#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,12APR2015:03:00:00,.,12.9,36.0,36.0,38.6,34.7,.,0.0000,11.6,6.9,230,17.16,0.575,84.1,69.81,30.5,32.4,28.9,0.0001,0.0001,44.8,44.4,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:03:00:00,.,12.6,42.1,42.1,42.7,41.4,.,0.0000,19.3,12.6,330.7,10.04,0.577,67.88,60.51,30.6,32.2,29.1,0.0009,0.0011,47.8,48.2,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:03:00:00,.,13.0,43.7,43.7,44.4,41.9,.,0.0000,15.7,9.9,328.1,9.89,0.57,62.37,54.84,30.3,32.0,27.9,0.0011,0.0013,48.7,48.4,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:03:00:00,.,13.0,42.3,42.3,42.7,41.9,.,0.0000,19.1,11.6,328.7,11.85,0.548,62.23,55.46,29.3,30.4,27.2,0.0010,0.0012,48.2,48.4,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:03:00:00,.,13.0,40.5,40.5,40.8,40.1,.,0.0000,16.8,7.9,335.2,20.54,0.546,66.23,61.73,29.3,30.1,28.4,0.0006,0.0008,49.6,49.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:03:00:00,.,12.9,41.6,41.6,43.9,39.6,.,0.0000,16.0,9.3,284.9,13.02,0.563,69.65,52.66,29.9,32.3,25.3,0.0010,0.0012,49.1,49.1,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:03:00:00,.,12.9,43.5,43.5,44.1,42.7,.,0.0000,11.8,4.4,293.3,21.4,0.474,57.35,44.06,25.7,29.5,22.6,0.0006,0.0009,50.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:03:00:00,.,12.5,46.8,46.8,48.2,46.3,.,0.0000,16.7,6.7,342.3,11.9,0.762,72.57,64.35,37.6,38.1,36.6,0.0005,0.0007,51.8,50.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:03:00:00,.,12.9,48.7,48.7,49.6,47.4,.,0.0000,21.5,10.0,331.7,18.25,0.542,50.58,43.18,29.0,30.1,27.8,0.0017,0.0021,51.8,48.6,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:03:00:00,.,12.9,25.9,25.9,29.2,22.7,.,0.0000,5.9,2.0,166.5,79.67,0.279,70.11,48.28,13.4,16.2,11.5,0.0000,0.0000,44.0,43.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:03:00:00,.,12.8,36.3,36.3,41.8,31.7,.,0.0000,6.5,4.2,131.8,19.06,0.331,58.62,30.58,17.3,19.3,12.5,0.0004,0.0006,48.4,49.6,9,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:03:00:00,.,12.5,36.6,36.6,38.3,34.4,.,0.0000,18.7,8.4,257.1,25.13,0.533,82,68.53,28.7,29.7,27.9,0.0003,0.0004,44.5,42.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:03:00:00,.,12.8,38.3,38.3,39.7,36.7,.,0.0000,22.9,12.8,340.3,29.1,0.388,58.01,44.64,20.9,25.7,18.3,0.0012,0.0015,52.4,53.8,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:03:00:00,.,12.9,40.9,40.9,42.5,39.6,.,0.0000,37.4,24.4,313.6,11.73,0.365,44.31,36.16,19.6,21.3,16.0,0.0021,0.0023,45.8,46.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:03:00:00,.,12.5,50.0,50.0,52.9,47.8,.,0.0000,11.8,4.3,356,29.59,0.679,62.21,40.98,34.6,36.9,29.8,0.0006,0.0008,51.0,51.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:03:00:00,.,12.8,42.1,42.1,43.3,40.6,.,0.0000,12.9,2.9,24.63,75.4,0.578,68.48,51.64,30.6,31.9,26.3,0.0003,0.0004,50.1,45.4,22,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:03:00:00,.,12.8,51.6,51.6,53.7,48.7,.,0.0000,23.9,10.3,315.1,13.59,0.36,31.6,24.68,19.2,20.3,17.8,0.0026,0.0032,49.9,50.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:04:00:00,.,12.8,34.0,34.0,37.9,30.9,.,0.0000,6.3,2.7,202.9,99,0.307,53.45,38.4,15.5,16.9,13.9,0.0000,0.0001,49.2,51.4,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:04:00:00,.,12.9,42.3,42.3,43.1,41.2,.,0.0000,20.5,11.6,87.9,15.87,0.516,60.37,53.29,27.9,28.8,27.0,0.0015,0.0017,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:04:00:00,.,12.7,35.2,35.2,36.4,33.2,.,0.0000,35.3,16.9,268.8,12.17,0.421,69.91,53.07,22.9,27.0,20.3,0.0009,0.0011,46.2,46.3,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:04:00:00,.,12.9,35.7,35.7,36.4,34.7,.,0.0000,12.8,6.6,350.7,20.28,0.392,66.12,49.59,21.2,24.8,18.9,0.0008,0.0010,50.0,48.4,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:04:00:00,.,12.8,32.9,32.9,35.0,31.6,.,0.0000,11.8,6.8,30.04,17.36,0.23,39.35,32.95,9.1,10.1,7.4,0.0009,0.0011,47.1,44.1,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:04:00:00,.,12.9,46.6,46.6,48.3,42.1,.,0.0000,5.0,2.1,147.2,23.22,0.247,27.71,21.13,10.7,12.3,10.0,0.0000,0.0002,56.6,58.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:04:00:00,.,12.8,36.9,36.9,39.7,32.6,.,0.0000,5.5,2.5,59.26,30.31,0.343,65.94,36.17,18.1,22.8,14.9,0.0000,0.0000,47.3,52.1,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:04:00:00,.,12.9,42.5,42.5,43.3,40.9,.,0.0000,10.5,7.3,355.9,7.83,0.515,62.24,50.88,27.8,30.2,24.9,0.0011,0.0013,49.4,48.0,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:04:00:00,.,12.8,38.8,38.8,42.0,36.5,.,0.0000,11.4,6.4,359.7,16.3,0.428,58.55,46.59,23.4,25.3,21.1,0.0007,0.0009,49.0,46.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:04:00:00,.,13.0,45.1,45.1,45.5,44.6,.,0.0000,10.4,5.9,326.8,15.16,0.588,59.29,55.22,31.1,32.0,29.6,0.0008,0.0011,49.1,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:04:00:00,.,12.8,41.5,41.5,43.2,40.4,.,0.0000,10.8,4.9,346,19.03,0.426,50.53,45.01,23.2,25.5,21.2,0.0008,0.0011,50.1,49.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:04:00:00,.,12.9,39.0,39.0,42.9,36.3,.,0.0000,9.2,5.0,4.781,42.32,0.406,61.81,39.59,22.1,25.5,19.0,0.0005,0.0008,51.7,51.3,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:04:00:00,.,12.3,40.7,40.7,43.2,39.3,.,0.0000,13.5,6.4,340.1,19.74,0.372,44.92,40.38,20.0,23.1,17.8,0.0012,0.0015,48.6,49.3,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:04:00:00,.,13.0,37.9,37.9,38.8,37.0,.,0.0000,12.8,5.1,248.5,45.21,0.493,79.01,51.7,26.6,31.3,21.6,0.0002,0.0003,39.2,33.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:04:00:00,.,12.9,35.4,35.4,36.3,34.3,.,0.0000,19.9,9.4,252.5,16.16,0.471,77.85,51.42,25.5,29.1,19.4,0.0005,0.0006,44.1,44.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:04:00:00,.,12.5,40.5,40.5,41.5,39.5,.,0.0000,18.1,11.2,350.2,11.62,0.513,62.18,58.16,27.7,29.3,26.2,0.0009,0.0011,46.9,48.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:04:00:00,.,12.9,41.0,41.0,42.1,40.4,.,0.0000,17.7,11.3,337.9,8.09,0.498,59.73,50.4,27.0,28.3,23.7,0.0011,0.0013,48.6,48.6,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:04:00:00,.,13.0,40.1,40.1,41.9,39.1,.,0.0000,21.3,11.7,331.6,12.63,0.481,58.25,54.99,26.1,27.3,24.4,0.0010,0.0013,47.8,48.2,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:04:00:00,.,13.0,39.2,39.2,40.2,38.2,.,0.0000,18.6,5.8,326.2,30.78,0.499,63.6,59.61,27.1,28.6,25.7,0.0004,0.0006,49.1,49.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:04:00:00,.,12.9,39.0,39.0,40.7,36.9,.,0.0000,25.2,13.4,286.6,10.14,0.401,55.4,44.7,21.8,25.0,19.9,0.0015,0.0017,48.4,48.7,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:04:00:00,.,12.9,40.2,40.2,42.7,38.4,.,0.0000,11.9,3.9,321.6,34.55,0.365,45.8,41.35,19.5,23.2,17.9,0.0006,0.0008,49.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:04:00:00,.,12.5,46.2,46.2,47.0,45.5,.,0.0000,14.4,3.5,346.3,30.69,0.755,77.89,59.14,37.3,39.4,33.2,0.0001,0.0002,51.5,50.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:04:00:00,.,12.8,45.5,45.5,47.9,43.6,.,0.0000,20.4,14.8,341.1,8.63,0.648,70.17,48.58,33.4,35.0,29.4,0.0013,0.0015,51.4,48.2,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:04:00:00,.,12.8,23.7,23.7,25.3,21.9,.,0.0000,7.5,3.9,159.4,28.65,0.271,66.68,57.11,12.7,14.0,11.6,0.0001,0.0002,43.7,42.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:04:00:00,.,12.8,34.0,34.0,37.7,30.8,.,0.0000,6.9,4.9,95.6,28.97,0.337,60.5,39.42,17.7,19.8,14.5,0.0004,0.0005,48.0,49.6,9,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:04:00:00,.,12.5,35.1,35.1,36.0,34.3,.,0.0000,11.8,7.3,213.9,11.2,0.534,82.2,69.35,28.7,29.7,26.7,0.0001,0.0002,44.3,43.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:04:00:00,.,12.8,35.8,35.8,36.9,34.5,.,0.0000,21.4,11.7,345,13.78,0.366,54.91,47.41,19.7,21.2,18.4,0.0010,0.0012,51.2,52.7,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:04:00:00,.,12.9,38.8,38.8,41.1,36.1,.,0.0000,30.6,11.2,35.21,53.03,0.35,48.16,37.73,18.6,20.2,17.1,0.0015,0.0017,45.7,46.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:04:00:00,.,12.5,47.6,47.6,47.9,47.2,.,0.0000,9.2,3.2,74.64,97.5,0.648,60.78,52.18,33.5,34.8,31.2,0.0002,0.0004,50.7,50.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:04:00:00,.,12.8,40.6,40.6,43.3,37.7,.,0.0000,15.7,6.7,352.1,17.3,0.425,57.51,44.1,23.1,27.5,19.9,0.0011,0.0014,49.9,45.4,23,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:04:00:00,.,12.8,46.4,46.4,48.8,43.9,.,0.0000,7.9,3.7,132.9,52.49,0.362,37.98,30.15,19.4,20.7,18.7,0.0007,0.0011,49.2,50.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:05:00:00,.,12.8,34.8,34.8,39.6,29.4,.,0.0000,6.0,2.4,2.306,86.1,0.289,57.14,33.93,14.2,16.2,13.0,0.0000,0.0001,48.2,51.2,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:05:00:00,.,12.9,38.2,38.2,42.0,35.9,.,0.0000,13.9,7.5,91.4,20.44,0.615,88.9,59.15,32.1,34.2,28.2,0.0006,0.0007,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:05:00:00,.,12.7,31.9,31.9,33.7,30.5,.,0.0000,39.3,21.9,268.4,43.73,0.366,65.33,54.02,19.6,21.6,17.1,0.0009,0.0010,45.7,46.1,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:05:00:00,.,12.8,34.3,34.3,35.9,32.9,.,0.0000,15.0,5.5,19.61,26.97,0.349,57.74,48.17,18.5,20.4,17.0,0.0008,0.0010,49.4,49.1,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:05:00:00,.,12.7,31.2,31.2,32.8,29.5,.,0.0000,11.7,6.6,31.52,12.81,0.229,41.7,36.79,8.9,9.7,8.1,0.0007,0.0010,46.5,43.8,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:05:00:00,.,12.9,41.7,41.7,43.6,39.6,.,0.0000,4.1,1.6,132.8,33.47,0.266,34.97,26.52,12.3,14.9,10.9,0.0000,0.0000,55.9,57.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:05:00:00,.,12.8,33.5,33.5,35.9,30.2,.,0.0000,4.9,2.3,16.19,47.12,0.33,61.5,43.61,17.1,21.6,14.1,0.0000,0.0000,46.2,51.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:05:00:00,.,12.9,40.4,40.4,41.8,38.6,.,0.0000,19.0,10.4,341.2,11.55,0.401,53.16,41.43,21.7,25.1,19.3,0.0015,0.0017,48.7,47.8,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:05:00:00,.,12.7,38.5,38.5,39.7,36.3,.,0.0000,22.5,10.4,295.8,24.78,0.37,54.15,44.36,19.9,21.4,18.5,0.0012,0.0015,48.3,46.6,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:05:00:00,.,13.0,44.0,44.0,44.7,43.3,.,0.0000,14.8,6.7,337.4,12.98,0.506,57.94,45.79,27.3,30.5,23.8,0.0010,0.0013,48.7,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:05:00:00,.,12.8,39.2,39.2,40.8,37.7,.,0.0000,12.0,3.9,331.5,45.83,0.354,47.65,40.3,18.9,22.2,17.9,0.0006,0.0009,49.5,48.7,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:05:00:00,.,12.8,39.4,39.4,43.7,34.3,.,0.0000,8.3,4.4,249.4,92,0.479,70.52,48.04,26.0,29.8,23.1,0.0003,0.0005,51.0,51.1,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:05:00:00,.,12.3,38.5,38.5,40.0,36.5,.,0.0000,12.8,3.4,315.3,47.05,0.345,48.44,39.43,18.3,19.2,17.1,0.0006,0.0008,48.2,48.9,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:05:00:00,.,13.0,36.0,36.0,37.7,34.9,.,0.0000,16.6,7.8,239.5,23.71,0.4,61.34,47.17,21.7,24.2,17.1,0.0006,0.0008,39.2,33.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:05:00:00,.,12.8,33.9,33.9,35.4,32.0,.,0.0000,14.0,5.9,334.3,40.15,0.34,57.3,47.48,17.9,20.4,15.3,0.0006,0.0007,43.4,43.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:05:00:00,.,12.5,37.9,37.9,39.8,36.3,.,0.0000,17.0,10.4,346.1,15.69,0.441,62.8,51.87,24.0,27.5,20.6,0.0009,0.0011,46.4,48.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:05:00:00,.,12.9,38.9,38.9,40.9,37.6,.,0.0000,18.8,11.9,322.7,19.01,0.401,52.21,47.34,21.8,24.0,20.7,0.0013,0.0015,48.2,48.4,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:05:00:00,.,12.9,37.7,37.7,39.2,35.8,.,0.0000,23.2,14.9,324.2,11.24,0.381,55.24,46.51,20.6,24.4,18.8,0.0013,0.0015,47.3,48.0,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:05:00:00,.,13.0,36.8,36.8,38.2,35.2,.,0.0000,19.8,10.5,339.6,17.17,0.405,62.12,49.57,22.0,26.1,19.4,0.0009,0.0011,48.6,49.5,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:05:00:00,.,12.9,36.3,36.3,38.7,33.4,.,0.0000,19.4,8.5,294.6,45.49,0.382,60.07,46.9,20.6,21.1,20.0,0.0010,0.0013,47.5,48.6,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:05:00:00,.,12.9,37.3,37.3,38.5,36.5,.,0.0000,8.7,2.2,283.1,42.49,0.339,46.74,43.47,17.9,18.6,17.3,0.0000,0.0002,49.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:05:00:00,.,12.5,46.1,46.1,46.7,45.4,.,0.0000,13.9,6.9,349.6,10.74,0.632,62.47,57.4,32.9,33.9,31.9,0.0009,0.0011,51.3,50.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:05:00:00,.,12.8,42.8,42.8,44.0,41.1,.,0.0000,17.0,11.7,334,10.49,0.671,76.44,68.88,34.4,34.8,33.9,0.0007,0.0009,50.8,47.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:05:00:00,.,12.8,22.1,22.1,24.3,19.0,.,0.0000,5.7,2.5,179.1,62.5,0.257,67.9,58.53,11.6,13.0,9.4,0.0000,0.0000,43.2,42.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:05:00:00,.,12.7,32.1,32.1,35.9,29.8,.,0.0000,9.7,5.7,137.6,22.07,0.342,62.76,42.96,18.0,19.1,15.4,0.0004,0.0005,47.3,49.1,9,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:05:00:00,.,12.5,33.8,33.8,35.6,31.2,.,0.0000,15.5,9.5,252.3,14.36,0.401,70.54,55.69,21.6,26.8,17.6,0.0006,0.0007,44.0,42.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:05:00:00,.,12.8,35.5,35.5,36.2,34.2,.,0.0000,20.7,13.5,353.3,12.63,0.332,50.17,43.86,17.4,19.2,15.8,0.0012,0.0014,50.2,52.3,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:05:00:00,.,12.9,37.4,37.4,39.4,35.7,.,0.0000,16.1,8.6,3.964,20.86,0.322,47.48,37.85,16.7,18.1,15.4,0.0013,0.0015,45.4,46.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,12APR2015:05:00:00,.,12.5,47.6,47.6,48.3,46.6,.,0.0000,13.2,2.7,284.3,67.6,0.593,57.78,47.75,31.2,32.8,29.2,0.0002,0.0004,50.4,50.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,12APR2015:05:00:00,.,12.8,39.5,39.5,40.8,37.7,.,0.0000,15.6,8.2,351.1,25.51,0.364,50.59,38.84,19.5,21.4,17.6,0.0013,0.0016,49.3,45.2,22,.,.,.,.,.,.
hly,AgWx,venice,418,12APR2015:05:00:00,.,12.8,44.6,44.6,49.2,40.1,.,0.0000,11.3,3.9,51.11,61.03,0.394,52.08,29.98,21.3,27.4,18.7,0.0006,0.0010,48.5,50.2,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12APR2015:06:00:00,.,12.7,28.6,28.6,32.7,25.5,.,0.0010,7.3,3.2,197.6,41.7,0.307,64.19,47.18,15.5,17.5,14.1,0.0008,0.0014,47.1,50.8,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12APR2015:06:00:00,.,12.8,34.8,34.8,36.5,33.4,.,0.0020,11.9,4.5,77.02,18.27,0.533,84.4,70.23,28.6,31.9,25.5,0.0004,0.0005,42.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12APR2015:06:00:00,.,12.7,30.6,30.6,31.5,29.1,.,0.0080,13.9,4.3,96.2,86.2,0.319,59.49,48.78,16.5,18.2,13.9,0.0002,0.0003,45.3,45.8,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12APR2015:06:00:00,.,12.8,33.3,33.3,34.8,32.1,.,0.0050,12.6,5.5,19.62,27.93,0.335,57.92,46.75,17.6,19.0,16.3,0.0007,0.0010,48.7,48.4,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12APR2015:06:00:00,.,12.7,33.3,33.3,40.5,29.0,.,0.0020,16.0,6.6,37.56,23.48,0.27,51.26,36.76,12.2,23.3,8.4,0.0022,0.0039,46.2,43.5,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12APR2015:06:00:00,.,12.9,39.4,39.4,44.2,35.2,.,0.0060,5.0,1.7,107.3,62.63,0.276,41.18,25.57,13.2,14.3,11.0,0.0000,0.0000,55.1,57.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12APR2015:06:00:00,.,12.8,34.3,34.3,36.6,30.7,.,0.0010,6.5,2.5,56.11,19.63,0.322,54.2,42.63,16.7,19.2,15.5,0.0009,0.0016,45.4,51.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,12APR2015:06:00:00,.,12.9,36.5,36.5,38.9,34.8,.,0.0060,10.4,4.4,343.3,18.25,0.365,52.67,46.16,19.6,20.4,18.6,0.0007,0.0009,48.5,47.8,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12APR2015:06:00:00,.,12.7,38.1,38.1,38.9,37.1,.,0.0060,22.8,16.0,296,9.36,0.334,47.22,38.24,17.5,19.2,15.5,0.0016,0.0019,47.1,46.2,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12APR2015:06:00:00,.,13.0,40.9,40.9,43.3,39.4,.,0.0050,12.3,6.2,337.6,12.47,0.402,48.17,44.54,21.9,24.7,20.5,0.0010,0.0013,47.9,32.1,5,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12APR2015:06:00:00,.,12.8,38.0,38.0,38.8,37.1,.,0.0050,14.1,4.6,321.8,39.96,0.318,45.16,35.9,16.4,18.3,13.9,0.0008,0.0011,48.8,48.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,12APR2015:06:00:00,.,12.8,38.2,38.2,43.5,34.5,.,0.0030,7.0,3.8,170.4,46.04,0.481,66.9,54.18,26.1,30.0,24.2,0.0001,0.0002,50.5,50.7,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12APR2015:06:00:00,.,12.2,37.4,37.4,38.8,36.4,.,0.0050,10.0,3.1,137.1,82.3,0.339,48.64,40.5,17.8,19.3,16.4,0.0005,0.0007,47.5,48.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,12APR2015:06:00:00,.,13.0,33.9,33.9,35.1,32.1,.,0.0060,23.2,8.7,239.3,34.65,0.334,55.95,47.48,17.5,19.0,15.9,0.0008,0.0010,38.8,33.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,12APR2015:06:00:00,.,12.8,32.8,32.8,33.9,31.4,.,0.0070,20.2,8.4,305,30.98,0.3,54.23,40.98,15.0,17.0,12.5,0.0009,0.0011,42.7,43.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12APR2015:06:00:00,.,12.5,35.0,35.0,36.7,33.5,.,0.0060,14.8,5.8,28.41,45.35,0.369,57.95,43.36,19.8,21.9,16.1,0.0005,0.0007,45.7,47.8,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12APR2015:06:00:00,.,12.9,37.7,37.7,38.6,36.6,.,0.0060,25.2,13.7,303.3,11.27,0.363,52.55,41.54,19.4,21.2,17.0,0.0014,0.0016,48.0,48.2,29,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12APR2015:06:00:00,.,12.9,35.8,35.8,37.2,33.6,.,0.0060,24.1,10.5,315.4,20.34,0.321,53.56,35.84,16.6,18.9,11.8,0.0012,0.0014,46.8,47.8,21,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12APR2015:06:00:00,.,13.0,33.1,33.1,35.3,31.2,.,0.0060,13.0,4.8,321.7,45.36,0.37,64.15,52.62,19.9,20.5,19.1,0.0003,0.0005,48.0,49.3,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,12APR2015:06:00:00,.,12.9,34.5,34.5,36.3,32.5,.,0.0050,11.5,4.7,223.8,78.91,0.359,59.01,48.09,19.2,20.9,18.0,0.0007,0.0009,46.7,47.8,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,12APR2015:06:00:00,.,12.9,36.3,36.3,37.7,34.8,.,0.0040,16.6,2.2,267.2,72.74,0.328,50.42,37.4,17.1,18.4,14.0,0.0001,0.0002,48.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12APR2015:06:00:00,.,12.5,45.0,45.0,46.3,43.3,.,0.0040,12.4,6.6,348.4,12.9,0.614,64.24,57.06,32.1,33.3,29.6,0.0008,0.0010,51.0,50.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,12APR2015:06:00:00,.,12.8,42.3,42.3,43.1,41.0,.,0.0000,17.0,11.1,334.9,8.66,0.644,76.68,65.68,33.3,34.5,32.2,0.0007,0.0009,50.4,47.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,12APR2015:06:00:00,.,12.8,20.2,20.2,22.3,18.4,.,0.0020,5.3,1.5,97.6,42.84,0.236,67.95,55.35,9.6,11.1,8.6,0.0000,0.0000,42.9,42.6,31,.,.,.,.,.,.
hly,AgWx,parowan,421,12APR2015:06:00:00,.,12.7,29.2,29.2,30.5,27.7,.,0.0020,10.2,2.8,39.62,33.88,0.317,65.01,49.9,16.3,18.6,13.1,0.0007,0.0013,47.0,48.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12APR2015:06:00:00,.,12.5,30.9,30.9,32.9,28.7,.,0.0100,19.4,10.1,260.7,16.64,0.319,60.67,49.98,16.5,17.9,15.6,0.0007,0.0009,43.8,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12APR2015:06:00:00,.,12.7,33.3,33.3,35.3,31.3,.,0.0040,16.9,9.7,6.995,13.55,0.312,51.58,45.23,16.0,16.9,15.2,0.0026,0.0045,49.2,51.8,16,.,.,.,.,.,.
hly,AgWx,snowville,401,12APR2015:06:00:00,.,12.8,36.3,36.3,39.3,34.0,.,0.0040,12.2,4.3,309.1,85.3,0.305,46.14,37.78,15.4,17.3,14.5,0.0017,0.0030,45.0,46.4,17,.,.,.,.,.,.
