#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,08APR2015:03:00:00,.,12.9,30.3,30.3,33.1,27.6,.,0.0000,5.0,3.6,207.3,14.08,0.407,76.38,67.11,22.1,23.7,20.4,0.0000,0.0000,41.8,42.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:03:00:00,.,12.5,37.2,37.2,39.0,34.3,.,0.0000,6.6,3.1,75.84,62.7,0.36,56.83,43.53,19.3,21.3,18.2,0.0001,0.0002,44.1,46.6,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:03:00:00,.,12.9,33.1,33.1,34.8,31.3,.,0.0000,4.8,2.5,133.8,43.55,0.468,77.59,69.23,25.5,26.7,23.9,0.0000,0.0000,46.8,47.3,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:03:00:00,.,12.9,32.1,32.1,34.0,30.8,.,0.0000,5.4,2.5,169.2,48.12,0.411,68.95,61.41,22.4,23.9,21.4,0.0000,0.0000,44.4,45.9,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:03:00:00,.,13.0,37.5,37.5,39.0,36.4,.,0.0000,4.5,1.8,350.2,62.54,0.303,43.68,37.28,15.3,17.1,14.1,0.0000,0.0000,46.0,48.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:03:00:00,.,12.9,32.3,32.3,34.7,30.4,.,0.0000,6.9,2.4,11.67,73.64,0.524,88.8,79.84,28.2,29.6,26.1,0.0000,0.0000,44.6,46.6,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:03:00:00,.,12.9,41.5,41.5,42.4,40.5,.,0.0000,17.5,8.6,101.9,40.55,0.381,45.61,40.64,20.6,21.3,19.9,0.0013,0.0016,47.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:03:00:00,.,12.5,50.3,50.3,51.8,49.1,.,0.0000,11.4,4.5,178.5,15.7,0.262,24.5,18.38,11.9,14.4,9.8,0.0017,0.0024,48.8,47.8,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:03:00:00,.,12.8,40.5,40.5,41.8,39.6,.,0.0000,13.7,10.0,149.6,8.25,0.24,29.56,25.28,10.0,11.2,8.6,0.0017,0.0021,47.0,44.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:03:00:00,.,12.9,33.2,33.2,34.6,31.3,.,0.0000,13.6,9.3,157.1,8.06,0.216,38.35,31.29,7.6,8.9,6.2,0.0013,0.0015,42.8,42.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:03:00:00,.,12.8,37.6,37.6,42.5,34.7,.,0.0000,17.8,8.3,213.7,18.05,0.251,38.03,25.26,11.0,12.1,9.3,0.0013,0.0016,46.9,47.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:03:00:00,.,12.5,31.7,31.7,35.0,28.0,.,0.0000,5.9,3.0,286.3,33.66,0.389,81.8,50.36,21.0,23.9,16.1,0.0004,0.0005,42.5,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:03:00:00,.,12.9,46.7,46.7,48.6,45.3,.,0.0000,20.8,13.0,146.8,10.06,0.275,27.4,22.69,13.1,14.3,11.7,0.0025,0.0030,50.1,51.1,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:03:00:00,.,12.9,32.6,32.6,34.7,30.3,.,0.0000,6.1,3.9,350.6,32.93,0.463,78.66,67.89,25.2,26.9,22.5,0.0000,0.0000,43.4,44.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:03:00:00,.,12.5,43.3,43.3,46.5,39.9,.,0.0000,5.6,2.0,97.9,53.52,0.249,34.18,20.37,10.8,14.8,7.7,0.0001,0.0002,46.5,47.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:03:00:00,.,12.9,42.2,42.2,46.9,39.4,.,0.0000,9.7,4.0,119.3,67.71,0.45,62.73,33.41,24.4,27.9,19.4,0.0005,0.0007,47.1,42.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:03:00:00,.,12.8,35.2,35.2,39.0,32.3,.,0.0000,6.0,3.4,188.8,13.57,0.244,39.68,29.22,10.4,11.3,9.6,0.0004,0.0006,45.8,47.7,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:04:00:00,.,12.8,32.0,32.0,32.7,31.6,.,0.0000,24.9,17.0,259.6,12.57,0.565,95.7,84.2,30.1,30.9,28.1,0.0000,0.0000,46.6,48.7,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:04:00:00,.,12.8,34.3,34.3,35.2,33.1,.,0.0000,3.8,1.5,75.97,32.25,0.433,68.17,62.1,23.6,24.5,22.5,0.0002,0.0004,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:04:00:00,.,12.8,33.1,33.1,34.5,30.8,.,0.0000,5.6,2.3,251.8,67.48,0.45,76.61,66.1,24.5,26.0,22.9,0.0000,0.0000,43.4,44.2,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:04:00:00,.,12.9,39.6,39.6,41.3,38.5,.,0.0000,3.5,0.9,15.18,69.17,0.358,46.61,40.12,19.1,20.0,18.6,0.0000,0.0000,46.9,47.8,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:04:00:00,.,12.7,37.2,37.2,40.9,33.0,.,0.0000,29.0,13.2,214,13.53,0.302,54.17,30.66,14.8,23.7,8.8,0.0015,0.0017,45.0,42.0,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:04:00:00,.,12.9,49.8,49.8,51.2,48.7,.,0.0000,11.8,2.4,155.5,37.63,0.174,14.99,13.42,3.0,3.4,2.7,0.0003,0.0007,56.3,58.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:04:00:00,.,12.8,41.2,41.2,42.0,40.6,.,0.0000,32.3,20.1,199.5,9.76,0.453,54.75,48.11,24.7,26.2,22.9,0.0016,0.0018,49.3,51.1,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:04:00:00,.,12.9,50.1,50.1,52.0,48.4,.,0.0000,20.8,8.0,192,18.68,0.365,34.41,22.68,19.6,21.9,14.9,0.0020,0.0025,46.8,45.7,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:04:00:00,.,12.6,32.1,32.1,33.9,30.2,.,0.0000,8.1,2.4,13.67,85.4,0.586,100,85,31.0,32.3,28.8,0.0000,0.0000,44.6,44.6,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:04:00:00,.,13.0,51.1,51.1,51.9,50.0,.,0.0000,17.2,7.3,161.5,23.15,0.271,25.13,19.54,12.7,16.7,11.4,0.0021,0.0028,46.6,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:04:00:00,.,12.8,36.1,36.1,39.1,33.6,.,0.0000,6.1,3.0,143.9,68.43,0.478,72.27,60.03,26.0,26.9,24.9,0.0001,0.0001,47.0,48.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:04:00:00,.,12.8,41.1,41.1,45.8,38.3,.,0.0000,20.3,9.8,217.5,9.41,0.296,39.72,26.84,14.8,16.5,13.1,0.0016,0.0020,47.6,48.2,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:04:00:00,.,12.3,38.5,38.5,39.7,37.7,.,0.0000,7.6,1.9,62.52,59.68,0.475,64.39,54.07,25.8,27.0,24.3,0.0000,0.0000,45.7,46.9,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:04:00:00,.,12.9,25.5,25.5,27.0,23.3,.,0.0000,3.5,1.1,44.88,45.13,0.39,86.6,79.6,21.2,22.5,19.7,0.0000,0.0000,37.0,32.2,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:04:00:00,.,12.9,27.0,27.0,29.2,24.4,.,0.0000,5.6,3.2,189.9,25.09,0.385,81.9,72.79,20.8,22.6,18.6,0.0000,0.0000,41.0,41.5,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:04:00:00,.,12.5,35.3,35.3,38.2,32.2,.,0.0000,5.7,2.4,87.2,31.13,0.394,63.26,50.16,21.4,23.3,19.9,0.0000,0.0000,43.7,46.4,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:04:00:00,.,12.9,34.4,34.4,37.0,31.4,.,0.0000,6.1,2.7,144.8,40.22,0.488,78.24,62.62,26.5,28.7,24.5,0.0000,0.0000,46.4,46.9,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:04:00:00,.,12.9,32.6,32.6,34.4,30.5,.,0.0000,7.9,3.4,151.7,68.63,0.426,73.97,64.3,23.2,24.9,21.9,0.0000,0.0000,43.9,45.5,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:04:00:00,.,13.0,35.6,35.6,36.6,34.4,.,0.0000,5.9,2.3,275.1,73.94,0.366,56.18,41.68,19.6,21.9,15.3,0.0000,0.0000,45.7,48.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:04:00:00,.,12.9,30.1,30.1,31.6,28.5,.,0.0000,5.7,3.2,339.2,53.3,0.496,91.5,80.8,26.9,28.7,24.1,0.0000,0.0000,44.0,47.3,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:04:00:00,.,12.9,40.7,40.7,41.0,40.3,.,0.0000,19.6,11.8,117.1,20.92,0.39,46.22,44.49,21.2,21.5,20.8,0.0014,0.0017,47.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:04:00:00,.,12.5,50.3,50.3,51.4,49.2,.,0.0000,19.4,8.5,175.4,16.62,0.287,27.84,20.11,13.9,18.9,10.4,0.0026,0.0032,48.5,47.8,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:04:00:00,.,12.8,40.4,40.4,41.6,39.4,.,0.0000,11.3,8.4,156.4,7.846,0.254,31.56,28.23,11.3,12.3,10.6,0.0015,0.0019,46.5,44.3,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:04:00:00,.,12.8,31.4,31.4,32.5,29.4,.,0.0000,10.9,6.3,168.2,23.91,0.235,44.9,36.62,9.5,10.8,8.7,0.0008,0.0010,42.6,41.9,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:04:00:00,.,12.8,39.7,39.7,42.1,35.9,.,0.0000,33.2,18.5,209.2,15.74,0.416,77.49,29.9,22.0,29.7,11.2,0.0015,0.0017,46.7,47.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:04:00:00,.,12.5,34.4,34.4,38.6,28.4,.,0.0000,7.7,4.1,269.4,46.61,0.311,76.79,30.67,15.5,22.6,10.1,0.0008,0.0011,42.3,41.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:04:00:00,.,12.8,46.2,46.2,47.9,45.1,.,0.0000,16.5,10.3,145.1,11.29,0.288,28.59,24.88,14.1,14.8,13.5,0.0021,0.0026,49.5,50.5,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:04:00:00,.,12.9,30.6,30.6,32.4,29.1,.,0.0000,6.7,3.3,85.3,58.95,0.443,85.8,69.09,24.2,26.4,22.6,0.0000,0.0000,43.0,44.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:04:00:00,.,12.5,46.5,46.5,49.7,39.7,.,0.0000,20.4,6.7,233.2,73.56,0.256,34.05,21.14,11.5,14.5,8.8,0.0017,0.0023,46.2,48.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:04:00:00,.,12.8,49.4,49.4,51.2,46.2,.,0.0000,20.9,10.1,168.7,18.44,0.349,35.68,25.15,18.5,20.7,16.4,0.0024,0.0029,46.9,42.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:04:00:00,.,12.8,32.8,32.8,35.2,30.5,.,0.0000,5.8,2.8,199.8,11.93,0.25,45.64,34.65,10.9,12.2,9.6,0.0001,0.0003,45.1,47.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:05:00:00,.,12.8,32.5,32.5,33.3,31.6,.,0.0000,16.0,9.2,199.5,45.55,0.515,89.9,76.02,27.8,29.0,26.4,0.0001,0.0001,46.1,48.5,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:05:00:00,.,12.8,33.5,33.5,34.6,32.6,.,0.0000,5.2,1.8,57.75,51.5,0.424,67.9,60.38,23.1,24.6,21.8,0.0003,0.0004,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:05:00:00,.,12.7,32.2,32.2,34.5,31.1,.,0.0000,9.8,3.7,234.6,23.17,0.412,75.46,55.73,22.4,24.5,19.9,0.0000,0.0000,43.1,44.0,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:05:00:00,.,12.8,39.7,39.7,40.5,38.8,.,0.0000,4.5,1.5,184.2,43.76,0.34,44.43,38.29,18.0,19.2,17.0,0.0000,0.0000,46.4,47.5,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:05:00:00,.,12.7,33.7,33.7,38.6,31.4,.,0.0000,23.2,15.2,236.9,27.9,0.529,94.1,54.14,28.4,30.2,23.4,0.0003,0.0004,44.8,41.8,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:05:00:00,.,12.9,48.6,48.6,49.8,47.6,.,0.0000,10.9,2.8,174.4,42.33,0.174,15.64,14.14,3.0,3.5,2.7,0.0006,0.0010,55.6,57.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:05:00:00,.,12.8,33.6,33.6,41.1,31.1,.,0.0000,24.9,15.5,268.9,19.74,0.483,88.3,47.81,26.2,28.2,22.7,0.0005,0.0006,48.7,50.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:05:00:00,.,12.9,47.9,47.9,50.6,44.6,.,0.0000,18.5,7.6,188.7,17.52,0.395,43.75,27.95,21.4,24.0,18.2,0.0016,0.0021,46.7,45.7,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:05:00:00,.,12.6,31.4,31.4,32.5,30.5,.,0.0000,7.2,3.2,2.07,72.45,0.597,100,99.1,31.4,32.5,30.3,0.0000,0.0000,44.1,44.6,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:05:00:00,.,12.9,49.3,49.3,50.8,48.3,.,0.0000,31.3,8.9,152.3,25.8,0.372,37.07,23.3,20.0,23.6,14.6,0.0020,0.0025,46.7,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:05:00:00,.,12.8,37.0,37.0,41.7,34.5,.,0.0000,10.1,3.8,42.6,93.9,0.475,70.93,49.19,25.9,27.4,23.9,0.0002,0.0004,46.7,47.5,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:05:00:00,.,12.8,39.4,39.4,44.4,34.6,.,0.0000,33.9,16.8,231.5,20.24,0.493,93.8,31.58,25.6,33.3,14.7,0.0011,0.0013,47.4,48.0,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:05:00:00,.,12.2,38.0,38.0,47.2,36.4,.,0.0000,13.3,3.1,106.9,98.1,0.498,70.81,31.5,26.9,28.3,18.4,0.0000,0.0000,45.3,46.6,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:05:00:00,.,12.9,35.9,35.9,43.4,26.3,.,0.0000,24.0,8.7,242.6,81.5,0.381,84.9,35.44,20.6,23.1,17.7,0.0009,0.0011,36.7,32.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:05:00:00,.,12.8,28.0,28.0,30.1,25.9,.,0.0000,6.2,3.5,202.2,47.47,0.399,81,72.7,21.7,22.8,19.7,0.0000,0.0000,40.5,41.5,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:05:00:00,.,12.4,41.1,41.1,44.5,37.4,.,0.0000,7.1,2.5,53.77,87.9,0.398,55.39,38.74,21.6,23.1,19.7,0.0000,0.0001,43.3,46.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:05:00:00,.,12.9,35.9,35.9,37.8,33.4,.,0.0000,9.5,4.2,103.5,68.74,0.503,77.96,63.09,27.3,28.1,26.4,0.0000,0.0001,46.2,46.9,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:05:00:00,.,12.9,42.5,42.5,47.3,33.0,.,0.0000,23.4,11.1,184.8,30.36,0.386,67.85,30.95,20.8,25.0,18.0,0.0016,0.0019,43.5,45.3,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:05:00:00,.,12.9,41.7,41.7,45.5,36.5,.,0.0000,13.9,4.5,208.2,53.29,0.341,52.51,31.7,18.0,20.8,16.5,0.0007,0.0010,45.5,48.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:05:00:00,.,12.8,27.4,27.4,30.1,25.5,.,0.0000,4.9,2.3,25.44,53.34,0.463,94.5,86.4,25.2,28.2,22.8,0.0000,0.0000,43.5,45.7,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:05:00:00,.,12.9,41.4,41.4,42.0,40.7,.,0.0000,16.9,8.0,109.8,27.74,0.383,45.13,41.39,20.7,21.2,20.0,0.0012,0.0015,47.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:05:00:00,.,12.5,48.9,48.9,51.0,47.2,.,0.0000,26.4,12.0,195.5,22.91,0.411,43.4,26.79,22.3,26.1,17.9,0.0025,0.0030,48.3,47.7,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:05:00:00,.,12.8,41.7,41.7,44.3,39.9,.,0.0000,18.4,9.8,190.8,38.11,0.286,47.35,25.99,13.7,23.3,10.7,0.0017,0.0020,46.2,43.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:05:00:00,.,12.8,34.1,34.1,36.7,29.6,.,0.0000,23.0,11.9,225.1,18.38,0.409,91.7,41.87,21.7,29.3,10.8,0.0008,0.0009,42.3,41.7,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:05:00:00,.,12.8,32.3,32.3,38.9,30.6,.,0.0000,29.9,19.0,260.4,23.44,0.548,95.8,59.96,29.3,30.1,26.2,0.0001,0.0002,46.4,47.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:05:00:00,.,12.5,27.7,27.7,29.2,26.4,.,0.0000,5.8,3.2,287.5,22.24,0.402,83.7,72.86,21.9,23.0,20.3,0.0002,0.0002,41.9,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:05:00:00,.,12.8,46.5,46.5,48.1,44.4,.,0.0000,18.6,11.4,155.1,12.82,0.309,36.95,24.91,15.7,19.8,13.7,0.0022,0.0027,49.1,50.2,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:05:00:00,.,12.8,33.7,33.7,36.8,29.3,.,0.0000,11.7,6.1,325.1,42.51,0.492,85.8,69.68,26.7,29.5,23.8,0.0001,0.0002,42.7,45.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,08APR2015:05:00:00,.,12.5,48.3,48.3,49.6,47.0,.,0.0000,24.7,9.2,208.8,21.24,0.278,26.55,21.96,13.3,14.7,11.4,0.0023,0.0028,45.8,47.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08APR2015:05:00:00,.,12.8,48.3,48.3,49.7,47.1,.,0.0000,17.6,9.7,165.5,17.89,0.365,34.49,27.93,19.6,20.9,17.7,0.0022,0.0026,46.7,42.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,08APR2015:05:00:00,.,12.8,30.6,30.6,34.8,26.1,.,0.0000,13.3,2.6,305.1,72.72,0.267,62.06,39.29,12.4,15.1,10.2,0.0000,0.0001,44.2,46.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,08APR2015:06:00:00,.,12.7,32.1,32.1,32.9,30.9,.,0.0000,12.3,6.3,192.7,15.92,0.505,86.8,76.84,27.3,28.5,26.2,0.0006,0.0011,45.3,48.3,23,.,.,.,.,.,.
hly,AgWx,birchsprings,428,08APR2015:06:00:00,.,12.8,33.9,33.9,34.6,33.0,.,0.0010,4.1,1.2,67.88,38.39,0.446,70.08,63.71,24.3,25.7,22.6,0.0002,0.0002,42.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,08APR2015:06:00:00,.,12.7,37.4,37.4,38.6,34.6,.,0.0030,14.9,9.5,225.9,21.89,0.344,55.56,40.9,18.2,20.4,16.7,0.0010,0.0013,42.9,43.8,23,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08APR2015:06:00:00,.,12.8,38.9,38.9,39.9,37.0,.,0.0010,6.4,1.6,147.7,52.14,0.335,45.21,38.87,17.6,19.2,16.7,0.0000,0.0000,46.2,46.0,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08APR2015:06:00:00,.,12.7,30.3,30.3,31.9,28.7,.,0.0000,19.9,12.8,214,19.04,0.534,98.8,85.9,28.7,29.3,27.7,0.0003,0.0006,44.5,41.5,29,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08APR2015:06:00:00,.,12.9,47.4,47.4,48.3,46.5,.,0.0040,8.5,3.0,183.1,28.58,0.182,17.17,15.57,3.9,4.4,3.3,0.0006,0.0011,54.9,56.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08APR2015:06:00:00,.,12.8,30.8,30.8,32.3,30.1,.,0.0000,15.5,7.9,220.4,39.39,0.521,92.9,79.02,28.1,28.8,26.6,0.0004,0.0007,47.9,50.5,24,.,.,.,.,.,.
hly,AgWx,corinne,413,08APR2015:06:00:00,.,12.9,46.9,46.9,48.1,45.6,.,0.0010,10.7,6.8,141.1,18.28,0.453,48.83,37.26,24.7,27.7,22.2,0.0012,0.0016,46.4,45.7,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08APR2015:06:00:00,.,12.6,37.3,37.3,41.8,32.5,.,0.0000,13.0,5.6,136,72.13,0.628,100,63.17,32.7,34.5,29.4,0.0000,0.0001,43.7,44.4,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,08APR2015:06:00:00,.,12.9,47.5,47.5,48.9,45.4,.,0.0000,16.7,6.9,178.5,34.32,0.461,57.73,32.42,24.9,31.5,20.4,0.0013,0.0017,46.7,32.0,4,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08APR2015:06:00:00,.,12.8,41.7,41.7,44.5,38.4,.,0.0010,16.8,6.9,158.7,24.41,0.473,60.86,46.38,25.7,27.1,23.7,0.0010,0.0012,46.3,47.3,17,.,.,.,.,.,.
hly,AgWx,flowell,417,08APR2015:06:00:00,.,12.8,35.0,35.0,36.6,34.0,.,0.0010,20.2,12.5,186.7,19.74,0.634,96.7,82.5,32.9,33.5,31.7,0.0000,0.0000,47.1,47.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08APR2015:06:00:00,.,12.2,44.8,44.8,47.2,42.5,.,0.0010,17.4,6.5,159.2,25.64,0.404,47.72,31.56,21.9,24.7,18.3,0.0011,0.0015,45.3,46.4,17,.,.,.,.,.,.
hly,AgWx,hardware,412,08APR2015:06:00:00,.,12.9,41.1,41.1,42.9,39.4,.,0.0010,21.6,11.4,248.6,19.35,0.395,53.41,37.52,21.4,24.0,18.7,0.0014,0.0017,36.7,32.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,08APR2015:06:00:00,.,12.8,28.6,28.6,30.9,25.2,.,0.0030,5.5,2.8,150.5,44.13,0.402,80.4,71.33,21.8,23.6,19.0,0.0000,0.0000,40.3,41.2,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,08APR2015:06:00:00,.,12.4,43.1,43.1,45.5,41.5,.,0.0010,19.3,8.3,216,37.29,0.477,57.24,40.49,25.9,28.0,22.0,0.0010,0.0013,43.0,45.9,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,08APR2015:06:00:00,.,12.8,41.7,41.7,44.0,37.1,.,0.0010,22.9,10.6,166.7,40.15,0.526,67.01,53.83,28.3,29.5,26.0,0.0010,0.0012,45.9,46.6,30,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,08APR2015:06:00:00,.,12.9,42.6,42.6,45.1,41.5,.,0.0010,23.2,15.4,205.4,14.95,0.469,55.58,38.6,25.5,26.9,21.4,0.0015,0.0017,43.3,45.1,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,08APR2015:06:00:00,.,12.9,41.7,41.7,44.0,39.2,.,0.0010,21.3,10.8,217,19.78,0.428,63,35.54,23.2,27.7,18.2,0.0013,0.0016,45.3,48.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,08APR2015:06:00:00,.,12.8,26.6,26.6,28.4,25.2,.,0.0010,10.8,3.1,359.9,60.36,0.457,94.8,88.3,24.9,26.8,23.1,0.0000,0.0000,43.0,45.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,08APR2015:06:00:00,.,12.9,43.7,43.7,45.6,41.1,.,0.0010,13.1,5.6,148.2,43.89,0.378,44.08,31.54,20.4,22.9,16.9,0.0010,0.0014,46.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08APR2015:06:00:00,.,12.5,48.5,48.5,48.8,48.0,.,0.0010,12.1,5.5,184.1,16.01,0.414,39.35,32.92,22.6,24.6,20.9,0.0015,0.0020,48.1,47.3,14,.,.,.,.,.,.
hly,AgWx,nephi,416,08APR2015:06:00:00,.,12.8,40.0,40.0,41.8,38.9,.,0.0000,20.6,11.7,221.7,29.11,0.497,66.33,47.52,26.9,28.8,23.2,0.0009,0.0011,45.9,43.5,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,08APR2015:06:00:00,.,12.8,30.4,30.4,31.8,29.1,.,0.0010,17.8,9.1,271,35.44,0.508,95.2,74.96,27.4,29.6,22.6,0.0000,0.0000,42.2,41.6,31,.,.,.,.,.,.
hly,AgWx,parowan,421,08APR2015:06:00:00,.,12.7,29.8,29.8,30.9,29.0,.,0.0000,19.8,12.6,219.7,21.33,0.538,98.7,90.9,28.9,29.3,28.1,0.0002,0.0003,46.0,47.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,08APR2015:06:00:00,.,12.4,27.2,27.2,28.3,25.4,.,0.0030,6.1,2.3,294.2,32.88,0.353,80.6,59.36,18.7,21.9,14.7,0.0002,0.0003,41.6,41.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08APR2015:06:00:00,.,12.8,43.6,43.6,44.8,41.9,.,0.0010,16.4,7.3,195.9,30.45,0.456,54.89,37.02,24.8,27.2,19.8,0.0028,0.0048,48.7,49.8,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08APR2015:06:00:00,.,12.8,37.5,37.5,39.3,35.2,.,0.0000,11.9,5.8,338.8,66.56,0.529,75.47,63.2,28.5,29.5,27.6,0.0012,0.0021,42.5,44.4,17,.,.,.,.,.,.
