#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,15AUG2015:03:00:00,.,12.9,59.3,59.3,60.0,58.0,.,0.0000,7.2,3.9,210.7,37.51,1.516,90.2,85.4,55.8,56.2,55.1,0.0000,0.0000,70.6,69.1,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:03:00:00,.,11.5,66.0,66.0,66.8,65.1,.,0.0000,7.5,2.8,146.4,47.66,1.579,74.77,69.87,56.9,57.7,56.2,0.0000,0.0000,74.3,74.3,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:03:00:00,.,13.0,66.2,66.2,66.9,65.7,.,0.0000,10.0,5.7,150.1,14.18,1.697,78.84,75.83,58.9,59.6,58.4,0.0003,0.0005,73.9,73.0,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:03:00:00,.,13.0,64.3,64.3,65.5,63.4,.,0.0000,9.3,4.3,157.5,30.54,1.624,85,74.55,57.7,59.1,57.0,0.0000,0.0000,73.9,74.3,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:03:00:00,.,13.0,62.7,62.7,64.2,61.7,.,0.0000,6.4,2.1,275,71.98,1.595,84.4,77.07,57.2,57.8,56.2,0.0000,0.0000,75.6,75.6,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:03:00:00,.,13.0,62.2,62.2,63.3,61.3,.,0.0000,8.7,3.2,113.5,55.29,1.752,93.9,88.6,59.8,60.4,59.3,0.0000,0.0000,71.8,71.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:03:00:00,.,12.9,67.4,67.4,68.0,66.7,.,0.0000,23.9,14.8,129.7,18.95,1.52,68.62,63.64,55.8,56.4,55.0,0.0020,0.0025,72.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:03:00:00,.,12.6,72.7,72.7,74.6,71.0,.,0.0000,3.4,0.9,136.8,25,1.436,57.54,47.78,54.3,55.4,53.3,0.0000,0.0000,73.7,73.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:03:00:00,.,12.9,66.3,66.3,69.4,64.7,.,0.0000,7.7,2.7,125.5,68.27,1.446,73.39,52.71,54.5,56.5,51.1,0.0008,0.0012,73.9,73.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:03:00:00,.,13.0,54.7,54.7,58.0,52.0,.,0.0000,4.2,1.7,186.3,59.08,1.2,89.3,70,49.4,50.5,48.1,0.0001,0.0002,61.8,60.5,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:03:00:00,.,12.9,62.6,62.6,64.2,60.8,.,0.0000,5.0,1.8,85.9,45.77,1.286,75,59.75,51.3,53.7,49.5,0.0000,0.0000,69.2,69.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:03:00:00,.,12.5,58.8,58.8,59.6,57.6,.,0.0000,5.6,2.2,324.7,62.49,1.47,89.7,84.5,54.9,55.5,54.2,0.0000,0.0000,67.8,66.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:03:00:00,.,12.8,66.2,66.2,71.0,63.6,.,0.0000,7.6,4.2,78.63,54.94,1.591,81,52.22,57.1,58.7,52.5,0.0001,0.0003,79.7,82.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:03:00:00,.,12.9,65.9,65.9,70.7,62.0,.,0.0000,14.7,6.1,22.2,21.53,1.296,82.1,34.4,50.8,57.5,40.8,0.0010,0.0015,68.4,70.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:03:00:00,.,12.6,80.0,80.0,82.2,78.1,.,0.0000,9.6,3.3,41.58,30.01,1.162,38.29,29.08,48.5,51.4,46.5,0.0015,0.0024,71.0,71.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:03:00:00,.,12.9,68.3,68.3,69.9,67.3,.,0.0000,16.2,8.3,353.2,15.99,1.574,70.41,60.72,56.8,57.6,55.5,0.0014,0.0019,73.5,73.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:03:00:00,.,12.9,66.9,66.9,69.4,65.0,.,0.0000,5.9,2.9,260.1,42.32,1.364,73.51,51.68,52.8,57.1,49.8,0.0001,0.0002,68.5,68.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:04:00:00,.,12.8,57.3,57.3,60.0,55.1,.,0.0000,4.4,2.7,170.9,14.72,1.237,81.1,69.04,50.2,51.2,48.8,0.0000,0.0000,72.4,75.2,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:04:00:00,.,13.0,.,.,.,.,.,0.0000,7.0,2.0,149.9,79.3,.,.,.,.,.,.,0.0000,0.0000,66.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:04:00:00,.,12.6,57.7,57.7,61.0,56.8,.,0.0000,9.3,6.2,220.5,14.82,1.447,92.4,75.08,54.5,55.0,53.0,0.0000,0.0000,71.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:04:00:00,.,12.9,63.4,63.4,64.6,61.8,.,0.0000,7.5,3.8,353.8,21.21,1.444,79.93,62.22,54.4,55.6,50.2,0.0009,0.0013,78.7,77.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:04:00:00,.,12.9,61.2,61.2,62.4,59.8,.,0.0000,8.6,4.8,23.25,9.95,1.119,66.28,56.7,47.5,48.8,46.7,0.0005,0.0008,67.2,66.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:04:00:00,.,12.9,72.1,72.1,73.6,69.1,.,0.0000,7.4,3.3,147.1,39.38,1.089,50.78,36.94,46.8,50.8,45.4,0.0007,0.0013,81.8,82.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:04:00:00,.,12.9,62.3,62.3,64.8,58.5,.,0.0000,4.9,2.2,32.95,66.29,1.293,82.5,59.46,51.4,53.4,49.6,0.0000,0.0000,64.3,65.2,31,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:04:00:00,.,12.9,66.3,66.3,67.3,65.1,.,0.0000,6.0,3.7,352.6,15.04,1.63,79.16,70.87,57.8,58.8,57.1,0.0001,0.0003,71.9,70.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:04:00:00,.,12.8,68.6,68.6,69.9,67.0,.,0.0000,12.2,5.5,156.5,15.46,1.644,74.74,65.04,58.0,59.1,57.3,0.0006,0.0010,69.9,68.0,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:04:00:00,.,13.0,71.2,71.2,74.5,68.4,.,0.0000,3.9,1.4,284.5,67.61,1.608,70.32,51.78,57.4,59.5,55.2,0.0000,0.0000,75.1,32.6,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:04:00:00,.,12.9,65.3,65.3,67.9,64.3,.,0.0000,5.9,2.7,103.8,80.6,1.672,83.5,67.95,58.5,59.5,56.9,0.0000,0.0000,77.0,75.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:04:00:00,.,12.9,62.3,62.3,66.1,59.7,.,0.0000,5.1,2.5,73.24,61.04,1.402,80.5,61.05,53.6,54.9,50.8,0.0004,0.0007,76.4,75.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:04:00:00,.,12.3,68.1,68.1,68.9,66.8,.,0.0000,6.4,2.2,94.2,75.68,1.527,69.23,62.17,56.0,57.2,55.1,0.0000,0.0000,73.6,74.1,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:04:00:00,.,13.0,56.9,56.9,58.9,54.0,.,0.0000,3.2,1.0,91.5,50.08,1.497,96.4,93,55.4,57.6,52.7,0.0000,0.0000,60.1,56.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:04:00:00,.,12.9,57.7,57.7,58.6,56.6,.,0.0000,6.4,3.4,215.4,19.05,1.45,90.4,87.2,54.6,55.7,53.4,0.0000,0.0000,69.8,68.5,25,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:04:00:00,.,11.5,65.4,65.4,67.5,64.3,.,0.0000,10.4,2.9,173.7,49.02,1.529,74.67,64.48,56.0,56.9,54.7,0.0000,0.0000,73.9,74.3,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:04:00:00,.,12.9,66.5,66.5,67.7,65.5,.,0.0000,12.7,7.2,154.8,13.19,1.665,79.09,70.58,58.4,59.0,57.7,0.0006,0.0009,73.4,72.9,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:04:00:00,.,13.0,63.5,63.5,65.1,62.5,.,0.0000,6.8,2.5,172.7,34.85,1.563,82.4,73.58,56.6,57.9,56.1,0.0000,0.0000,73.0,73.9,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:04:00:00,.,13.0,61.1,61.1,63.1,59.9,.,0.0000,5.7,2.5,327.9,50.96,1.535,86.7,77.22,56.1,56.7,55.5,0.0000,0.0000,75.0,75.6,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:04:00:00,.,12.9,62.0,62.0,62.5,61.2,.,0.0000,5.5,3.4,24.21,40.12,1.774,94.7,92.1,60.2,60.5,59.2,0.0000,0.0000,71.2,71.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:04:00:00,.,12.9,67.4,67.4,68.5,66.3,.,0.0000,27.4,16.8,129.7,23.67,1.496,69.1,61.74,55.4,56.0,54.7,0.0022,0.0027,71.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:04:00:00,.,12.5,69.8,69.8,72.9,68.9,.,0.0000,2.7,0.7,337,47.53,1.543,69.78,50.41,56.2,59.4,53.4,0.0000,0.0000,73.3,72.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:04:00:00,.,12.9,68.6,68.6,71.5,65.6,.,0.0000,8.0,1.9,161.3,54.26,1.369,67.97,46.47,53.0,55.1,49.4,0.0007,0.0011,73.4,73.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:04:00:00,.,12.9,51.8,51.8,52.7,50.6,.,0.0000,4.6,2.3,151.1,43.52,1.167,90.5,86.9,48.7,49.2,47.6,0.0001,0.0001,61.6,60.5,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:04:00:00,.,12.8,60.2,60.2,62.7,56.7,.,0.0000,6.2,3.0,74.39,60.87,1.288,83.2,63.79,51.3,53.0,49.8,0.0000,0.0000,68.8,69.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:04:00:00,.,12.5,56.7,56.7,57.9,55.8,.,0.0000,7.2,3.0,244.8,48.58,1.429,93.7,88.4,54.2,55.0,53.2,0.0000,0.0000,67.4,66.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:04:00:00,.,12.8,68.5,68.5,70.8,66.9,.,0.0000,14.4,9.8,43.4,10.14,1.246,62.92,38.81,50.3,54.3,42.4,0.0022,0.0029,78.5,82.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:04:00:00,.,12.9,69.4,69.4,71.0,67.5,.,0.0000,17.1,11.1,9.65,12.63,0.688,45.48,22.03,34.6,45.8,29.4,0.0041,0.0052,69.0,70.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:04:00:00,.,12.6,74.5,74.5,79.0,71.6,.,0.0000,5.0,1.5,178.9,69.71,1.376,58.52,33.62,53.0,57.8,47.5,0.0000,0.0000,70.9,71.2,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:04:00:00,.,12.9,68.7,68.7,69.4,67.7,.,0.0000,11.0,6.8,1.648,14.1,1.569,69.36,63.29,56.7,57.4,56.1,0.0012,0.0017,73.3,73.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:04:00:00,.,12.9,65.1,65.1,68.5,62.5,.,0.0000,6.1,3.9,256,28.83,1.315,74.72,52.23,51.8,54.9,49.1,0.0003,0.0006,67.9,67.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:05:00:00,.,12.8,56.8,56.8,59.4,55.1,.,0.0000,4.6,3.1,180.4,17.33,1.18,81.7,67.27,49.0,50.4,47.8,0.0000,0.0000,71.5,74.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:05:00:00,.,13.0,.,.,.,.,.,0.0000,3.9,1.3,243.5,45.25,.,.,.,.,.,.,0.0000,0.0000,66.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:05:00:00,.,12.6,59.5,59.5,62.9,56.5,.,0.0000,10.8,4.6,233.2,34.08,1.341,87.7,67.2,52.4,53.3,51.2,0.0000,0.0000,70.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:05:00:00,.,12.9,61.5,61.5,63.6,58.5,.,0.0000,6.9,2.9,343.4,37.89,1.022,74.64,40.49,44.7,53.7,38.5,0.0012,0.0017,78.0,77.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:05:00:00,.,12.8,59.3,59.3,61.4,57.5,.,0.0000,6.6,3.5,17.8,24.62,1.132,72.29,59.49,47.9,49.2,47.2,0.0000,0.0001,66.8,66.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:05:00:00,.,12.9,69.3,69.3,71.4,66.9,.,0.0000,5.6,2.2,152.9,44.28,1.104,51.37,40.75,47.2,48.9,46.0,0.0000,0.0002,80.9,81.9,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:05:00:00,.,12.8,60.3,60.3,61.9,58.3,.,0.0000,4.6,1.1,78.48,48.27,1.322,83.1,67.72,52.0,53.4,50.7,0.0000,0.0000,64.0,65.1,31,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:05:00:00,.,12.9,66.4,66.4,67.2,65.0,.,0.0000,9.2,5.1,11.03,16.46,1.693,81.7,73.57,58.8,59.4,58.4,0.0003,0.0006,71.5,70.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:05:00:00,.,12.7,64.4,64.4,69.0,63.0,.,0.0000,9.5,4.8,8.92,39.82,1.709,88.3,66.42,59.1,59.9,57.3,0.0000,0.0000,69.5,67.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:05:00:00,.,12.9,71.3,71.3,73.8,68.9,.,0.0000,10.4,3.7,46.1,17.77,1.508,68.38,48.09,55.6,58.2,52.8,0.0007,0.0011,74.6,32.6,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:05:00:00,.,12.9,66.6,66.6,68.0,65.4,.,0.0000,6.0,1.6,309.2,43.58,1.638,79.46,68.12,57.9,59.1,56.9,0.0000,0.0000,76.2,75.4,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:05:00:00,.,12.8,61.4,61.4,63.0,59.8,.,0.0000,5.2,2.7,88.5,53.84,1.322,79.48,59.63,52.0,54.2,48.4,0.0005,0.0008,75.7,74.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:05:00:00,.,12.3,66.3,66.3,67.8,65.2,.,0.0000,5.7,0.9,326.6,53.62,1.576,76.41,66.25,56.9,57.9,55.9,0.0000,0.0000,73.4,73.6,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:05:00:00,.,13.0,54.4,54.4,56.2,52.3,.,0.0000,3.6,0.7,51.28,47.24,1.388,96.7,95,53.3,55.3,51.2,0.0000,0.0000,59.9,56.8,50,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:05:00:00,.,12.9,57.7,57.7,59.8,55.8,.,0.0000,8.8,3.6,198.5,55.24,1.346,87.7,77.79,52.5,53.9,51.1,0.0000,0.0000,69.0,68.4,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:05:00:00,.,11.4,67.7,67.7,68.8,65.9,.,0.0000,18.1,8.9,144.8,18.74,1.464,68.59,60.59,54.8,55.6,54.3,0.0015,0.0020,73.0,73.9,32,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:05:00:00,.,12.9,67.0,67.0,68.6,64.8,.,0.0000,11.3,6.3,135.7,52.92,1.627,80.6,66.38,57.7,58.7,56.8,0.0006,0.0009,73.0,72.5,22,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:05:00:00,.,13.0,65.0,65.0,66.4,63.0,.,0.0000,10.2,3.9,89.3,71.58,1.513,78.91,66.73,55.7,56.4,54.6,0.0001,0.0002,72.7,73.4,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:05:00:00,.,13.0,62.6,62.6,69.7,59.7,.,0.0000,14.5,2.7,277.6,90.6,1.471,86.6,54.78,54.9,55.8,52.6,0.0000,0.0000,74.3,75.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:05:00:00,.,12.9,61.5,61.5,62.5,60.8,.,0.0000,4.8,3.0,8.21,20.83,1.739,94.7,92.3,59.6,60.3,58.9,0.0000,0.0000,70.6,70.5,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:05:00:00,.,12.9,67.1,67.1,68.8,66.0,.,0.0000,24.5,8.7,98,49.48,1.48,68.21,59.67,55.1,55.8,53.9,0.0013,0.0018,71.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:05:00:00,.,12.5,70.5,70.5,71.4,69.6,.,0.0000,5.0,1.4,9.18,60.56,1.64,69.95,59.14,57.9,59.8,56.2,0.0000,0.0000,72.8,72.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:05:00:00,.,12.9,65.6,65.6,68.6,62.9,.,0.0000,5.3,1.6,94,54.56,1.444,77.76,53.8,54.4,56.1,51.0,0.0004,0.0007,72.9,72.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:05:00:00,.,12.9,49.9,49.9,51.1,48.1,.,0.0000,4.2,1.4,63.98,65.54,1.121,94.6,88.6,47.6,48.6,46.4,0.0000,0.0000,61.4,60.4,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:05:00:00,.,12.8,58.1,58.1,62.2,55.7,.,0.0000,5.4,2.7,124.1,31.97,1.274,86.4,60.14,51.0,52.2,48.0,0.0000,0.0000,68.3,68.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:05:00:00,.,12.5,55.5,55.5,57.2,52.8,.,0.0000,7.8,4.0,275.8,55.99,1.382,95.2,89.5,53.2,54.8,51.0,0.0000,0.0000,66.9,66.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:05:00:00,.,12.8,68.6,68.6,69.8,66.8,.,0.0000,20.1,12.7,31,9.24,0.667,43,20.15,33.8,44.6,26.7,0.0043,0.0054,77.2,81.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:05:00:00,.,12.9,68.1,68.1,71.6,66.4,.,0.0000,16.9,5.1,21.68,44.06,0.556,29.85,18.6,29.6,34.7,26.5,0.0021,0.0030,68.8,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2015:05:00:00,.,12.5,73.4,73.4,76.2,71.7,.,0.0000,4.5,2.4,75.42,69.73,1.362,56.87,38.97,52.8,56.5,48.9,0.0004,0.0008,70.7,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2015:05:00:00,.,12.8,66.1,66.1,68.1,64.9,.,0.0000,12.0,6.6,24.99,14.01,1.604,77.75,66.41,57.3,58.0,56.2,0.0007,0.0011,73.1,72.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2015:05:00:00,.,12.8,62.5,62.5,65.6,59.1,.,0.0000,5.4,3.1,223.5,51.65,1.323,86.3,58.91,52.0,55.2,49.1,0.0000,0.0000,67.3,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2015:06:00:00,.,12.8,57.5,57.5,62.4,54.5,.,0.0070,4.7,2.0,331.7,80.1,1.211,79.92,65.31,49.6,51.7,47.5,0.0006,0.0010,70.7,74.3,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,15AUG2015:06:00:00,.,13.0,.,.,.,.,.,0.0180,4.4,2.2,242.4,32.97,.,.,.,.,.,.,0.0000,0.0000,66.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2015:06:00:00,.,12.6,60.0,60.0,61.8,57.2,.,0.0440,7.7,3.6,275.4,56.58,1.309,83.3,69.13,51.8,52.4,51.0,0.0000,0.0000,70.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2015:06:00:00,.,12.9,60.3,60.3,62.4,58.0,.,0.0000,3.9,0.7,347.1,39.55,0.834,57.51,39.58,39.8,43.3,36.8,0.0005,0.0008,77.2,77.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2015:06:00:00,.,12.8,56.1,56.1,57.6,54.7,.,0.0080,4.4,2.4,22.33,26.11,1.186,81.6,72.43,49.1,49.8,48.2,0.0006,0.0011,66.4,65.9,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2015:06:00:00,.,12.9,69.1,69.1,70.6,67.2,.,0.0140,4.9,1.9,134.2,39.68,1.136,53.21,42.83,47.9,50.6,46.5,0.0000,0.0000,80.0,81.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2015:06:00:00,.,12.8,59.8,59.8,61.7,58.5,.,0.0060,4.0,1.8,344.2,37.54,1.33,81.5,69.61,52.2,53.0,51.3,0.0006,0.0010,63.6,65.0,31,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2015:06:00:00,.,12.9,66.5,66.5,67.7,65.7,.,0.0200,11.8,8.0,0.606,9.3,1.676,77.88,71.09,58.6,58.9,57.8,0.0009,0.0012,70.9,70.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2015:06:00:00,.,12.7,61.5,61.5,63.4,60.4,.,0.0230,4.4,2.1,303.8,85.3,1.723,95.9,88.3,59.3,60.3,58.3,0.0000,0.0000,69.3,67.8,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,15AUG2015:06:00:00,.,12.9,71.5,71.5,74.7,69.3,.,0.0150,11.1,4.0,345.3,45.66,1.461,63.64,46.83,54.7,56.5,52.4,0.0009,0.0014,74.2,32.6,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2015:06:00:00,.,12.8,65.0,65.0,67.3,62.0,.,0.0190,7.8,3.1,200.4,71.14,1.64,88.2,71.34,57.9,58.5,57.4,0.0000,0.0000,75.6,75.0,13,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2015:06:00:00,.,12.8,60.7,60.7,63.5,58.4,.,0.0110,5.5,3.1,43.75,21.17,1.255,77.31,59.04,50.6,51.6,48.3,0.0007,0.0010,75.2,74.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2015:06:00:00,.,12.3,65.5,65.5,66.4,64.4,.,0.0180,3.6,1.8,109.4,20.32,1.568,76.82,70.14,56.7,57.3,55.9,0.0000,0.0000,72.9,73.4,27,.,.,.,.,.,.
hly,AgWx,hardware,412,15AUG2015:06:00:00,.,13.0,53.0,53.0,54.5,51.6,.,0.0190,3.1,1.0,8.89,74.02,1.326,97.9,94.5,52.1,53.7,50.7,0.0000,0.0000,59.9,56.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2015:06:00:00,.,12.9,58.1,58.1,61.4,55.7,.,0.0220,8.3,3.3,241,70.87,1.315,85.1,72.12,51.9,52.6,50.8,0.0000,0.0000,68.1,67.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,15AUG2015:06:00:00,.,11.5,67.0,67.0,68.9,64.7,.,0.0190,12.9,5.3,82.6,56.16,1.444,71.07,59.61,54.4,55.1,53.8,0.0008,0.0012,72.3,73.4,33,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,15AUG2015:06:00:00,.,12.9,63.3,63.3,64.8,62.8,.,0.0200,4.8,0.8,311.4,65.56,1.679,85.7,80.7,58.6,58.8,58.3,0.0000,0.0000,72.7,72.1,23,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,15AUG2015:06:00:00,.,13.0,63.7,63.7,65.5,62.5,.,0.0200,8.2,3.1,5.798,63.19,1.524,84.3,69.35,55.9,57.8,54.8,0.0000,0.0000,71.8,73.0,14,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,15AUG2015:06:00:00,.,13.0,64.9,64.9,68.2,63.3,.,0.0190,8.9,3.5,340.3,68.86,1.4,71.19,58.42,53.6,54.0,52.8,0.0003,0.0005,74.3,75.0,32,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2015:06:00:00,.,12.9,60.7,60.7,61.1,60.5,.,0.0230,6.9,3.3,357.9,40.19,1.719,95.8,93.7,59.3,59.7,58.9,0.0000,0.0000,70.2,70.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2015:06:00:00,.,12.9,65.8,65.8,66.7,65.0,.,0.0160,19.2,7.0,104.8,36.33,1.461,69.03,64.93,54.8,55.2,54.3,0.0010,0.0014,70.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2015:06:00:00,.,12.5,70.6,70.6,72.6,68.9,.,0.0060,4.9,2.0,335.6,36.71,1.556,66.15,53.84,56.5,58.0,54.5,0.0000,0.0001,72.5,72.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2015:06:00:00,.,12.9,61.4,61.4,66.3,58.4,.,0.0100,5.4,3.0,108,81.6,1.397,86.1,57.78,53.5,55.0,50.5,0.0006,0.0008,72.3,72.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2015:06:00:00,.,12.9,47.8,47.8,49.1,47.1,.,0.0090,3.3,2.2,151.6,44.89,1.062,95.8,89.6,46.2,46.7,45.7,0.0000,0.0000,61.2,60.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2015:06:00:00,.,12.8,56.4,56.4,59.1,54.7,.,0.0080,4.1,2.5,130.6,22.17,1.263,86.7,70.79,50.8,51.3,49.4,0.0006,0.0010,67.7,68.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2015:06:00:00,.,12.5,54.1,54.1,56.4,51.0,.,0.0540,7.5,2.8,277.1,74.35,1.326,96.8,88.6,52.1,53.8,49.7,0.0000,0.0000,66.6,65.7,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2015:06:00:00,.,12.8,69.6,69.6,70.7,67.9,.,0.0120,26.6,14.7,17.5,8.54,0.532,25.29,18.99,28.6,32.0,26.0,0.0115,0.0200,75.8,80.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2015:06:00:00,.,12.9,67.1,67.1,68.9,63.8,.,0.0140,18.2,11.4,3.644,18.03,0.543,32.02,20.54,29.0,33.7,26.6,0.0089,0.0155,68.4,70.0,8,.,.,.,.,.,.
