#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,16DEC2015:03:00:00,.,12.9,20.7,20.7,21.3,20.3,.,0.0000,6.9,4.4,238.3,10.34,0.309,83.2,77.25,15.8,16.2,15.2,0.0001,0.0002,34.0,34.0,23,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:03:00:00,.,12.7,22.1,22.1,22.3,21.8,.,0.0000,2.5,0.8,358.2,23.49,0.319,79.7,78.11,16.5,16.7,16.2,0.0000,0.0000,34.0,36.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:03:00:00,.,12.9,22.4,22.4,23.1,21.8,.,0.0000,3.6,0.9,202.1,38.33,0.341,83.8,81.3,18.0,18.4,17.4,0.0000,0.0000,.,35.4,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:03:00:00,.,13.0,20.8,20.8,21.2,20.4,.,0.0000,4.5,2.0,182.6,33.23,0.335,88.7,84.3,17.6,18.1,16.7,0.0000,0.0000,33.3,34.2,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:03:00:00,.,13.0,21.0,21.0,21.6,20.4,.,0.0000,4.6,1.4,226.3,13.67,0.335,88.3,84.6,17.6,18.0,17.4,0.0000,0.0000,34.2,36.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:03:00:00,.,12.9,20.2,20.2,20.7,18.9,.,0.0000,8.2,2.4,282.6,42.44,0.375,100,99.9,20.2,20.7,18.9,0.0000,0.0000,36.2,36.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:03:00:00,.,12.9,23.2,23.2,23.5,23.0,.,0.0000,0.7,0.0,72.06,0.017,0.357,85,81.7,19.1,19.5,18.5,0.0000,0.0000,33.5,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:03:00:00,.,12.3,26.1,26.1,26.5,25.7,.,0.0000,1.6,0.5,186.7,61.38,0.427,90.3,88.4,23.3,23.6,22.9,0.0000,0.0001,36.5,37.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:03:00:00,.,12.5,22.0,22.0,23.2,21.3,.,0.0000,6.4,2.2,220.7,36,0.37,93.7,88.3,19.9,20.8,19.1,0.0001,0.0001,32.6,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:03:00:00,.,12.8,2.4,2.4,3.6,0.5,.,0.0000,3.0,1.4,209,49.69,0.151,90.6,86.2,-0.2,1.5,-2.6,0.0000,0.0000,34.3,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:03:00:00,.,12.5,19.1,19.1,20.7,17.9,.,0.0000,5.2,2.0,70.84,34.68,0.326,92.4,88.2,17.0,18.3,15.4,0.0000,0.0000,34.5,34.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:03:00:00,.,12.3,19.3,19.3,19.7,19.1,.,0.0000,10.7,6.2,331.3,9.46,0.296,84.1,79.05,14.7,15.2,14.1,0.0001,0.0001,31.6,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:03:00:00,.,12.9,23.8,23.8,24.4,23.2,.,0.0000,7.0,2.8,78.99,51.95,0.296,70.99,64.74,14.7,15.5,14.1,0.0000,0.0000,32.4,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:03:00:00,.,12.9,18.1,18.1,19.9,14.8,.,0.0000,7.4,3.5,20.82,60.92,0.284,88,79.99,13.8,14.8,11.9,0.0000,0.0000,29.3,32.9,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:03:00:00,.,12.2,25.2,25.2,27.1,24.5,.,0.0000,2.5,0.7,45.37,35.68,0.393,88.6,73.52,21.3,21.9,19.7,0.0001,0.0001,35.4,35.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:03:00:00,.,12.6,23.4,23.4,24.1,22.3,.,0.0000,3.6,1.0,176,63.78,0.366,86.5,83.6,19.7,20.1,18.5,0.0000,0.0000,37.9,33.0,31,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:03:00:00,.,12.5,22.5,22.5,23.2,21.9,.,0.0000,5.4,3.4,33.67,31.11,0.413,100,99.6,22.5,23.2,21.9,0.0000,0.0000,33.8,34.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:04:00:00,.,12.8,19.0,19.0,19.8,18.0,.,0.0000,4.8,2.4,223.5,58.87,0.337,95.4,94.5,17.8,18.6,16.8,0.0000,0.0000,32.3,35.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:04:00:00,.,12.8,22.3,22.3,23.0,21.9,.,0.0000,10.1,5.8,266.6,13.91,0.236,59.66,53.86,9.6,10.3,8.7,0.0004,0.0005,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:04:00:00,.,12.6,19.4,19.4,20.1,18.6,.,0.0000,5.3,1.9,268.5,56.8,0.271,80.8,66.97,12.7,13.9,10.9,0.0000,0.0000,34.9,35.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:04:00:00,.,12.9,21.7,21.7,22.6,20.7,.,0.0000,3.4,1.2,313.6,53.37,0.313,82.1,75.28,16.0,16.5,15.6,0.0000,0.0000,34.0,33.3,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:04:00:00,.,12.3,15.9,15.9,18.5,13.5,.,0.0000,7.3,4.7,5.141,27.58,0.285,94,86.2,13.9,15.7,11.6,0.0000,0.0000,34.1,28.5,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:04:00:00,.,12.6,13.6,13.6,15.8,11.1,.,0.0000,4.1,0.5,118.3,48.84,0.239,87.8,81.4,9.9,11.9,6.7,0.0000,0.0000,34.3,35.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:04:00:00,.,12.5,17.4,17.4,20.1,13.8,.,0.0000,3.9,2.2,28.36,27.51,0.303,94.5,88.9,15.3,17.6,12.0,0.0000,0.0000,35.4,37.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:04:00:00,.,12.2,21.5,21.5,23.1,20.3,.,0.0000,7.3,2.4,169.6,83.1,0.325,87.8,71.89,16.9,18.6,14.6,0.0000,0.0000,34.6,35.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:04:00:00,.,12.6,23.0,23.0,23.7,22.5,.,0.0000,0.0,0.0,0,0,0.414,99.6,97.9,22.6,23.5,22.0,0.0000,0.0000,36.5,37.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:04:00:00,.,12.3,22.9,22.9,23.4,22.3,.,0.0000,2.9,1.2,176.8,29.58,0.381,92.2,89.3,20.6,21.1,20.1,0.0000,0.0000,33.2,35.4,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:04:00:00,.,12.9,25.1,25.1,25.3,24.9,.,0.0000,2.3,0.7,187.1,15.78,0.406,88.8,87.8,22.1,22.3,21.9,0.0000,0.0000,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:04:00:00,.,12.5,23.0,23.0,23.5,22.3,.,0.0000,2.0,0.3,100.3,0.021,0.365,88,85.3,19.6,20.3,19.0,0.0000,0.0000,35.0,34.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:04:00:00,.,12.5,12.7,12.7,18.6,10.1,.,0.0000,6.0,4.3,96.8,29.73,0.253,96.4,91,11.1,17.7,8.0,0.0001,0.0001,32.8,32.9,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:04:00:00,.,12.0,24.5,24.5,24.6,24.3,.,0.0000,2.0,0.7,80.1,0.294,0.382,86.5,83.9,20.7,21.0,20.2,0.0000,0.0000,34.3,35.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:04:00:00,.,12.9,20.3,20.3,21.2,19.8,.,0.0000,6.3,3.3,225.3,14.35,0.306,84.1,76.16,15.5,16.0,14.9,0.0001,0.0001,34.0,33.8,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:04:00:00,.,12.7,22.6,22.6,23.4,21.7,.,0.0000,2.7,1.3,61.94,64.94,0.326,82.5,76.31,17.0,17.3,16.6,0.0000,0.0000,34.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:04:00:00,.,12.8,22.4,22.4,22.7,22.0,.,0.0000,4.1,1.1,87.2,35.3,0.345,84.8,83.2,18.3,18.8,17.9,0.0000,0.0000,.,35.6,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:04:00:00,.,13.0,20.9,20.9,21.4,20.5,.,0.0000,3.9,1.5,195.9,29.84,0.337,89,85.4,17.7,18.5,17.4,0.0000,0.0000,33.3,34.3,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:04:00:00,.,12.9,21.5,21.5,22.5,20.8,.,0.0000,4.3,1.3,296.1,28.33,0.339,100,82.5,17.9,21.0,17.4,0.0000,0.0000,34.2,36.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:04:00:00,.,12.9,20.8,20.8,21.7,20.1,.,0.0000,5.9,3.5,160.7,47.57,0.385,100,99.9,20.8,21.7,20.1,0.0000,0.0000,36.2,36.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:04:00:00,.,12.8,23.3,23.3,23.6,22.9,.,0.0000,0.9,0.0,72.24,0.004,0.366,86.1,84.9,19.7,19.9,19.1,0.0000,0.0000,33.4,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:04:00:00,.,12.3,26.7,26.7,27.0,26.0,.,0.0000,3.1,0.9,219.6,32.05,0.427,90.4,85.3,23.3,23.8,23.0,0.0001,0.0001,36.5,37.6,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:04:00:00,.,12.5,21.2,21.2,22.1,20.4,.,0.0000,5.9,3.9,177.8,13.78,0.362,93.3,91.9,19.4,20.5,18.4,0.0001,0.0001,32.6,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:04:00:00,.,12.8,2.4,2.4,3.2,1.6,.,0.0000,6.0,4.0,174.6,11.84,0.147,89,86.2,-0.6,0.4,-1.3,0.0000,0.0000,34.3,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:04:00:00,.,12.5,14.8,14.8,21.6,8.4,.,0.0000,8.0,5.3,71.94,20.6,0.258,92.7,81,11.4,17.8,6.1,0.0000,0.0000,34.4,34.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:04:00:00,.,12.3,19.0,19.0,19.5,18.6,.,0.0000,6.6,4.1,297.8,21.72,0.301,87.8,82.6,15.1,16.0,14.6,0.0000,0.0000,31.6,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:04:00:00,.,12.9,23.2,23.2,24.4,21.7,.,0.0000,5.5,2.1,101.9,46.49,0.307,78.98,65.6,15.5,16.5,14.1,0.0000,0.0000,32.4,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:04:00:00,.,12.9,16.5,16.5,18.8,14.5,.,0.0000,5.6,2.0,256.3,67.2,0.274,88.8,82.8,12.9,14.6,11.1,0.0000,0.0000,29.4,32.7,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:04:00:00,.,12.2,24.9,24.9,25.8,24.4,.,0.0000,8.9,3.2,189.8,29.79,0.408,91.2,86.9,22.2,22.8,21.6,0.0001,0.0002,35.4,35.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:04:00:00,.,12.6,24.1,24.1,24.4,23.7,.,0.0000,2.7,0.9,212.4,48.29,0.379,88.6,83.5,20.5,21.1,19.7,0.0000,0.0000,38.0,33.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:04:00:00,.,12.5,20.6,20.6,22.0,19.5,.,0.0000,5.9,4.4,30.08,21.38,0.376,99.6,96.1,20.3,21.9,18.6,0.0000,0.0000,33.8,34.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:05:00:00,.,12.7,14.4,14.4,18.4,12.2,.,0.0000,4.3,2.3,84,72.41,0.271,94.7,91.2,12.7,17.1,10.2,0.0000,0.0000,32.3,35.0,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:05:00:00,.,12.8,22.2,22.2,22.6,21.9,.,0.0000,11.9,6.1,255.9,13.81,0.231,59.79,54.07,9.1,10.2,8.3,0.0004,0.0005,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:05:00:00,.,12.5,19.4,19.4,20.0,18.9,.,0.0000,10.0,2.9,269.4,41.27,0.263,79.88,68.19,12.0,13.8,11.1,0.0000,0.0000,34.8,35.2,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:05:00:00,.,12.9,22.1,22.1,22.6,21.8,.,0.0000,5.3,2.4,273.8,20.64,0.317,79.7,75.04,16.3,17.0,15.7,0.0000,0.0000,34.0,33.6,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:05:00:00,.,12.3,15.9,15.9,18.3,7.3,.,0.0000,7.7,5.6,34.96,16.79,0.268,88.1,80.1,12.4,14.8,3.2,0.0000,0.0000,34.0,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:05:00:00,.,12.6,13.1,13.1,16.0,10.3,.,0.0000,3.3,0.8,124.8,49.54,0.237,89.2,79.03,9.6,11.9,5.5,0.0000,0.0000,34.3,35.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:05:00:00,.,12.5,14.3,14.3,16.7,12.8,.,0.0000,5.8,3.8,50.41,15.77,0.268,93.9,90.9,12.5,15.3,10.7,0.0000,0.0000,35.4,37.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:05:00:00,.,12.2,22.0,22.0,24.6,20.7,.,0.0000,6.7,2.2,359,50.8,0.323,86.1,68.52,16.7,18.5,14.8,0.0000,0.0000,34.6,35.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:05:00:00,.,12.6,24.6,24.6,25.4,23.5,.,0.0000,3.8,1.4,172.2,41.13,0.44,99.8,96.2,24.0,24.7,22.9,0.0000,0.0000,36.5,37.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:05:00:00,.,12.3,22.9,22.9,23.5,22.3,.,0.0000,3.5,1.8,162.9,16.01,0.388,93,91.9,21.0,21.8,20.5,0.0000,0.0000,33.1,35.6,14,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:05:00:00,.,12.9,25.3,25.3,25.5,25.1,.,0.0000,3.0,1.1,159.7,20.71,0.402,87.9,85.9,21.9,22.3,21.6,0.0000,0.0000,39.1,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:05:00:00,.,12.5,22.7,22.7,23.1,22.2,.,0.0000,2.7,1.3,156,15.29,0.362,88,86.1,19.4,20.0,18.9,0.0000,0.0000,35.0,34.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:05:00:00,.,12.5,13.0,13.0,15.8,10.3,.,0.0000,5.9,2.6,141.2,27.99,0.256,94.9,90.6,11.4,14.6,8.1,0.0000,0.0001,32.8,32.9,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:05:00:00,.,12.0,24.6,24.6,24.8,24.2,.,0.0000,2.1,0.8,79.54,2.124,0.38,85.5,83.3,20.6,20.9,20.2,0.0000,0.0000,34.5,35.1,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:05:00:00,.,12.9,20.9,20.9,21.4,20.4,.,0.0000,8.9,4.7,227.6,20.01,0.293,79.8,71.93,14.5,15.5,13.5,0.0002,0.0003,34.0,34.5,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:05:00:00,.,12.7,22.3,22.3,22.6,21.7,.,0.0000,2.5,1.5,96,25.71,0.33,82.5,79.99,17.3,17.5,17.1,0.0000,0.0000,34.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:05:00:00,.,12.8,22.6,22.6,23.2,21.9,.,0.0000,2.7,1.5,160.8,23.14,0.347,84.7,83.1,18.4,19.0,17.8,0.0000,0.0000,.,35.6,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:05:00:00,.,13.0,21.3,21.3,22.1,21.0,.,0.0000,4.5,3.4,162.8,24.01,0.344,89.2,85,18.2,18.4,18.0,0.0000,0.0000,33.3,34.3,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:05:00:00,.,12.9,20.8,20.8,21.2,20.4,.,0.0000,3.0,1.0,233.5,34.69,0.343,90.7,88.1,18.1,18.3,18.0,0.0000,0.0000,34.2,36.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:05:00:00,.,12.9,21.2,21.2,22.9,20.7,.,0.0000,7.7,4.0,170.2,16.13,0.39,100,99.9,21.1,22.9,20.7,0.0000,0.0000,36.2,36.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:05:00:00,.,12.8,23.1,23.1,23.7,22.7,.,0.0000,1.1,0.0,72.2,0.011,0.359,85.3,84.5,19.2,19.9,18.8,0.0000,0.0000,33.4,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:05:00:00,.,12.3,26.1,26.1,26.8,25.8,.,0.0000,1.1,0.3,139.5,32.3,0.426,90.4,86.3,23.2,23.6,22.8,0.0000,0.0000,36.5,38.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:05:00:00,.,12.5,19.4,19.4,21.8,13.9,.,0.0000,9.7,4.5,178.3,22.18,0.333,93.5,85,17.4,20.1,10.4,0.0001,0.0001,32.5,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:05:00:00,.,12.8,1.7,1.7,5.1,-0.1,.,0.0000,9.3,2.8,155.9,66.53,0.142,90.7,84.5,-1.4,3.0,-3.6,0.0000,0.0000,34.3,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:05:00:00,.,12.5,11.1,11.1,13.0,8.6,.,0.0000,9.0,7.0,89.6,25.12,0.234,93.4,91.6,9.4,11.3,6.8,0.0000,0.0000,34.5,34.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:05:00:00,.,12.2,18.7,18.7,19.1,18.4,.,0.0000,5.6,2.7,280.6,37.25,0.304,90.2,82.9,15.4,16.1,14.5,0.0000,0.0000,31.6,32.2,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:05:00:00,.,12.9,22.7,22.7,24.2,21.2,.,0.0000,5.3,2.0,49.63,72.29,0.304,79.32,67.85,15.4,16.1,14.2,0.0000,0.0000,32.3,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:05:00:00,.,12.9,17.2,17.2,18.1,15.5,.,0.0000,5.4,1.7,197.6,55.88,0.284,88.8,84.2,13.8,14.5,12.0,0.0000,0.0000,29.3,32.7,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,16DEC2015:05:00:00,.,12.2,25.5,25.5,26.3,24.7,.,0.0000,8.5,4.5,209.5,24.12,0.398,88.7,79.96,21.6,22.5,20.7,0.0002,0.0003,35.3,36.0,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,16DEC2015:05:00:00,.,12.6,23.8,23.8,24.0,23.4,.,0.0000,3.7,1.6,175.2,37.92,0.389,89.8,87.6,21.1,21.3,20.7,0.0000,0.0000,37.9,33.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,16DEC2015:05:00:00,.,12.5,20.0,20.0,21.4,18.0,.,0.0000,5.4,2.9,49.6,42.2,0.366,100,94.6,19.6,21.4,16.7,0.0000,0.0000,33.7,34.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,16DEC2015:06:00:00,.,12.7,17.6,17.6,18.7,14.9,.,0.0000,3.4,1.7,158.1,18.43,0.316,94.6,92.8,16.2,17.4,13.2,0.0000,0.0000,32.3,34.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,16DEC2015:06:00:00,.,12.8,22.2,22.2,22.9,21.9,.,0.0000,15.0,8.9,264,14.08,0.23,57.99,52.91,9.1,9.6,8.0,0.0005,0.0007,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,16DEC2015:06:00:00,.,12.5,19.0,19.0,19.4,18.7,.,0.0000,8.7,2.2,279.7,54.28,0.252,73.48,66.8,11.1,11.8,10.0,0.0000,0.0000,34.8,35.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16DEC2015:06:00:00,.,12.9,22.8,22.8,23.3,22.0,.,0.0000,5.6,2.1,258,17.27,0.319,79.18,74.22,16.5,17.4,15.8,0.0000,0.0000,34.0,33.8,27,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16DEC2015:06:00:00,.,12.3,9.6,9.6,14.7,2.6,.,0.0000,6.9,3.3,354.7,33.58,0.211,91.8,81.2,6.9,12.1,-0.3,0.0000,0.0000,34.1,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16DEC2015:06:00:00,.,12.6,12.4,12.4,15.2,8.0,.,0.0000,3.2,0.8,110.2,43.09,0.226,89,73.17,8.5,12.1,1.3,0.0000,0.0000,34.3,35.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16DEC2015:06:00:00,.,12.5,12.3,12.3,14.0,10.0,.,0.0000,6.5,4.0,43.47,10.53,0.241,92,89.2,10.0,12.0,7.5,0.0000,0.0000,35.4,37.2,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,16DEC2015:06:00:00,.,12.1,24.2,24.2,25.3,21.4,.,0.0000,12.7,7.8,253.6,11.93,0.319,81,66.16,16.4,18.1,15.4,0.0003,0.0004,34.6,35.5,26,.,.,.,.,.,.
hly,AgWx,corinne,413,16DEC2015:06:00:00,.,12.6,24.6,24.6,24.9,24.1,.,0.0000,3.5,2.5,196.1,7.913,0.431,97.1,93.6,23.5,24.2,22.7,0.0000,0.0001,36.5,37.0,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16DEC2015:06:00:00,.,12.3,22.9,22.9,23.5,22.4,.,0.0000,3.1,1.3,188,29.95,0.387,92.6,91.7,21.0,21.7,20.5,0.0000,0.0000,33.1,35.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,16DEC2015:06:00:00,.,12.9,25.4,25.4,25.6,25.2,.,0.0000,4.2,1.5,175.5,23.47,0.401,87.1,85.6,21.8,22.1,21.6,0.0000,0.0000,39.0,32.3,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16DEC2015:06:00:00,.,12.5,22.9,22.9,23.2,22.4,.,0.0000,3.2,1.3,153.9,34.68,0.361,87.4,83.4,19.3,20.0,18.4,0.0000,0.0000,35.0,34.9,13,.,.,.,.,.,.
hly,AgWx,flowell,417,16DEC2015:06:00:00,.,12.4,11.3,11.3,15.9,3.3,.,0.0000,5.2,3.5,123.7,35.24,0.239,95.3,86.6,9.5,14.8,0.3,0.0001,0.0001,32.8,32.4,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16DEC2015:06:00:00,.,11.9,24.2,24.2,24.4,24.0,.,0.0000,1.8,0.3,73.84,4.884,0.379,85.9,84.6,20.5,20.8,20.1,0.0000,0.0000,34.5,35.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,16DEC2015:06:00:00,.,12.8,20.3,20.3,21.1,19.5,.,0.0000,8.4,5.6,227.8,10.09,0.286,77.66,73.05,14.0,14.4,13.4,0.0002,0.0003,34.0,34.3,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,16DEC2015:06:00:00,.,12.7,22.1,22.1,22.3,21.8,.,0.0000,3.4,1.7,87.5,39.84,0.331,82.3,80.2,17.3,17.5,16.8,0.0000,0.0000,34.0,36.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,16DEC2015:06:00:00,.,12.8,23.0,23.0,23.9,22.3,.,0.0000,3.4,1.7,164.9,18.31,0.347,84.8,80.1,18.4,19.0,17.9,0.0000,0.0000,.,35.6,25,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,16DEC2015:06:00:00,.,13.0,21.5,21.5,22.0,21.1,.,0.0000,3.9,1.1,155.8,19.28,0.35,90.3,84.9,18.6,19.1,18.1,0.0000,0.0000,33.3,34.3,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,16DEC2015:06:00:00,.,12.9,20.7,20.7,21.1,20.3,.,0.0000,3.0,1.4,237.2,12.98,0.346,92,88.9,18.3,18.6,18.1,0.0000,0.0000,34.2,36.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16DEC2015:06:00:00,.,12.9,22.8,22.8,23.5,22.0,.,0.0000,8.5,4.4,200.9,20.62,0.417,100,98.4,22.7,23.5,22.0,0.0000,0.0000,36.1,36.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16DEC2015:06:00:00,.,12.8,22.8,22.8,23.2,22.4,.,0.0000,1.6,0.1,72.21,0.042,0.351,85,83.2,18.7,19.2,18.2,0.0000,0.0000,33.5,27.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,16DEC2015:06:00:00,.,12.3,25.9,25.9,26.4,25.2,.,0.0000,2.7,0.5,74.1,37.71,0.434,93,89.9,23.7,24.0,23.3,0.0000,0.0001,36.5,37.8,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16DEC2015:06:00:00,.,12.5,17.3,17.3,19.5,14.8,.,0.0000,9.9,5.8,190.8,40.98,0.309,94.8,90.1,15.7,18.0,12.7,0.0001,0.0001,32.5,26.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,16DEC2015:06:00:00,.,12.7,-1.3,-1.3,0.0,-2.6,.,0.0000,4.3,2.5,190.1,18.81,0.121,86.2,83.6,-4.8,-3.4,-6.3,0.0000,0.0000,34.2,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16DEC2015:06:00:00,.,12.5,8.4,8.4,13.1,4.5,.,0.0000,6.2,1.4,9.88,61.17,0.203,93,88.5,6.2,11.5,1.9,0.0000,0.0000,34.4,34.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16DEC2015:06:00:00,.,12.2,18.1,18.1,18.9,17.3,.,0.0000,4.2,1.5,263.9,42.79,0.297,89.6,82.3,14.8,15.8,14.1,0.0000,0.0000,31.5,32.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16DEC2015:06:00:00,.,12.8,22.4,22.4,23.7,20.8,.,0.0000,3.9,2.0,62.1,23.77,0.317,83.5,69.51,16.3,17.3,15.1,0.0000,0.0000,32.3,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,16DEC2015:06:00:00,.,12.9,18.2,18.2,19.0,17.3,.,0.0000,4.6,1.6,40.03,27.95,0.305,90.3,85.8,15.4,16.6,14.0,0.0000,0.0000,29.3,32.9,15,.,.,.,.,.,.
