#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,12DEC2015:03:00:00,.,12.9,20.2,20.2,22.1,17.8,.,0.0000,6.5,3.5,207.3,25.8,0.32,87.1,83,16.5,18.1,14.4,0.0000,0.0000,34.2,34.9,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:03:00:00,.,12.7,25.2,25.2,26.0,23.8,.,0.0000,9.1,4.5,155.5,29.41,0.362,79.91,76.64,19.4,20.4,17.6,0.0000,0.0000,33.8,37.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:03:00:00,.,12.9,24.8,24.8,25.9,23.1,.,0.0000,0.0,0.0,0,0,0.408,91.9,84.8,22.2,22.9,21.1,0.0000,0.0000,.,36.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:03:00:00,.,13.0,22.5,22.5,23.1,21.5,.,0.0000,4.3,2.7,164.5,45.26,0.378,100,89.6,20.4,22.6,19.7,0.0000,0.0000,32.7,34.0,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:03:00:00,.,12.8,22.5,22.5,24.4,21.2,.,0.0000,5.5,2.9,205.5,26.21,0.371,90.9,88.5,20.0,21.5,18.8,0.0000,0.0000,34.7,36.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:03:00:00,.,12.9,25.2,25.2,25.5,24.8,.,0.0000,5.6,3.9,187.2,11.54,0.463,100,99.9,25.2,25.5,24.8,0.0000,0.0000,35.9,36.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:03:00:00,.,12.9,24.9,24.9,25.4,24.5,.,0.0000,19.2,9.6,114.3,31.17,0.323,71.67,69.76,16.7,17.2,16.3,0.0003,0.0004,33.7,28.3,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:03:00:00,.,12.4,32.3,32.3,33.0,31.7,.,0.0000,2.1,0.8,45.83,26.56,0.567,94.7,83.3,30.2,30.7,28.0,0.0000,0.0000,37.9,39.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:03:00:00,.,12.6,28.5,28.5,29.1,27.8,.,0.0000,4.3,2.5,204.1,11.99,0.5,95,93.4,27.1,27.7,26.4,0.0000,0.0000,33.4,27.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:03:00:00,.,12.7,21.0,21.0,23.0,18.7,.,0.0000,11.9,8.5,316.6,10.42,0.344,91.8,85.8,18.2,19.9,16.1,0.0001,0.0001,34.6,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:03:00:00,.,12.6,24.1,24.1,24.9,19.8,.,0.0000,5.2,1.6,164,35.24,0.438,99.8,97.2,23.9,24.9,19.1,0.0000,0.0000,34.7,35.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:03:00:00,.,12.3,10.1,10.1,13.3,8.7,.,0.0000,6.6,3.9,126,23.23,0.221,94,90.9,8.2,11.9,6.7,0.0000,0.0000,33.4,33.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:03:00:00,.,12.9,32.3,32.3,32.9,31.8,.,0.0000,15.1,8.5,18.61,7.027,0.467,79.44,72.71,25.4,26.3,24.8,0.0002,0.0003,32.9,32.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:03:00:00,.,12.9,27.0,27.0,28.5,25.5,.,0.0000,6.8,3.7,34.29,25.65,0.438,91.9,83.9,23.9,25.4,22.1,0.0000,0.0000,29.1,33.1,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:03:00:00,.,12.4,33.5,33.5,33.7,33.2,.,0.0000,4.9,2.5,222.5,17.79,0.582,92.2,87.5,30.8,31.7,30.0,0.0000,0.0000,37.1,37.6,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:03:00:00,.,12.9,29.8,29.8,30.2,29.2,.,0.0000,14.3,11.0,350.8,15.25,0.473,85.3,83.6,25.8,26.1,25.3,0.0001,0.0001,38.1,33.6,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:03:00:00,.,12.6,25.7,25.7,26.3,24.7,.,0.0000,4.2,2.4,8.51,75.22,0.471,100,100,25.7,26.3,24.7,0.0000,0.0000,35.7,36.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:04:00:00,.,12.6,28.4,28.4,29.2,27.5,.,0.0000,12.7,7.8,25.23,7.896,0.478,92.2,89.3,26.0,26.9,25.3,0.0001,0.0001,35.0,37.7,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:04:00:00,.,12.7,14.3,14.3,14.9,13.7,.,0.0000,4.7,2.6,238.5,21.17,0.26,91.3,87.6,11.8,12.7,10.9,0.0000,0.0000,34.9,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:04:00:00,.,12.6,24.6,24.6,24.9,24.1,.,0.0000,5.5,2.5,345.2,25.72,0.426,97.8,92.2,23.3,23.7,22.8,0.0000,0.0000,34.8,35.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:04:00:00,.,12.9,27.6,27.6,28.8,25.5,.,0.0000,8.0,4.3,346.2,19.36,0.431,89.8,81.2,23.5,24.1,22.7,0.0001,0.0001,34.7,34.9,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:04:00:00,.,12.4,28.5,28.5,29.4,27.5,.,0.0000,12.3,5.5,79.32,47.76,0.458,89.2,85.3,25.0,25.7,24.0,0.0000,0.0000,34.4,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:04:00:00,.,12.8,32.4,32.4,32.8,32.2,.,0.0000,0.0,0.0,0,0,0.613,98.7,98.4,32.1,32.5,31.9,0.0000,0.0000,36.1,37.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:04:00:00,.,12.6,27.2,27.2,28.1,26.3,.,0.0000,8.4,5.0,16.42,13.62,0.491,97.8,97.6,26.7,27.5,25.7,0.0000,0.0001,36.5,38.9,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:04:00:00,.,11.7,26.7,26.7,27.2,26.2,.,0.0000,3.0,1.1,259,78.28,0.462,95,92.4,25.2,25.8,24.3,0.0000,0.0000,36.2,37.3,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:04:00:00,.,12.9,30.6,30.6,31.5,29.8,.,0.0000,8.7,3.1,21.35,20.78,0.53,94.7,89.1,28.5,29.1,27.9,0.0000,0.0000,37.1,37.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:04:00:00,.,12.3,24.3,24.3,25.0,23.6,.,0.0000,5.7,2.2,325.1,59.7,0.444,100,99.4,24.2,25.0,23.5,0.0000,0.0000,33.1,35.4,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:04:00:00,.,13.0,31.6,31.6,32.4,30.3,.,0.0000,6.6,2.9,163.6,51.25,0.475,87.3,74.39,25.8,27.3,24.9,0.0000,0.0000,38.5,32.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:04:00:00,.,12.5,24.9,24.9,25.4,24.2,.,0.0000,5.0,1.6,244.5,88.1,0.426,93.8,92.8,23.2,23.8,22.4,0.0000,0.0000,34.9,35.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:04:00:00,.,12.6,30.7,30.7,31.5,29.3,.,0.0000,4.2,2.3,10.1,19.43,0.574,99.1,98.7,30.5,31.1,29.0,0.0000,0.0000,32.4,32.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:04:00:00,.,12.1,25.5,25.5,26.3,24.3,.,0.0000,6.4,1.8,20.45,39.53,0.448,96.8,93.7,24.4,25.4,23.0,0.0000,0.0000,33.8,34.9,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:04:00:00,.,12.9,21.8,21.8,22.4,21.1,.,0.0000,5.2,3.1,204.2,21.68,0.349,90.4,83,18.5,19.7,17.3,0.0000,0.0000,34.1,34.7,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:04:00:00,.,12.7,26.3,26.3,26.8,25.8,.,0.0000,6.6,3.2,139,39.98,0.378,79.37,76.76,20.4,20.8,19.9,0.0000,0.0000,33.8,37.2,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:04:00:00,.,12.9,25.4,25.4,26.8,24.4,.,0.0000,0.0,0.0,0,0,0.409,90,83.2,22.3,22.7,21.8,0.0000,0.0000,.,36.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:04:00:00,.,13.0,24.0,24.0,25.2,23.0,.,0.0000,4.1,1.8,225.7,6.204,0.402,92.8,89.7,21.8,22.9,20.8,0.0000,0.0000,32.9,34.0,23,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:04:00:00,.,12.8,24.0,24.0,25.0,23.4,.,0.0000,3.2,0.7,213.2,23.48,0.399,92.8,88.3,21.7,22.4,20.7,0.0000,0.0000,34.7,36.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:04:00:00,.,12.9,25.4,25.4,26.0,25.0,.,0.0000,3.6,1.7,152.2,37.02,0.466,100,99.9,25.4,26.0,25.0,0.0000,0.0000,35.6,36.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:04:00:00,.,12.8,25.4,25.4,25.7,25.1,.,0.0000,19.2,10.4,117.3,31.08,0.33,72.96,69.93,17.2,18.1,16.8,0.0003,0.0004,33.7,28.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:04:00:00,.,12.4,32.3,32.3,32.7,32.1,.,0.0000,2.8,1.0,327.6,43.77,0.524,87.3,82.3,28.2,29.0,27.4,0.0000,0.0000,37.7,39.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:04:00:00,.,12.6,28.5,28.5,29.4,27.5,.,0.0000,4.1,1.9,254.3,47.68,0.501,95.3,93.1,27.1,28.1,25.9,0.0000,0.0000,33.4,27.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:04:00:00,.,12.7,23.9,23.9,25.1,19.0,.,0.0000,16.0,11.2,328.2,12.13,0.381,91.6,85.1,20.6,21.7,15.9,0.0002,0.0002,34.7,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:04:00:00,.,12.6,24.9,24.9,25.5,24.4,.,0.0000,5.4,2.4,165.2,27.85,0.457,100,99.7,24.9,25.5,24.3,0.0000,0.0000,34.7,35.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:04:00:00,.,12.3,11.3,11.3,13.1,9.4,.,0.0000,3.6,0.9,178.3,77.27,0.235,93.4,91.2,9.5,11.4,7.4,0.0000,0.0000,33.2,33.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:04:00:00,.,12.8,32.3,32.3,33.2,31.8,.,0.0000,15.1,9.7,24.78,9.68,0.455,76.84,68.21,24.8,25.6,23.5,0.0003,0.0004,32.8,32.5,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:04:00:00,.,12.9,25.6,25.6,28.0,22.3,.,0.0000,5.1,2.3,48.13,86.7,0.427,94.9,82.9,23.3,26.4,19.4,0.0000,0.0000,29.2,33.3,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:04:00:00,.,12.4,33.2,33.2,33.4,33.0,.,0.0000,4.1,2.6,221.7,19.46,0.575,92.3,87,30.5,31.2,29.8,0.0000,0.0000,37.1,37.8,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:04:00:00,.,12.8,29.4,29.4,29.8,29.0,.,0.0000,13.9,9.1,2.104,12.23,0.473,89.3,83.9,25.7,26.4,25.3,0.0000,0.0000,37.9,33.5,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:04:00:00,.,12.6,25.3,25.3,26.2,24.7,.,0.0000,3.4,1.2,15.14,53.02,0.465,100,100,25.3,26.2,24.7,0.0000,0.0000,35.7,35.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:05:00:00,.,12.6,27.4,27.4,28.8,26.3,.,0.0000,11.0,6.1,21.62,19.6,0.472,95.2,89.8,25.7,27.1,24.2,0.0000,0.0000,34.8,37.5,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:05:00:00,.,12.7,13.2,13.2,13.9,12.7,.,0.0000,4.8,1.8,232.9,17.51,0.245,91.2,86.5,10.5,11.6,10.0,0.0000,0.0000,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:05:00:00,.,12.6,24.3,24.3,24.6,23.9,.,0.0000,4.4,1.7,327.6,59.35,0.433,98.1,95.8,23.7,23.8,23.3,0.0000,0.0000,34.8,35.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:05:00:00,.,12.9,26.0,26.0,27.3,24.9,.,0.0000,5.7,2.5,353.7,22.95,0.422,90.9,84.8,23.0,24.2,22.3,0.0000,0.0000,34.6,34.7,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:05:00:00,.,12.4,29.0,29.0,29.7,26.7,.,0.0000,18.5,7.6,9.23,41.32,0.46,90.5,81.6,25.1,26.0,23.5,0.0000,0.0000,34.5,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:05:00:00,.,12.8,32.7,32.7,32.9,32.3,.,0.0000,3.9,1.4,281.8,33.4,0.619,98.8,98.5,32.3,32.6,32.0,0.0000,0.0000,36.0,37.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:05:00:00,.,12.6,28.1,28.1,28.6,27.5,.,0.0000,7.7,5.2,11.94,11.34,0.509,97.7,97.3,27.5,28.0,26.9,0.0000,0.0001,36.6,38.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:05:00:00,.,11.7,26.9,26.9,27.6,25.1,.,0.0000,3.7,1.5,325.1,80.4,0.472,95.7,93.9,25.7,26.5,24.0,0.0000,0.0000,36.1,37.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:05:00:00,.,12.9,31.0,31.0,31.5,30.4,.,0.0000,10.8,6.9,358.5,15.34,0.538,95.2,89.4,28.9,29.2,28.6,0.0000,0.0000,37.2,37.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:05:00:00,.,12.3,25.1,25.1,25.4,24.8,.,0.0000,3.8,1.9,55.87,56.79,0.461,100,99.8,25.1,25.4,24.7,0.0000,0.0000,33.2,35.2,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:05:00:00,.,13.0,30.3,30.3,30.6,30.0,.,0.0000,2.6,0.9,57.36,66.44,0.508,89.6,87.3,27.5,27.7,27.0,0.0000,0.0000,38.6,32.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:05:00:00,.,12.5,25.2,25.2,25.6,24.3,.,0.0000,3.6,1.1,319.7,72.63,0.423,92.8,90.8,23.1,23.4,22.5,0.0000,0.0000,34.9,35.6,12,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:05:00:00,.,12.6,29.1,29.1,29.7,28.6,.,0.0000,6.9,3.4,1.441,23.65,0.538,99.8,98.6,28.9,29.4,28.4,0.0000,0.0000,32.4,32.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:05:00:00,.,12.1,26.5,26.5,27.8,24.6,.,0.0000,3.2,1.4,115.7,8.26,0.463,95.2,93.7,25.2,26.2,23.3,0.0000,0.0000,33.8,34.7,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:05:00:00,.,12.9,22.8,22.8,23.5,21.9,.,0.0000,4.4,2.6,205.8,27.84,0.378,91.8,89.1,20.4,21.4,19.4,0.0000,0.0000,34.0,34.7,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:05:00:00,.,12.7,26.6,26.6,27.5,26.1,.,0.0000,6.1,3.3,119.3,57.69,0.394,81.5,77.58,21.4,22.0,20.7,0.0000,0.0000,34.0,37.0,39,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:05:00:00,.,12.9,25.0,25.0,25.8,24.6,.,0.0000,0.0,0.0,0,0,0.407,89.7,86.7,22.1,22.6,21.8,0.0000,0.0000,.,36.0,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:05:00:00,.,12.9,24.7,24.7,25.0,24.3,.,0.0000,4.1,1.8,278.2,71.8,0.419,93.6,90.8,22.8,23.3,22.5,0.0000,0.0000,32.9,34.0,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:05:00:00,.,12.7,25.0,25.0,26.0,24.3,.,0.0000,3.9,0.6,225.1,32.03,0.422,93,91.4,23.0,23.9,22.2,0.0000,0.0000,34.5,36.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:05:00:00,.,12.8,26.1,26.1,26.3,25.8,.,0.0000,4.3,1.9,138.4,77.55,0.48,100,99.9,26.1,26.3,25.8,0.0000,0.0000,35.5,36.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:05:00:00,.,12.8,25.9,25.9,26.6,25.2,.,0.0000,11.2,6.1,99.7,23.92,0.34,73.81,70.3,17.9,18.5,17.4,0.0001,0.0002,33.6,28.2,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:05:00:00,.,12.3,31.6,31.6,32.3,30.9,.,0.0000,3.4,1.5,330.2,31.12,0.518,89.3,84,28.0,28.6,27.3,0.0000,0.0000,37.6,38.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:05:00:00,.,12.6,26.3,26.3,28.0,25.3,.,0.0000,3.3,0.4,280.7,44.28,0.461,96.7,93.4,25.1,26.8,23.8,0.0000,0.0000,33.3,27.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:05:00:00,.,12.7,24.2,24.2,25.1,23.5,.,0.0000,14.4,10.4,316.2,8.2,0.383,88.4,84,20.7,21.2,19.6,0.0002,0.0002,34.6,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:05:00:00,.,12.6,25.7,25.7,26.5,24.9,.,0.0000,3.9,1.7,213.7,36.57,0.472,100,99.6,25.7,26.5,24.8,0.0000,0.0000,34.7,35.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:05:00:00,.,12.3,11.7,11.7,12.4,10.8,.,0.0000,5.9,3.0,141.6,20.65,0.238,92.5,91.1,9.8,10.6,8.8,0.0000,0.0000,33.2,33.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:05:00:00,.,12.8,32.4,32.4,33.1,31.7,.,0.0000,14.3,10.4,29.53,8.28,0.43,71.79,66.16,23.5,23.8,22.9,0.0004,0.0005,32.7,32.2,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:05:00:00,.,12.9,22.4,22.4,25.5,19.5,.,0.0000,6.8,1.8,247.9,58.66,0.383,96.1,88.6,20.7,24.1,17.5,0.0000,0.0000,29.3,33.1,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,12DEC2015:05:00:00,.,12.4,33.0,33.0,33.2,32.5,.,0.0000,4.3,2.8,208.5,18.21,0.581,93.3,89.7,30.8,31.2,30.4,0.0000,0.0000,37.1,37.4,12,.,.,.,.,.,.
hly,AgWx,tremonton,407,12DEC2015:05:00:00,.,12.8,30.2,30.2,30.8,29.0,.,0.0000,10.3,6.8,6.919,12.33,0.486,89.3,83.2,26.4,26.7,26.2,0.0000,0.0000,37.8,33.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,12DEC2015:05:00:00,.,12.6,25.7,25.7,26.4,25.2,.,0.0000,6.0,2.4,338.3,84.7,0.471,100,100,25.7,26.4,25.2,0.0000,0.0000,35.4,35.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,12DEC2015:06:00:00,.,12.6,27.6,27.6,28.4,26.9,.,0.0000,12.8,5.7,2.275,23.32,0.458,92.1,88.2,25.0,25.6,24.4,0.0000,0.0001,34.6,37.4,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,12DEC2015:06:00:00,.,12.7,11.1,11.1,13.0,9.9,.,0.0000,5.8,2.8,228.8,16.86,0.218,88.2,84.7,7.9,10.0,6.5,0.0000,0.0001,35.0,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,12DEC2015:06:00:00,.,12.5,23.7,23.7,24.3,23.0,.,0.0000,3.6,1.7,240.1,43.83,0.422,97.8,94.8,23.0,23.5,21.7,0.0000,0.0000,34.9,35.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12DEC2015:06:00:00,.,12.8,27.3,27.3,27.9,26.8,.,0.0000,6.1,3.2,315.7,19.13,0.439,88.7,83.3,24.0,24.5,23.3,0.0000,0.0000,34.5,33.4,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12DEC2015:06:00:00,.,12.4,28.2,28.2,29.3,26.2,.,0.0000,16.4,10.5,44.05,15.22,0.438,85.3,82,23.9,25.0,21.8,0.0001,0.0001,34.5,28.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12DEC2015:06:00:00,.,12.8,32.3,32.3,32.5,32.1,.,0.0000,4.9,2.5,307.6,18.95,0.611,98.8,98.6,32.0,32.2,31.8,0.0000,0.0000,35.9,37.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12DEC2015:06:00:00,.,12.6,28.6,28.6,29.0,28.2,.,0.0000,11.4,6.8,6.357,12.07,0.516,97.4,96.1,27.9,28.1,27.5,0.0001,0.0001,36.5,38.8,21,.,.,.,.,.,.
hly,AgWx,clarkston,434,12DEC2015:06:00:00,.,11.7,24.8,24.8,25.8,24.0,.,0.0000,4.5,1.4,173,13.23,0.435,96.2,95,23.7,24.8,22.9,0.0000,0.0000,36.0,37.1,26,.,.,.,.,.,.
hly,AgWx,corinne,413,12DEC2015:06:00:00,.,12.9,30.1,30.1,31.5,29.3,.,0.0000,8.3,4.4,20.49,17.65,0.541,97.7,91,29.0,29.7,28.5,0.0000,0.0000,37.1,36.7,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12DEC2015:06:00:00,.,12.3,25.6,25.6,26.0,25.2,.,0.0000,5.0,2.3,221.7,43.65,0.47,100,99.9,25.6,26.0,25.2,0.0000,0.0000,33.2,35.8,13,.,.,.,.,.,.
hly,AgWx,eaglelake,433,12DEC2015:06:00:00,.,13.0,30.4,30.4,30.7,30.1,.,0.0000,4.9,1.9,70.71,23.08,0.474,89.6,81,25.8,27.7,25.2,0.0000,0.0000,38.6,32.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12DEC2015:06:00:00,.,12.5,25.8,25.8,26.3,25.5,.,0.0000,3.7,1.4,172.4,63.81,0.428,90.9,89.4,23.4,23.7,23.0,0.0000,0.0000,34.8,35.2,13,.,.,.,.,.,.
hly,AgWx,flowell,417,12DEC2015:06:00:00,.,12.6,29.4,29.4,29.6,29.2,.,0.0000,7.5,3.9,9.95,17.36,0.549,100,99.6,29.4,29.6,29.1,0.0000,0.0000,32.5,32.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12DEC2015:06:00:00,.,12.1,26.3,26.3,28.2,25.4,.,0.0000,7.3,1.6,287.9,37.83,0.45,93.8,91.4,24.6,26.5,23.6,0.0000,0.0000,33.8,34.7,28,.,.,.,.,.,.
hly,AgWx,laketown,406,12DEC2015:06:00:00,.,12.9,24.2,24.2,24.8,23.4,.,0.0000,4.1,2.5,181.1,15.22,0.402,92.4,88,21.9,22.4,21.4,0.0000,0.0000,33.9,34.7,24,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,12DEC2015:06:00:00,.,12.6,27.0,27.0,27.8,26.5,.,0.0000,6.1,2.1,130.1,59.2,0.41,84.1,79.14,22.3,22.6,21.9,0.0000,0.0000,34.0,37.0,40,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,12DEC2015:06:00:00,.,12.9,25.2,25.2,25.7,24.8,.,0.0000,0.0,0.0,0,0,0.415,90.3,89,22.6,23.0,22.1,0.0000,0.0000,.,36.1,20,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,12DEC2015:06:00:00,.,12.9,25.4,25.4,25.6,25.0,.,0.0000,4.3,1.7,215.8,2.563,0.431,93.2,91.4,23.5,23.7,23.3,0.0000,0.0000,32.9,34.0,22,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,12DEC2015:06:00:00,.,12.7,25.9,25.9,26.7,25.1,.,0.0000,5.5,1.5,217,57.61,0.442,94.3,91.5,24.1,24.8,23.1,0.0000,0.0000,34.5,36.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12DEC2015:06:00:00,.,12.8,25.2,25.2,26.2,24.6,.,0.0000,3.0,1.3,258.1,10.02,0.462,100,99.9,25.2,26.2,24.5,0.0000,0.0000,35.3,36.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12DEC2015:06:00:00,.,12.8,25.9,25.9,26.4,25.7,.,0.0000,15.8,9.0,116.1,20.82,0.348,73.91,71.15,18.5,18.8,18.2,0.0003,0.0003,33.6,28.1,8,.,.,.,.,.,.
hly,AgWx,murray,415,12DEC2015:06:00:00,.,12.3,31.4,31.4,31.7,31.2,.,0.0000,4.1,2.0,350.8,14.95,0.504,87.3,80.9,27.3,28.1,26.2,0.0000,0.0000,37.5,37.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,12DEC2015:06:00:00,.,12.6,26.7,26.7,27.9,25.6,.,0.0000,4.0,1.1,272.9,72.17,0.473,97,93.5,25.8,26.6,24.7,0.0000,0.0000,33.3,27.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,12DEC2015:06:00:00,.,12.7,24.5,24.5,25.9,23.2,.,0.0000,16.9,9.8,324.1,11.59,0.376,86.2,80.3,20.3,21.1,19.4,0.0002,0.0003,34.6,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,12DEC2015:06:00:00,.,12.6,25.3,25.3,25.8,24.6,.,0.0000,3.3,0.8,125.1,23.74,0.461,99.7,98.9,25.1,25.7,24.3,0.0000,0.0000,34.6,35.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12DEC2015:06:00:00,.,12.3,12.1,12.1,12.7,11.1,.,0.0000,2.9,1.6,129.7,16.82,0.243,92.5,91.6,10.3,10.9,9.2,0.0000,0.0000,32.9,32.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12DEC2015:06:00:00,.,12.8,32.7,32.7,33.0,32.4,.,0.0000,14.1,10.5,28.37,8.49,0.426,70.01,65.49,23.3,23.8,22.7,0.0005,0.0006,32.6,32.0,19,.,.,.,.,.,.
hly,AgWx,snowville,401,12DEC2015:06:00:00,.,12.8,18.5,18.5,20.1,17.1,.,0.0000,4.4,2.0,342.7,39.96,0.327,95.7,91.4,17.1,18.8,15.0,0.0000,0.0000,29.3,33.1,15,.,.,.,.,.,.
