dly,FGNet,Genola,42.05,08SEP2013:23:59:59,12.8,62.8,72.9,08SEP2013:17:08:00,58.1,08SEP2013:00:54:00,11.6,3.0,351.1,38.38,10.1,08SEP2013:04:39:10,0.016440,94.5,54.47,58.0,62.1,08SEP2013:18:19:40,54.9,08SEP2013:17:01:50,70.95,0.2201672,29.77,69.8,71.06,08SEP2013:00:00:10,68.54,08SEP2013:13:39:00,0.000000,0.000000,0.0844,1.0134,57.5,08SEP2013:22:13:10,56.5,08SEP2013:21:56:00
dly,FGNet,Genola,42.05,09SEP2013:23:59:59,12.8,65.7,76.3,09SEP2013:13:33:50,56.8,09SEP2013:04:18:20,17.6,3.2,14.07,38.59,13.3,09SEP2013:14:38:40,0.015330,93,42.52,56.0,61.8,09SEP2013:17:57:10,47.2,09SEP2013:15:01:30,34.44,0,28.96,69.1,70.34,09SEP2013:00:00:10,68,09SEP2013:10:39:00,0.000000,0.000000,0.1336,0.9826,55.6,09SEP2013:04:09:30,54.9,09SEP2013:04:09:30
dly,FGNet,Genola,42.05,10SEP2013:23:59:59,12.8,67.5,76.7,10SEP2013:16:19:50,59.7,10SEP2013:06:18:00,13.8,4.7,56.39,45.62,17.6,10SEP2013:09:10:40,0.013900,86.5,38.86,53.3,58.9,10SEP2013:17:04:10,44.9,10SEP2013:08:14:30,5.137,0,28.1,68.5,69.44,10SEP2013:00:00:10,67.64,10SEP2013:10:09:00,0.000000,0.000000,0.1045,0.9326,59.1,10SEP2013:06:09:40,58.4,10SEP2013:06:10:10
dly,FGNet,Genola,42.05,11SEP2013:23:59:59,12.9,65.6,77.8,11SEP2013:17:06:40,57.6,11SEP2013:06:15:20,14.7,3.3,68.13,42.97,15.3,11SEP2013:18:58:50,0.015990,94.8,36.75,57.1,64.2,11SEP2013:15:49:10,48.9,11SEP2013:17:04:00,66.31,0.1401064,27.35,68.4,69.8,11SEP2013:19:29:00,67.1,11SEP2013:12:09:00,0.000000,0.000000,0.1112,0.8822,56.9,11SEP2013:05:45:40,56.1,11SEP2013:05:59:00
dly,FGNet,Genola,42.05,12SEP2013:23:59:59,12.8,63.6,75.2,12SEP2013:16:51:00,56.0,12SEP2013:06:02:00,11.0,3.9,28.43,41.61,21.4,12SEP2013:11:02:40,0.014410,91.2,39.48,54.3,59.1,12SEP2013:14:18:10,45.3,12SEP2013:11:34:00,48.09,0.0200152,26.77,68.0,69.44,12SEP2013:00:00:10,66.74,12SEP2013:11:39:00,0.000000,0.000000,0.0804,0.7897,54.4,12SEP2013:05:51:10,53.5,12SEP2013:05:49:20
dly,FGNet,Genola,42.05,13SEP2013:23:59:59,12.8,62.9,73.5,13SEP2013:11:20:40,57.9,13SEP2013:03:26:50,12.1,2.8,23.73,45.87,16.6,13SEP2013:15:55:50,0.015750,93.2,49.14,56.8,61.7,13SEP2013:13:03:40,52.3,13SEP2013:13:31:20,68.64,0,25.96,67.5,68.18,13SEP2013:00:00:10,66.74,13SEP2013:09:09:00,0.000000,0.000000,0.0889,0.7204,57.1,13SEP2013:23:58:30,56.4,14SEP2013:00:00:00
dly,FGNet,Genola,42.05,14SEP2013:23:59:59,12.8,60.3,72.8,14SEP2013:13:06:00,54.5,14SEP2013:05:33:50,11.4,2.4,33.68,42.31,14.2,14SEP2013:13:27:20,0.015090,94.4,44.48,55.6,59.1,14SEP2013:08:44:20,49.6,14SEP2013:12:58:20,81.4,0.050038,25.44,66.8,67.64,14SEP2013:00:00:10,66.02,14SEP2013:10:09:00,0.000000,0.000000,0.0825,0.6855,53.7,14SEP2013:05:26:00,53.0,15SEP2013:00:00:00
dly,FGNet,Genola,42.05,15SEP2013:23:59:59,12.8,62.7,77.8,15SEP2013:17:19:30,52.1,15SEP2013:02:39:20,14.6,2.5,52.89,41.43,6.9,15SEP2013:12:45:30,0.015040,95,37.25,55.4,63.5,15SEP2013:18:04:30,49.4,15SEP2013:15:23:20,50.43,0,25.15,66.3,68.54,15SEP2013:20:39:00,64.76,15SEP2013:09:59:00,0.000000,0.000000,0.1091,0.7101,50.6,15SEP2013:02:39:00,49.9,15SEP2013:02:39:00
dly,FGNet,Genola,42.05,16SEP2013:23:59:59,12.8,69.7,86.5,16SEP2013:15:56:30,54.4,16SEP2013:04:53:40,16.7,3.3,92.5,43.55,9.8,16SEP2013:19:07:10,0.013620,90,23.86,52.7,66.1,16SEP2013:17:07:00,45.1,16SEP2013:15:42:10,8.9,0,24.63,67.7,70.7,16SEP2013:21:09:00,65.48,16SEP2013:11:29:00,0.000000,0.000000,0.1332,0.7097,53.0,16SEP2013:04:50:30,51.7,16SEP2013:04:30:10
dly,FGNet,Genola,42.05,17SEP2013:23:59:59,12.8,74.6,85.3,17SEP2013:14:52:40,63.7,17SEP2013:06:09:00,17.4,7.3,136.3,24.37,30.7,17SEP2013:15:10:30,0.010770,59.94,18.51,46.1,57.7,17SEP2013:09:21:30,36.3,17SEP2013:17:09:50,0.22,0,23.87,69.6,71.6,17SEP2013:21:09:00,68,17SEP2013:10:49:00,0.000000,0.000000,0.1394,0.7446,62.0,17SEP2013:06:05:40,59.7,17SEP2013:06:05:40
dly,FGNet,Genola,42.05,18SEP2013:23:59:59,12.8,61.2,71.6,18SEP2013:14:11:30,46.4,18SEP2013:21:54:20,20.2,4.1,353.1,40.37,12.6,18SEP2013:03:18:50,0.009380,79.09,30.09,42.8,48.6,18SEP2013:11:53:10,36.7,18SEP2013:14:03:50,0,0,29.82,69.2,71.06,18SEP2013:00:00:10,67.64,18SEP2013:11:19:00,0.000000,0.000000,0.1440,0.7774,44.9,18SEP2013:21:49:20,43.2,18SEP2013:22:12:40
dly,FGNet,Genola,42.05,19SEP2013:23:59:59,12.7,54.3,72.5,19SEP2013:16:59:50,39.7,19SEP2013:06:28:30,21.6,3.2,0.099,36.87,9.8,19SEP2013:12:07:20,0.007920,91,19.29,38.4,47.3,19SEP2013:17:57:50,25.5,19SEP2013:15:13:00,22.12,0,29.54,63.8,68.54,19SEP2013:00:00:10,61.34,19SEP2013:11:49:00,0.000000,0.000000,0.1428,0.8399,38.4,19SEP2013:06:27:00,37.1,19SEP2013:06:12:40
dly,FGNet,Genola,42.05,20SEP2013:23:59:59,12.7,60.1,86.2,20SEP2013:17:07:00,38.4,20SEP2013:06:15:20,21.2,3.1,32.21,40.24,10.3,20SEP2013:23:03:50,0.008900,91.3,17.1,41.1,59.9,20SEP2013:17:33:50,32.9,20SEP2013:15:42:50,9.62,0,28.39,62.7,65.3,20SEP2013:21:29:00,60.26,20SEP2013:11:19:00,0.000000,0.000000,0.1530,0.9039,36.7,20SEP2013:06:00:00,34.9,20SEP2013:05:54:30
dly,FGNet,Genola,42.05,21SEP2013:23:59:59,12.8,70.4,82.7,21SEP2013:16:18:20,50.3,21SEP2013:05:43:10,18.7,6.5,130.7,30.78,22.7,21SEP2013:13:55:50,0.007550,65.88,17.15,37.1,45.7,21SEP2013:09:11:20,30.3,21SEP2013:09:23:30,0,0,27.47,64.1,66.2,21SEP2013:21:29:00,62.24,21SEP2013:11:39:00,0.000000,0.000000,0.1450,0.9664,47.6,21SEP2013:05:38:50,44.7,21SEP2013:05:31:10
dly,FGNet,Genola,42.05,22SEP2013:23:59:59,12.8,63.2,69.9,22SEP2013:08:54:00,50.8,22SEP2013:19:52:00,14.0,5.0,87.5,46.76,36.3,22SEP2013:17:29:30,0.008130,70.5,24.2,39.1,51.8,22SEP2013:13:17:10,29.5,22SEP2013:08:22:40,1.155,0,26.54,65.2,66.74,22SEP2013:20:49:00,63.86,22SEP2013:13:09:00,0.000000,0.000000,0.1017,0.9590,49.4,22SEP2013:19:41:10,47.6,22SEP2013:19:41:10
dly,FGNet,Genola,42.05,23SEP2013:23:59:59,12.7,56.6,70.4,23SEP2013:14:58:20,42.3,23SEP2013:07:02:40,20.7,3.4,47.54,45.88,12.8,23SEP2013:12:42:00,0.008020,84.9,28.93,38.8,45.8,23SEP2013:17:58:00,31.6,23SEP2013:10:55:00,0,0,25.96,64.6,66.74,23SEP2013:20:19:00,62.24,23SEP2013:12:29:00,0.000000,0.000000,0.1407,0.9666,41.1,23SEP2013:06:57:20,39.5,23SEP2013:06:46:30
dly,FGNet,Genola,42.05,24SEP2013:23:59:59,12.7,63.7,81.0,24SEP2013:15:27:50,42.1,24SEP2013:03:59:30,19.4,6.8,147.3,33.08,23.0,24SEP2013:16:20:10,0.005930,81.7,9.85,30.6,46.4,24SEP2013:10:11:30,17.3,24SEP2013:18:18:40,0,0,25.21,64.3,66.38,24SEP2013:21:19:00,62.24,24SEP2013:10:39:00,0.000000,0.000000,0.1383,0.9655,39.9,24SEP2013:06:14:10,38.0,24SEP2013:03:50:20
dly,FGNet,Genola,42.05,25SEP2013:23:59:59,12.8,55.8,69.6,25SEP2013:10:13:30,42.2,25SEP2013:20:39:00,8.0,6.8,79.71,30.29,23.7,25SEP2013:08:44:30,0.006780,83.6,22.46,34.2,44.3,25SEP2013:11:49:10,26.4,25SEP2013:06:24:30,33.11,0.0200152,24.63,64.3,66.2,25SEP2013:00:00:10,62.42,25SEP2013:23:39:00,0.000000,0.000000,0.0526,0.8740,40.6,25SEP2013:20:36:20,40.8,25SEP2013:20:41:10
dly,FGNet,Genola,42.05,26SEP2013:23:59:59,12.7,46.6,56.4,26SEP2013:13:57:00,41.4,26SEP2013:23:43:20,13.1,3.6,333.7,41.94,12.1,26SEP2013:18:12:20,0.007960,90.4,44.58,38.6,44.4,26SEP2013:17:48:10,34.2,26SEP2013:14:36:10,69.73,0.1100836,24.34,61.0,62.6,26SEP2013:00:00:10,59.9,26SEP2013:10:09:00,0.000000,0.000000,0.0751,0.8063,40.4,26SEP2013:00:28:00,39.3,26SEP2013:00:26:10
dly,FGNet,Genola,42.05,27SEP2013:23:59:59,12.7,42.4,50.0,27SEP2013:15:17:00,37.5,27SEP2013:22:46:30,8.7,3.4,49.59,40.48,13.7,27SEP2013:11:57:20,0.007490,91.3,56.73,37.1,40.8,27SEP2013:14:49:10,33.3,27SEP2013:17:51:40,79.62,0.100076,29.48,58.3,60.98,27SEP2013:00:00:10,56.84,27SEP2013:14:19:00,0.000000,0.000000,0.0462,0.6995,34.7,27SEP2013:22:42:40,32.8,27SEP2013:22:42:40
dly,FGNet,Genola,42.05,28SEP2013:23:59:59,12.7,47.7,65.4,28SEP2013:16:25:40,32.6,28SEP2013:06:24:40,19.7,3.5,107.4,45.93,11.4,28SEP2013:13:26:40,0.006710,93.1,23.05,34.2,42.2,28SEP2013:18:52:30,25.3,28SEP2013:14:23:30,35.55,0,28.5,56.0,58.64,28SEP2013:21:29:00,53.78,28SEP2013:12:19:00,0.000000,0.000000,0.1171,0.6716,31.0,28SEP2013:04:28:30,29.7,28SEP2013:04:28:40
dly,FGNet,Genola,42.05,29SEP2013:23:59:59,12.7,60.1,73.4,29SEP2013:13:02:30,42.6,29SEP2013:05:11:00,14.5,5.6,130.8,35.81,17.3,29SEP2013:11:13:10,0.005680,68.05,16.03,30.1,41.9,29SEP2013:17:09:20,20.2,29SEP2013:10:06:30,0,0,27.75,57.0,58.28,29SEP2013:00:00:10,55.4,29SEP2013:10:59:00,0.000000,0.000000,0.1005,0.6705,39.6,29SEP2013:05:04:40,37.3,29SEP2013:05:04:10
dly,FGNet,Genola,42.05,30SEP2013:23:59:59,12.7,66.0,78.7,30SEP2013:15:09:50,52.8,30SEP2013:23:07:10,17.7,6.0,145.1,36.42,17.3,30SEP2013:10:01:30,0.005760,57.25,15.44,30.2,45.9,30SEP2013:17:40:00,21.5,30SEP2013:02:53:40,0,0,26.95,58.2,61.34,30SEP2013:21:09:00,56.48,30SEP2013:08:59:00,0.000000,0.000000,0.1314,0.6611,50.5,30SEP2013:23:02:30,48.3,30SEP2013:22:58:40
dly,FGNet,Goshen,42.25,01SEP2013:23:59:59,12.8,74.3,88.0,01SEP2013:16:47:10,67.0,01SEP2013:06:21:00,17.7,7.6,30.04,34.54,18.5,01SEP2013:19:00:30,0.015720,71.77,30.41,56.7,62.2,01SEP2013:13:06:20,51.1,01SEP2013:14:24:20,0.209,0,.,69.3,71.222,01SEP2013:20:53:10,67.874,01SEP2013:10:52:20,0.000000,0.000000,0.1387,1.0536,66.7,01SEP2013:06:08:10,66.2,01SEP2013:06:07:50
dly,FGNet,Goshen,42.25,02SEP2013:23:59:59,12.8,76.5,89.8,02SEP2013:16:08:20,65.3,02SEP2013:19:50:50,21.7,7.9,53.99,29.91,28.2,02SEP2013:19:01:20,0.014340,79.95,19.14,54.0,59.2,02SEP2013:19:50:00,42.0,02SEP2013:15:44:40,6.798,0.0100076,.,70.5,72.104,02SEP2013:20:21:50,69.188,02SEP2013:09:22:40,0.000000,0.000000,0.1730,1.1461,62.0,02SEP2013:19:51:10,61.5,02SEP2013:19:45:40
dly,FGNet,Goshen,42.25,03SEP2013:23:59:59,12.8,72.8,90.0,03SEP2013:13:04:40,58.2,03SEP2013:04:16:50,22.3,5.5,354.8,39.24,21.8,03SEP2013:12:59:40,0.014820,82.7,24.33,55.0,60.6,03SEP2013:23:58:20,48.3,03SEP2013:13:07:50,0,0,.,69.9,71.384,03SEP2013:00:00:10,68.432,03SEP2013:09:37:40,0.000000,0.000000,0.1763,1.2290,55.9,03SEP2013:04:16:20,54.8,03SEP2013:04:01:40
dly,FGNet,Goshen,42.25,04SEP2013:23:59:59,12.8,74.2,90.7,04SEP2013:14:50:00,57.5,04SEP2013:06:03:00,20.5,4.1,316,51.76,18.2,04SEP2013:23:45:30,0.014610,94,21.96,54.4,62.0,04SEP2013:07:09:00,42.1,04SEP2013:21:48:20,28.51,0,.,69.8,71.33,04SEP2013:21:02:30,68.216,04SEP2013:09:37:50,0.000000,0.000000,0.1688,1.2240,56.0,04SEP2013:06:01:20,55.3,04SEP2013:05:39:20
dly,FGNet,Goshen,42.25,05SEP2013:23:59:59,12.8,78.5,93.2,05SEP2013:14:30:30,62.9,05SEP2013:06:33:40,23.4,6.7,44.63,41.27,18.5,05SEP2013:16:13:20,0.012060,71.09,16.7,49.3,57.4,05SEP2013:08:43:40,39.9,05SEP2013:17:48:00,7.271,0,.,70.5,72.554,05SEP2013:21:35:50,68.702,05SEP2013:09:59:30,0.000000,0.000000,0.1942,1.2117,61.3,05SEP2013:02:28:40,59.9,05SEP2013:02:26:20
dly,FGNet,Goshen,42.25,06SEP2013:23:59:59,12.8,78.1,92.8,06SEP2013:13:37:20,64.5,06SEP2013:06:10:50,20.5,6.9,13.54,36.72,20.2,06SEP2013:19:13:20,0.010830,67.7,13.71,46.4,54.5,06SEP2013:21:27:10,34.6,06SEP2013:15:25:40,0,0,.,71.3,72.698,06SEP2013:20:26:30,69.818,06SEP2013:09:50:50,0.000000,0.000000,0.1706,1.1755,62.3,06SEP2013:06:10:10,60.4,06SEP2013:03:40:10
dly,FGNet,Goshen,42.25,07SEP2013:23:59:59,12.8,68.2,87.9,07SEP2013:12:53:40,59.2,07SEP2013:22:37:30,16.6,4.9,340,41.49,23.6,07SEP2013:14:30:00,0.014130,90.9,25.52,53.7,62.3,07SEP2013:14:25:30,47.1,07SEP2013:12:16:50,34.97,0.1401064,.,70.3,72.05,07SEP2013:00:00:10,69.134,07SEP2013:23:55:20,0.000000,0.000000,0.1266,1.1483,57.1,07SEP2013:23:10:40,56.1,07SEP2013:22:36:50
dly,FGNet,Goshen,42.25,08SEP2013:23:59:59,12.8,63.0,73.7,08SEP2013:15:33:50,58.1,08SEP2013:22:39:50,12.3,3.4,320.1,39.79,12.8,08SEP2013:02:28:00,0.016050,93.4,49.64,57.3,61.6,08SEP2013:13:49:10,53.0,08SEP2013:17:39:20,78.26,0.1100836,.,67.8,69.134,08SEP2013:00:00:10,66.758,08SEP2013:12:54:20,0.000000,0.000000,0.0895,1.0991,56.1,08SEP2013:23:22:20,55.0,08SEP2013:23:21:40
dly,FGNet,Goshen,42.25,09SEP2013:23:59:59,12.8,66.3,79.3,09SEP2013:13:32:40,57.3,09SEP2013:05:34:20,18.2,3.7,295.3,41.54,14.4,09SEP2013:14:41:30,0.014420,87.8,30.68,54.3,60.2,09SEP2013:10:58:40,42.0,09SEP2013:15:41:00,11.81,0,.,67.3,68.432,09SEP2013:00:00:10,66.128,09SEP2013:09:53:10,0.000000,0.000000,0.1381,1.0642,55.4,09SEP2013:04:21:00,54.2,09SEP2013:04:13:50
dly,FGNet,Goshen,42.25,10SEP2013:23:59:59,12.8,66.3,77.9,10SEP2013:16:14:00,59.3,10SEP2013:06:00:30,12.7,5.3,315.6,35.12,16.4,10SEP2013:11:15:50,0.014040,86.5,37.39,53.5,60.9,10SEP2013:17:47:10,46.2,10SEP2013:10:14:50,25.2,0,.,66.8,67.568,10SEP2013:00:00:10,65.984,10SEP2013:10:26:20,0.000000,0.000000,0.0942,0.9821,58.2,10SEP2013:04:45:40,57.2,10SEP2013:04:38:40
dly,FGNet,Goshen,42.25,11SEP2013:23:59:59,12.8,65.8,80.8,11SEP2013:15:07:20,57.7,11SEP2013:23:06:40,15.8,4.4,13.7,49.76,22.1,11SEP2013:18:44:00,0.015140,93.2,33.83,55.7,59.7,11SEP2013:16:41:00,47.5,11SEP2013:14:29:10,53.81,0.0200152,.,66.7,68.252,11SEP2013:20:26:30,65.498,11SEP2013:10:14:40,0.000000,0.000000,0.1174,0.9306,55.9,11SEP2013:23:02:50,54.6,11SEP2013:23:02:40
dly,FGNet,Goshen,42.25,12SEP2013:23:59:59,12.8,63.8,75.9,12SEP2013:13:08:20,55.3,12SEP2013:05:37:30,13.3,3.7,28.07,48.94,12.3,12SEP2013:08:53:50,0.014060,90.4,36.78,53.6,57.8,12SEP2013:22:43:20,46.1,12SEP2013:13:27:50,54.07,0,.,66.2,67.64,12SEP2013:00:01:50,65.102,12SEP2013:12:22:00,0.000000,0.000000,0.0980,0.8344,53.2,12SEP2013:05:35:00,51.8,12SEP2013:05:34:10
dly,FGNet,Goshen,42.25,13SEP2013:23:59:59,12.8,63.2,75.5,13SEP2013:11:21:30,55.5,13SEP2013:22:35:10,12.7,3.9,355.6,50.59,13.9,13SEP2013:14:05:50,0.014640,91.6,43.2,54.8,58.0,13SEP2013:11:10:00,48.1,13SEP2013:13:44:10,40.92,0,.,66.0,66.65,13SEP2013:20:09:30,65.102,13SEP2013:10:46:00,0.000000,0.000000,0.0921,0.7558,53.8,13SEP2013:22:19:00,52.5,13SEP2013:22:32:20
dly,FGNet,Goshen,42.25,14SEP2013:23:59:59,12.8,59.9,73.5,14SEP2013:12:49:20,53.5,14SEP2013:23:31:50,11.6,3.1,5.289,44.89,22.7,14SEP2013:13:17:00,0.014490,94.8,43.3,54.5,59.5,14SEP2013:16:16:40,49.2,14SEP2013:12:45:10,69.11,0.0800608,.,65.0,66.074,14SEP2013:00:01:50,64.112,14SEP2013:10:12:00,0.000000,0.000000,0.0819,0.7111,52.2,14SEP2013:23:24:00,51.0,14SEP2013:23:03:40
dly,FGNet,Goshen,42.25,15SEP2013:23:59:59,12.8,63.5,78.7,15SEP2013:15:06:00,52.8,15SEP2013:03:21:50,18.0,3.3,321.1,35.14,11.6,15SEP2013:14:28:10,0.014310,94.6,38.07,54.1,60.8,15SEP2013:11:57:40,49.8,15SEP2013:16:02:40,55.13,0,.,64.4,66.416,15SEP2013:21:10:20,62.78,15SEP2013:10:34:20,0.000000,0.000000,0.1335,0.7551,51.3,15SEP2013:03:09:50,50.2,15SEP2013:03:04:30
dly,FGNet,Goshen,42.25,16SEP2013:23:59:59,12.8,71.6,87.0,16SEP2013:13:35:10,53.7,16SEP2013:04:35:50,20.6,5.3,27.66,43.29,18.7,16SEP2013:13:10:40,0.011690,89.2,19.44,48.6,56.6,16SEP2013:15:17:30,38.7,16SEP2013:17:30:10,1.947,0,.,65.4,67.208,16SEP2013:20:51:50,63.626,16SEP2013:09:54:50,0.000000,0.000000,0.1624,0.7794,51.8,16SEP2013:04:36:30,50.6,16SEP2013:04:35:00
dly,FGNet,Goshen,42.25,17SEP2013:23:59:59,12.8,74.8,85.7,17SEP2013:14:46:50,66.3,17SEP2013:06:10:00,18.7,10.2,44.98,22.74,28.4,17SEP2013:14:35:20,0.009790,63.08,14.59,43.4,57.9,17SEP2013:09:50:20,31.6,17SEP2013:15:10:20,8.1,0,.,65.8,66.884,17SEP2013:00:01:50,64.724,17SEP2013:10:40:00,0.000000,0.000000,0.1458,0.8311,63.3,17SEP2013:09:31:20,60.4,17SEP2013:04:23:10
dly,FGNet,Goshen,42.25,18SEP2013:23:59:59,12.8,61.1,71.5,18SEP2013:12:42:00,42.4,18SEP2013:23:59:00,20.9,6.0,288.7,35.72,16.9,18SEP2013:00:11:10,0.008830,86.2,29.11,41.3,50.3,18SEP2013:12:06:00,36.1,18SEP2013:03:22:50,3.311,0,.,63.7,65.462,18SEP2013:00:01:50,62.546,18SEP2013:10:52:50,0.000000,0.000000,0.1430,0.8567,39.5,18SEP2013:23:51:10,38.2,19SEP2013:00:00:00
dly,FGNet,Goshen,42.25,19SEP2013:23:59:59,12.8,53.7,71.0,19SEP2013:15:51:20,39.5,19SEP2013:06:15:50,23.6,4.1,304.2,32.07,12.5,19SEP2013:12:25:00,0.007330,92,18.49,36.4,44.2,19SEP2013:12:14:40,25.7,19SEP2013:16:04:50,29.75,0,.,61.0,63.104,19SEP2013:00:00:10,59.252,19SEP2013:10:45:30,0.000000,0.000000,0.1518,0.9105,36.9,19SEP2013:04:21:00,35.7,19SEP2013:04:19:00
dly,FGNet,Goshen,42.25,20SEP2013:23:59:59,12.8,62.0,82.5,20SEP2013:15:52:20,40.1,20SEP2013:06:39:30,23.8,4.5,336.5,37.67,14.4,20SEP2013:14:53:40,0.007640,83,17.91,37.4,48.0,20SEP2013:18:36:40,28.7,20SEP2013:09:10:30,0,0,.,60.4,62.78,20SEP2013:21:01:40,58.19,20SEP2013:10:39:50,0.000000,0.000000,0.1709,0.9893,37.6,20SEP2013:06:34:40,35.9,20SEP2013:06:25:40
dly,FGNet,Goshen,42.25,21SEP2013:23:59:59,12.8,72.0,84.5,21SEP2013:14:24:10,51.1,21SEP2013:05:05:00,23.4,9.3,44.28,30.22,26.6,21SEP2013:16:52:40,0.006280,53.82,12.59,32.5,43.1,21SEP2013:22:56:00,25.5,21SEP2013:12:00:00,0,0,.,61.9,64.13,21SEP2013:21:16:10,59.936,21SEP2013:10:23:00,0.000000,0.000000,0.1773,1.0847,48.1,21SEP2013:04:40:00,45.9,21SEP2013:04:42:20
dly,FGNet,Goshen,42.25,22SEP2013:23:59:59,12.8,62.7,69.1,22SEP2013:02:52:30,49.5,22SEP2013:23:58:30,11.7,6.3,34.74,41.99,23.0,22SEP2013:13:21:00,0.007280,72.76,21.72,36.2,46.3,22SEP2013:13:51:10,25.7,22SEP2013:09:32:50,5.324,0,.,62.4,63.824,22SEP2013:00:08:10,61.484,22SEP2013:23:59:40,0.000000,0.000000,0.0836,1.0348,47.2,22SEP2013:23:58:20,45.5,22SEP2013:23:58:20
dly,FGNet,Goshen,42.25,23SEP2013:23:59:59,12.8,55.6,70.6,23SEP2013:15:49:10,41.2,23SEP2013:05:47:20,23.7,4.4,353.6,39.21,13.3,23SEP2013:12:20:00,0.007320,82.9,24.57,36.5,41.5,23SEP2013:18:30:30,31.5,23SEP2013:13:14:10,0,0,.,60.3,62.132,23SEP2013:20:34:50,58.37,23SEP2013:10:31:00,0.000000,0.000000,0.1557,1.0281,38.7,23SEP2013:05:45:20,36.8,23SEP2013:05:45:30
dly,FGNet,Goshen,42.25,24SEP2013:23:59:59,12.8,65.7,82.5,24SEP2013:14:32:10,40.8,24SEP2013:04:44:50,22.8,9.6,51.04,39.23,27.8,24SEP2013:20:17:10,0.004820,75.35,6.378,25.3,36.5,24SEP2013:09:11:50,9.7,24SEP2013:15:03:10,0,0,.,60.2,62.258,24SEP2013:21:10:10,57.974,24SEP2013:10:27:20,0.000000,0.000000,0.1598,1.0421,38.2,24SEP2013:04:47:40,36.3,24SEP2013:04:31:50
dly,FGNet,Goshen,42.25,25SEP2013:23:59:59,12.8,56.4,70.6,25SEP2013:10:26:00,42.1,25SEP2013:23:57:50,10.1,9.7,41.38,24.58,31.6,25SEP2013:10:28:40,0.006230,88.4,19.99,31.8,43.3,25SEP2013:12:27:50,23.2,25SEP2013:01:03:10,32.22,0.0200152,.,60.4,62.006,25SEP2013:00:00:30,58.91,25SEP2013:23:59:40,0.000000,0.000000,0.0641,0.9633,40.1,25SEP2013:20:26:30,39.9,25SEP2013:23:50:40
dly,FGNet,Goshen,42.25,26SEP2013:23:59:59,12.8,46.8,59.9,26SEP2013:13:55:40,40.9,26SEP2013:01:27:00,15.7,3.5,260.9,38.81,12.8,26SEP2013:13:52:20,0.007950,94,38.45,38.5,43.7,26SEP2013:17:49:30,33.3,26SEP2013:15:25:40,71.71,0.1401064,.,57.5,58.928,26SEP2013:00:00:10,56.39,26SEP2013:10:54:00,0.000000,0.000000,0.0909,0.9023,39.1,26SEP2013:00:26:30,38.0,26SEP2013:00:21:50
dly,FGNet,Goshen,42.25,27SEP2013:23:59:59,12.7,42.5,52.4,27SEP2013:16:43:30,38.0,27SEP2013:19:45:20,8.6,3.4,16.45,50.64,12.5,27SEP2013:22:08:10,0.007600,94.3,45.2,37.5,40.7,27SEP2013:13:24:00,31.7,27SEP2013:17:01:30,81.6,0.25019,.,55.7,57.524,27SEP2013:00:00:10,54.86,27SEP2013:14:51:30,0.000000,0.000000,0.0458,0.7772,35.0,27SEP2013:20:31:40,33.8,27SEP2013:20:31:20
dly,FGNet,Goshen,42.25,28SEP2013:23:59:59,12.8,48.7,67.0,28SEP2013:15:45:50,31.5,28SEP2013:05:10:40,22.2,5.1,30,38.21,15.7,28SEP2013:01:00:00,0.006090,95.8,14.35,31.7,38.4,28SEP2013:18:58:30,14.7,28SEP2013:13:45:20,21.48,0,.,53.9,56.372,28SEP2013:20:46:40,51.548,28SEP2013:10:27:50,0.000000,0.000000,0.1282,0.7281,29.0,28SEP2013:05:07:20,27.5,28SEP2013:05:08:00
dly,FGNet,Goshen,42.25,29SEP2013:23:59:59,12.8,61.7,74.9,29SEP2013:13:28:00,48.3,29SEP2013:02:21:40,16.3,9.6,44.99,20.12,22.8,29SEP2013:13:36:50,0.004870,52.2,12.45,26.2,33.8,29SEP2013:10:17:30,17.9,29SEP2013:14:35:10,0,0,.,54.9,56.408,29SEP2013:20:37:30,53.114,29SEP2013:10:19:30,0.000000,0.000000,0.1098,0.7543,46.5,29SEP2013:02:21:20,45.1,29SEP2013:02:21:20
dly,FGNet,Goshen,42.25,30SEP2013:23:59:59,12.8,65.2,80.1,30SEP2013:16:04:10,48.5,30SEP2013:23:57:20,21.3,7.9,50.25,28.95,20.7,30SEP2013:10:08:30,0.004840,63.43,11.84,26.1,37.4,30SEP2013:23:49:50,19.5,30SEP2013:11:19:20,0,0,.,56.8,59.918,30SEP2013:20:50:10,54.626,30SEP2013:10:27:10,0.000000,0.000000,0.1517,0.7503,46.0,30SEP2013:23:51:50,43.3,30SEP2013:23:51:20
dly,FGNet,Kaysville,42.03,01SEP2013:23:59:59,12.7,74.9,85.4,01SEP2013:15:32:21,64.6,01SEP2013:04:52:31,10.5,2.5,87.5,67.87,7.8,01SEP2013:14:37:41,0.014790,73.7,30.84,55.0,61.7,01SEP2013:17:57:01,49.6,01SEP2013:11:44:01,0.007,0,10.76,80.3,82.22,01SEP2013:00:00:11,78.98,01SEP2013:11:49:02,.,.,0.1186,1.3409,63.5,01SEP2013:04:50:21,61.2,01SEP2013:03:20:01
