dly,FGNet,Genola,42.05,22DEC2013:23:59:59,12.5,28.5,34.3,22DEC2013:13:03:10,20.0,22DEC2013:04:51:50,4.0,2.4,93.9,61.94,10.7,22DEC2013:10:07:50,0.004370,93.6,70.35,23.8,26.5,22DEC2013:22:47:00,17.0,22DEC2013:04:49:30,62.38,0.0400304,26.19,35.6,35.78,22DEC2013:00:39:00,35.42,22DEC2013:04:59:00,0.000000,0.000000,0.0158,0.1634,19.3,22DEC2013:04:48:10,19.1,22DEC2013:04:47:30
dly,FGNet,Genola,42.05,23DEC2013:23:59:59,12.5,32.7,40.7,23DEC2013:14:04:40,27.7,23DEC2013:00:05:00,6.0,2.4,118,61.32,7.8,23DEC2013:23:36:30,0.005380,94,66.53,28.8,32.2,23DEC2013:13:19:50,25.6,23DEC2013:00:05:00,30.34,0,26.65,35.8,36.5,23DEC2013:19:09:00,35.6,23DEC2013:00:00:10,0.000000,0.000000,0.0267,0.1608,27.3,23DEC2013:00:02:10,27.0,23DEC2013:00:01:10
dly,FGNet,Genola,42.05,24DEC2013:23:59:59,12.5,34.8,42.1,24DEC2013:12:22:30,21.6,24DEC2013:22:44:20,8.1,3.7,21.78,63.76,17.3,24DEC2013:07:46:10,0.004470,83.6,36.75,23.9,32.4,24DEC2013:11:07:20,14.8,24DEC2013:21:01:40,18.29,0,26.65,36.8,38.12,24DEC2013:18:29:00,35.78,24DEC2013:09:49:00,0.000000,0.000000,0.0369,0.1670,18.9,24DEC2013:22:34:50,16.9,24DEC2013:23:49:30
dly,FGNet,Genola,42.05,25DEC2013:23:59:59,12.8,21.9,31.9,25DEC2013:15:41:20,13.9,25DEC2013:06:33:50,9.7,1.9,173.2,36.32,6.4,25DEC2013:13:41:20,0.003050,90.6,48.02,15.4,18.8,25DEC2013:14:35:20,10.3,25DEC2013:06:11:40,49.91,0,26.42,36.4,37.76,25DEC2013:00:00:10,35.78,25DEC2013:15:19:00,0.000000,0.000000,0.0349,0.1749,11.6,25DEC2013:06:31:00,10.3,25DEC2013:06:15:30
dly,FGNet,Genola,42.05,26DEC2013:23:59:59,12.7,20.9,31.9,26DEC2013:15:59:40,10.9,26DEC2013:05:16:00,9.2,2.0,357,38.51,6.9,26DEC2013:13:31:30,0.002980,92.1,49.03,14.8,18.6,26DEC2013:12:10:00,8.2,26DEC2013:05:16:00,59.96,0,26.31,35.3,35.78,26DEC2013:00:00:10,34.88,26DEC2013:17:09:00,0.000000,0.000000,0.0322,0.1900,9.3,26DEC2013:05:15:50,8.3,26DEC2013:07:51:00
dly,FGNet,Genola,42.05,27DEC2013:23:59:59,12.7,23.3,34.0,27DEC2013:16:28:40,13.6,27DEC2013:04:25:00,9.3,2.1,127.2,42.33,5.8,27DEC2013:11:57:50,0.003200,91.7,47.9,16.4,20.0,27DEC2013:18:17:50,11.1,27DEC2013:04:25:00,47.06,0,26.14,34.8,35.06,27DEC2013:00:09:00,34.7,27DEC2013:07:59:00,0.000000,0.000000,0.0344,0.1972,12.3,27DEC2013:03:55:50,10.9,27DEC2013:03:55:50
dly,FGNet,Genola,42.05,28DEC2013:23:59:59,12.7,24.8,33.3,28DEC2013:13:19:40,18.5,28DEC2013:04:38:20,7.2,2.7,26.79,61.43,10.7,28DEC2013:14:56:10,0.003440,89.3,56.29,18.2,22.3,28DEC2013:11:17:30,15.0,28DEC2013:04:28:40,27.98,0,26.03,34.7,34.7,28DEC2013:00:00:10,34.34,28DEC2013:14:19:00,0.000000,0.000000,0.0266,0.2074,16.8,28DEC2013:23:33:00,15.4,28DEC2013:22:59:30
dly,FGNet,Genola,42.05,29DEC2013:23:59:59,12.6,20.7,29.1,29DEC2013:15:01:20,14.1,29DEC2013:07:30:40,8.6,2.3,112.8,43.75,6.9,29DEC2013:14:06:10,0.003220,91.9,68.11,16.6,21.9,29DEC2013:14:27:10,11.4,29DEC2013:07:30:40,73.97,0,25.79,34.4,34.7,29DEC2013:00:00:10,33.98,29DEC2013:14:39:00,0.000000,0.000000,0.0293,0.2209,11.8,29DEC2013:07:28:30,10.7,29DEC2013:06:55:10
dly,FGNet,Genola,42.05,30DEC2013:23:59:59,12.6,22.6,32.3,30DEC2013:16:22:00,12.1,30DEC2013:04:07:20,8.7,2.3,113.1,42.78,6.5,30DEC2013:14:21:50,0.003140,91.2,51.93,16.0,20.4,30DEC2013:13:02:20,8.9,30DEC2013:02:33:30,51.77,0,25.67,34.0,34.34,30DEC2013:00:19:00,33.8,30DEC2013:12:59:00,0.000000,0.000000,0.0314,0.2256,10.5,30DEC2013:03:31:40,9.6,30DEC2013:03:30:00
dly,FGNet,Genola,42.05,31DEC2013:23:59:59,12.7,29.1,35.5,31DEC2013:13:38:20,19.9,31DEC2013:00:02:10,7.1,2.5,116.6,47.17,6.0,31DEC2013:10:38:40,0.003800,88.9,51.8,20.5,24.9,31DEC2013:20:41:30,15.4,31DEC2013:00:01:00,0,0,25.39,33.9,33.98,31DEC2013:00:00:10,33.8,31DEC2013:00:19:00,0.000000,0.000000,0.0296,0.2182,19.2,31DEC2013:00:00:40,19.1,31DEC2013:00:00:10
dly,FGNet,Goshen,42.25,01DEC2013:23:59:59,12.7,41.2,54.5,01DEC2013:13:45:40,27.2,01DEC2013:07:35:10,11.1,8.8,25.62,28.64,21.2,01DEC2013:22:33:40,0.004660,88.7,29.11,25.4,29.8,01DEC2013:10:51:40,22.0,01DEC2013:15:01:00,0,0,.,37.3,38.1542,01DEC2013:23:11:40,36.5702,01DEC2013:12:56:40,0.000000,0.000000,0.0512,0.3659,25.1,01DEC2013:07:32:50,23.0,01DEC2013:04:01:50
dly,FGNet,Goshen,42.25,02DEC2013:23:59:59,12.7,47.3,53.4,02DEC2013:15:51:40,39.7,02DEC2013:04:11:20,1.9,12.2,44.15,23.43,25.9,02DEC2013:04:51:10,0.004180,56.48,25.45,22.7,26.4,02DEC2013:20:47:10,17.6,02DEC2013:13:21:00,0,0,.,38.3,39.0776,02DEC2013:23:54:40,37.8824,02DEC2013:09:34:00,0.000000,0.000000,0.0156,0.3347,38.6,02DEC2013:01:32:50,37.8,02DEC2013:04:05:20
dly,FGNet,Goshen,42.25,03DEC2013:23:59:59,12.6,28.1,52.4,03DEC2013:00:30:50,19.2,03DEC2013:23:39:00,3.6,7.7,243.4,27.5,21.6,03DEC2013:00:36:50,0.004370,98.2,27.82,23.5,33.2,03DEC2013:02:53:40,18.1,03DEC2013:23:39:00,0,0,.,38.7,39.2342,03DEC2013:04:59:50,38.1254,03DEC2013:23:26:00,0.000000,0.000000,0.0120,0.2951,19.3,03DEC2013:23:39:20,19.1,03DEC2013:23:39:00
dly,FGNet,Goshen,42.25,04DEC2013:23:59:59,12.6,13.1,24.7,04DEC2013:12:41:10,0.5,04DEC2013:23:55:20,3.6,3.4,317.9,37.08,9.9,04DEC2013:05:04:40,0.002300,95.5,55.95,8.3,18.5,04DEC2013:00:13:20,-4.2,04DEC2013:18:45:30,3.718,0,.,37.8,38.1254,04DEC2013:00:07:00,37.4522,04DEC2013:23:47:50,0.000000,0.000000,0.0091,0.2599,-2.5,04DEC2013:23:54:40,-5.6,04DEC2013:19:08:20
dly,FGNet,Goshen,42.25,05DEC2013:23:59:59,12.8,4.2,15.9,05DEC2013:15:05:30,-4.2,05DEC2013:08:25:40,4.1,4.7,0.474,31.05,18.9,05DEC2013:23:34:50,0.001380,89.2,53.21,-2.1,3.0,05DEC2013:14:54:50,-9.5,05DEC2013:08:25:40,0,0,.,37.2,37.4702,05DEC2013:00:01:30,37.0526,05DEC2013:23:47:20,0.000000,0.000000,0.0074,0.2111,-8.0,05DEC2013:02:34:50,-11.6,05DEC2013:02:33:50
dly,FGNet,Goshen,42.25,06DEC2013:23:59:59,12.8,5.5,14.9,06DEC2013:12:51:30,-4.2,06DEC2013:06:17:00,4.1,5.7,8.24,44.88,19.8,06DEC2013:00:50:40,0.001420,87.7,50.08,-1.6,3.6,06DEC2013:15:54:50,-9.7,06DEC2013:04:09:00,0,0,.,36.9,37.0562,06DEC2013:00:17:30,36.7034,06DEC2013:23:47:20,0.000000,0.000000,0.0076,0.1591,-6.7,06DEC2013:06:15:50,-9.5,06DEC2013:06:16:20
dly,FGNet,Goshen,42.25,07DEC2013:23:59:59,12.9,23.1,26.7,07DEC2013:14:26:00,5.5,07DEC2013:00:10:50,4.4,10.0,40.84,29.21,21.6,07DEC2013:03:01:10,0.003530,94,63.7,18.2,24.3,07DEC2013:18:31:10,0.3,07DEC2013:00:09:00,0,0,.,36.6,36.7214,07DEC2013:00:05:40,36.4838,07DEC2013:22:33:20,0.000000,0.000000,0.0117,0.1145,5.0,07DEC2013:00:10:10,4.3,07DEC2013:00:09:50
dly,FGNet,Goshen,42.25,08DEC2013:23:59:59,12.7,13.3,22.8,08DEC2013:10:53:50,3.3,08DEC2013:23:44:30,12.0,6.2,13.9,41.4,19.6,08DEC2013:00:21:40,0.001990,91.7,49.78,5.6,12.3,08DEC2013:04:56:40,-2.3,08DEC2013:23:42:30,0,0,.,36.4,36.491,08DEC2013:01:11:30,36.3272,08DEC2013:23:27:50,0.000000,0.000000,0.0276,0.0910,1.6,08DEC2013:23:34:00,-0.2,08DEC2013:22:53:20
dly,FGNet,Goshen,42.25,09DEC2013:23:59:59,12.8,6.3,17.5,09DEC2013:15:06:10,-1.4,09DEC2013:18:42:10,12.2,5.1,27.89,40.46,16.0,09DEC2013:09:32:40,0.001530,89.4,52.16,0.0,5.3,09DEC2013:03:34:00,-7.3,09DEC2013:21:56:40,0,0,.,36.3,36.356,09DEC2013:01:41:40,36.1976,09DEC2013:23:39:00,0.000000,0.000000,0.0235,0.0989,-3.2,09DEC2013:19:20:40,-6.3,09DEC2013:19:18:40
dly,FGNet,Goshen,42.25,10DEC2013:23:59:59,12.8,5.9,17.9,10DEC2013:14:59:50,-5.7,10DEC2013:07:03:50,11.5,4.1,358.8,40.77,19.3,10DEC2013:06:31:30,0.001410,88.4,47.23,-1.8,4.2,10DEC2013:23:31:10,-10.5,10DEC2013:06:02:10,0,0,.,36.0,36.2192,10DEC2013:00:25:50,35.8556,10DEC2013:23:53:00,0.000000,0.000000,0.0231,0.1100,-7.0,10DEC2013:07:00:00,-9.0,10DEC2013:06:57:20
dly,FGNet,Goshen,42.25,11DEC2013:23:59:59,12.8,10.3,21.8,11DEC2013:14:23:00,0.8,11DEC2013:07:47:10,10.9,3.1,351.6,36.15,12.1,11DEC2013:09:28:20,0.001750,87.6,48.28,2.9,7.5,11DEC2013:14:19:40,-3.7,11DEC2013:07:46:10,0,0,.,35.7,35.8772,11DEC2013:00:10:20,35.5154,11DEC2013:23:51:50,0.000000,0.000000,0.0266,0.1275,-2.3,11DEC2013:06:41:40,-3.9,11DEC2013:07:41:20
dly,FGNet,Goshen,42.25,12DEC2013:23:59:59,12.8,10.9,26.6,12DEC2013:14:53:00,2.2,12DEC2013:07:38:50,11.1,1.9,350.3,41.23,6.5,12DEC2013:05:04:10,0.001950,91.8,47.52,5.3,10.6,12DEC2013:14:49:10,-0.9,12DEC2013:08:34:20,0.473,0,.,35.3,35.5208,12DEC2013:00:15:10,35.186,12DEC2013:22:38:00,0.000000,0.000000,0.0294,0.1494,-0.8,12DEC2013:07:37:00,-3.2,12DEC2013:03:55:20
dly,FGNet,Goshen,42.25,13DEC2013:23:59:59,12.8,12.5,20.8,13DEC2013:14:25:00,2.7,13DEC2013:06:05:30,6.9,2.4,25.2,53.01,6.7,13DEC2013:23:27:20,0.002280,94.4,66.62,8.5,14.7,13DEC2013:23:27:40,-0.4,13DEC2013:06:05:30,48.9,0,.,35.0,35.1914,13DEC2013:00:17:10,34.8908,13DEC2013:23:11:20,0.000000,0.000000,0.0184,0.1602,0.5,13DEC2013:03:30:10,-2.1,13DEC2013:03:30:30
dly,FGNet,Goshen,42.25,14DEC2013:23:59:59,12.8,18.3,27.9,14DEC2013:14:37:20,7.4,14DEC2013:03:50:20,7.3,3.1,337.7,46.36,16.0,14DEC2013:07:50:00,0.002890,96,65.97,14.0,19.3,14DEC2013:15:24:10,5.2,14DEC2013:03:50:20,9.89,0,.,34.9,34.9268,14DEC2013:05:51:50,34.8224,14DEC2013:17:11:20,0.000000,0.000000,0.0223,0.1708,5.1,14DEC2013:03:48:00,2.6,14DEC2013:03:41:00
dly,FGNet,Goshen,42.25,15DEC2013:23:59:59,12.8,17.6,30.6,15DEC2013:14:54:10,10.4,15DEC2013:06:59:00,9.3,2.8,339.2,44.87,12.3,15DEC2013:20:43:10,0.002820,96.2,53.86,13.6,18.3,15DEC2013:20:32:50,7.2,15DEC2013:06:59:10,56.16,0,.,34.8,34.8962,15DEC2013:02:57:30,34.7576,15DEC2013:17:23:00,0.000000,0.000000,0.0286,0.1718,7.9,15DEC2013:06:59:20,5.6,15DEC2013:06:22:50
dly,FGNet,Goshen,42.25,16DEC2013:23:59:59,12.7,18.6,31.7,16DEC2013:15:30:50,9.4,16DEC2013:06:35:10,10.2,2.8,350.3,49.26,16.0,16DEC2013:10:06:20,0.002830,95.6,52.6,13.6,19.1,16DEC2013:22:00:30,7.4,16DEC2013:06:35:30,49.04,0,.,34.7,34.8008,16DEC2013:03:32:30,34.619,16DEC2013:16:58:10,0.000000,0.000000,0.0320,0.1803,6.2,16DEC2013:06:33:30,4.2,16DEC2013:06:32:00
dly,FGNet,Goshen,42.25,17DEC2013:23:59:59,12.7,20.3,33.2,17DEC2013:14:02:40,9.4,17DEC2013:07:16:30,9.7,2.0,340.6,46.85,5.8,17DEC2013:04:07:10,0.003050,95.1,53.42,15.3,19.4,17DEC2013:15:31:40,7.6,17DEC2013:07:16:30,49.79,0.0700532,.,34.6,34.6622,17DEC2013:02:47:10,34.4768,17DEC2013:16:54:50,0.000000,0.000000,0.0335,0.1907,6.6,17DEC2013:07:12:10,4.7,17DEC2013:07:10:00
dly,FGNet,Goshen,42.25,18DEC2013:23:59:59,12.7,28.9,45.0,18DEC2013:16:03:50,13.4,18DEC2013:05:21:40,6.6,5.9,355,47.83,24.6,18DEC2013:16:47:00,0.004390,96.6,37.09,22.7,37.9,18DEC2013:18:34:10,10.5,18DEC2013:03:52:50,54.19,0.1200912,.,34.5,34.5056,18DEC2013:03:16:30,34.3976,18DEC2013:17:47:10,0.000000,0.000000,0.0241,0.1882,11.0,18DEC2013:05:19:20,9.0,18DEC2013:05:19:30
dly,FGNet,Goshen,42.25,19DEC2013:23:59:59,12.8,35.0,45.0,19DEC2013:10:14:50,28.0,19DEC2013:23:42:40,4.6,6.6,308.7,32.14,26.6,19DEC2013:00:53:50,0.006210,97.5,55.91,32.2,38.4,19DEC2013:02:18:40,26.0,19DEC2013:23:51:10,56.5,0.1801368,.,34.5,34.6136,19DEC2013:23:47:30,34.4246,19DEC2013:00:33:20,0.000000,0.000000,0.0179,0.1767,27.8,19DEC2013:23:48:40,27.3,19DEC2013:23:45:00
dly,FGNet,Goshen,42.25,20DEC2013:23:59:59,12.7,26.0,35.5,20DEC2013:14:46:20,19.1,20DEC2013:20:21:10,7.6,4.8,288.1,25.8,15.7,20DEC2013:22:36:00,0.003900,92.3,54,21.0,26.4,20DEC2013:00:08:00,16.2,20DEC2013:20:02:50,1.573,0.0200152,.,34.7,34.7846,20DEC2013:22:15:10,34.5938,20DEC2013:00:05:30,0.000000,0.000000,0.0264,0.1847,16.4,20DEC2013:20:20:20,14.3,20DEC2013:19:57:10
dly,FGNet,Goshen,42.25,21DEC2013:23:59:59,12.7,26.3,30.6,21DEC2013:15:46:10,23.3,21DEC2013:00:09:50,3.8,8.3,26.52,38.92,20.9,21DEC2013:05:17:50,0.004340,96.3,74.6,23.6,29.3,21DEC2013:15:46:10,17.8,21DEC2013:00:03:40,1.441,0,.,34.6,34.763,21DEC2013:00:03:00,34.5776,21DEC2013:19:05:30,0.000000,0.000000,0.0113,0.1737,22.8,21DEC2013:00:04:10,22.2,21DEC2013:00:04:10
dly,FGNet,Goshen,42.25,22DEC2013:23:59:59,12.7,29.1,33.3,22DEC2013:18:46:40,21.1,22DEC2013:05:09:30,3.9,9.2,22.92,36.52,19.8,22DEC2013:09:02:20,0.004570,97,72.18,24.9,27.5,22DEC2013:18:59:00,19.3,22DEC2013:04:50:20,0,0.0100076,.,34.7,34.718,22DEC2013:23:45:30,34.601,22DEC2013:01:26:50,0.000000,0.000000,0.0125,0.1576,20.8,22DEC2013:05:09:10,20.3,22DEC2013:05:08:50
dly,FGNet,Goshen,42.25,23DEC2013:23:59:59,12.8,33.9,43.7,23DEC2013:14:03:40,28.0,23DEC2013:00:37:00,7.1,5.9,4.575,54.08,19.3,23DEC2013:23:51:20,0.005500,97.7,56.36,29.4,33.0,23DEC2013:08:38:40,26.0,23DEC2013:02:45:50,35,0.0400304,.,34.8,34.8422,23DEC2013:20:45:00,34.7162,23DEC2013:01:25:50,0.000000,0.000000,0.0288,0.1544,27.5,23DEC2013:00:20:00,26.9,23DEC2013:00:19:30
dly,FGNet,Goshen,42.25,24DEC2013:23:59:59,12.7,33.8,43.4,24DEC2013:11:16:00,20.4,24DEC2013:22:10:50,10.1,8.1,356.6,30.27,25.3,24DEC2013:08:00:40,0.004330,86,38.04,23.0,33.0,24DEC2013:09:47:40,14.1,24DEC2013:21:40:10,0.682,0,.,34.8,34.8656,24DEC2013:19:05:30,34.7666,24DEC2013:23:56:10,0.000000,0.000000,0.0390,0.1600,17.4,24DEC2013:20:52:00,14.3,24DEC2013:20:49:00
dly,FGNet,Goshen,42.25,25DEC2013:23:59:59,12.7,22.7,35.4,25DEC2013:13:56:10,14.1,25DEC2013:06:46:00,11.1,2.2,336.7,40.51,9.4,25DEC2013:00:04:00,0.003070,90.9,46.87,15.5,20.3,25DEC2013:14:23:10,10.6,25DEC2013:06:46:00,2.013,0,.,34.5,34.7846,25DEC2013:00:00:40,34.1942,25DEC2013:23:46:00,0.000000,0.000000,0.0406,0.1765,11.1,25DEC2013:07:25:40,9.2,25DEC2013:07:25:10
dly,FGNet,Goshen,42.25,26DEC2013:23:59:59,12.7,21.6,34.6,26DEC2013:15:13:40,10.8,26DEC2013:07:42:30,10.6,2.4,346,48.3,9.9,26DEC2013:05:00:40,0.002970,94.3,48.94,14.8,19.4,26DEC2013:13:49:50,8.8,26DEC2013:07:42:30,44.89,0,.,33.9,34.1978,26DEC2013:00:19:50,33.7028,26DEC2013:23:41:20,0.000000,0.000000,0.0370,0.1956,8.9,26DEC2013:07:41:20,6.5,26DEC2013:07:41:20
dly,FGNet,Goshen,42.25,27DEC2013:23:59:59,12.7,23.9,38.9,27DEC2013:15:50:40,14.5,27DEC2013:03:37:30,11.1,2.4,339.7,44.87,8.0,27DEC2013:22:08:30,0.003190,91.9,42.92,16.3,21.0,27DEC2013:12:50:20,11.2,27DEC2013:03:16:30,3.564,0,.,33.5,33.7154,27DEC2013:00:48:50,33.3338,27DEC2013:23:54:40,0.000000,0.000000,0.0414,0.2106,11.5,27DEC2013:04:50:40,10.0,27DEC2013:04:49:10
dly,FGNet,Goshen,42.25,28DEC2013:23:59:59,12.7,25.0,41.5,28DEC2013:14:17:10,18.1,28DEC2013:22:42:10,9.5,3.3,338.5,57.48,15.0,28DEC2013:16:31:10,0.003440,90.9,40.08,18.1,23.1,28DEC2013:13:46:20,13.7,28DEC2013:22:42:10,0,0,.,33.2,33.3518,28DEC2013:00:11:50,33.0854,28DEC2013:16:56:50,0.000000,0.000000,0.0348,0.2341,15.2,28DEC2013:23:53:00,13.2,28DEC2013:23:28:00
dly,FGNet,Goshen,42.25,29DEC2013:23:59:59,12.7,20.4,30.6,29DEC2013:13:10:40,14.1,29DEC2013:05:37:00,9.4,2.7,346.4,43.19,10.7,29DEC2013:06:42:30,0.003220,96.1,64.09,16.6,21.5,29DEC2013:13:49:20,11.5,29DEC2013:04:28:40,55.42,0,.,32.9,33.098,29DEC2013:02:08:10,32.7362,29DEC2013:23:54:10,0.000000,0.000000,0.0311,0.2528,10.8,29DEC2013:05:31:40,8.6,29DEC2013:04:40:30
dly,FGNet,Goshen,42.25,30DEC2013:23:59:59,12.7,23.2,38.0,30DEC2013:14:42:30,13.3,30DEC2013:02:12:00,10.6,3.0,303.5,52.86,15.0,30DEC2013:00:48:50,0.003210,94.7,46.83,16.6,21.0,30DEC2013:15:22:00,11.4,30DEC2013:02:54:40,36.1,0,.,32.6,32.738,30DEC2013:00:21:50,32.4446,30DEC2013:23:41:20,0.000000,0.000000,0.0377,0.2617,12.1,30DEC2013:02:11:20,10.5,30DEC2013:02:11:00
dly,FGNet,Goshen,42.25,31DEC2013:23:59:59,12.7,29.4,40.6,31DEC2013:13:19:50,19.6,31DEC2013:00:09:00,9.3,2.9,306.3,56.84,16.0,31DEC2013:23:29:10,0.003890,88.9,45.72,20.9,25.7,31DEC2013:21:02:20,15.2,31DEC2013:00:06:50,0,0,.,32.4,32.4482,31DEC2013:00:41:10,32.2988,31DEC2013:12:18:40,0.000000,0.000000,0.0387,0.2613,18.9,31DEC2013:00:06:20,17.2,31DEC2013:07:50:40
dly,FGNet,Kaysville,42.03,01DEC2013:23:59:59,12.7,43.9,50.4,01DEC2013:13:58:41,35.1,01DEC2013:00:03:31,4.8,3.2,165.5,49.87,11.7,01DEC2013:11:57:21,0.005370,81.7,38.13,28.8,32.2,01DEC2013:04:36:01,25.5,01DEC2013:23:46:11,0,0,14.66,39.5,41.18,01DEC2013:21:19:02,38.48,01DEC2013:10:39:02,.,.,0.0390,0.2949,34.9,01DEC2013:00:00:11,34.6,01DEC2013:00:00:11
dly,FGNet,Kaysville,42.03,02DEC2013:23:59:59,12.7,48.5,55.2,02DEC2013:14:30:01,39.8,02DEC2013:03:08:41,1.1,4.8,171.5,75.1,19.8,02DEC2013:22:03:51,0.005030,78.79,27.15,27.0,37.3,02DEC2013:23:27:31,21.3,02DEC2013:14:19:31,0.076,0.0300228,14.77,40.4,41.18,02DEC2013:00:09:02,39.74,02DEC2013:12:19:02,.,.,0.0404,0.2918,38.1,02DEC2013:03:01:11,36.7,02DEC2013:02:54:51
dly,FGNet,Kaysville,42.03,03DEC2013:23:59:59,12.5,25.1,41.9,03DEC2013:00:00:11,18.0,03DEC2013:23:58:21,2.2,5.1,3.345,41.51,21.0,03DEC2013:01:30:31,0.003990,93.9,65.1,21.4,33.8,03DEC2013:00:02:41,14.0,03DEC2013:23:59:51,0.879,0,14.83,40.2,41.72,03DEC2013:01:09:02,39.38,03DEC2013:21:59:02,.,.,0.0094,0.2577,16.3,04DEC2013:00:00:01,15.3,04DEC2013:00:00:01
dly,FGNet,Kaysville,42.03,04DEC2013:23:59:59,12.4,13.5,23.7,04DEC2013:13:25:31,7.2,04DEC2013:05:54:21,8.7,3.3,110.2,83.8,11.7,04DEC2013:15:30:21,0.001760,84,35.8,2.8,13.9,04DEC2013:00:26:21,-3.8,04DEC2013:20:13:11,0.206,0.0100076,14.92,38.9,39.74,04DEC2013:00:39:02,37.94,04DEC2013:20:09:02,.,.,0.0257,0.2402,4.9,04DEC2013:06:02:41,1.9,04DEC2013:23:02:31
dly,FGNet,Kaysville,42.03,05DEC2013:23:59:59,12.7,11.7,22.8,05DEC2013:13:38:11,2.6,05DEC2013:05:47:51,8.9,2.4,81.4,77.56,8.5,05DEC2013:14:44:51,0.001690,86,42.56,2.2,7.8,05DEC2013:16:40:41,-2.2,05DEC2013:05:40:51,0.184,0,14.98,37.5,38.48,05DEC2013:00:00:11,36.68,05DEC2013:18:19:02,.,.,0.0243,0.2321,0.6,05DEC2013:05:40:31,-1.5,05DEC2013:05:40:11
dly,FGNet,Kaysville,42.03,06DEC2013:23:59:59,12.7,14.3,21.5,06DEC2013:13:37:21,5.7,06DEC2013:07:50:41,7.9,2.3,119.7,80.6,9.2,06DEC2013:13:28:31,0.001850,86.7,39.78,4.2,9.0,06DEC2013:09:06:11,-0.2,06DEC2013:12:49:02,0.229,0,15.03,36.2,36.86,06DEC2013:00:09:01,35.6,06DEC2013:20:59:02,.,.,0.0217,0.2080,3.9,06DEC2013:07:55:41,2.0,06DEC2013:07:20:11
dly,FGNet,Kaysville,42.03,07DEC2013:23:59:59,12.7,20.1,25.8,07DEC2013:11:56:21,10.1,07DEC2013:00:23:11,2.2,3.5,26.33,64.33,12.1,07DEC2013:22:33:11,0.003040,92.7,54.29,14.4,23.5,07DEC2013:17:17:31,0.3,07DEC2013:03:25:21,0.591,0.0300228,15.05,35.4,35.78,07DEC2013:00:09:02,34.88,07DEC2013:20:09:02,.,.,0.0071,0.1676,8.1,07DEC2013:00:16:41,3.9,07DEC2013:00:16:41
dly,FGNet,Kaysville,42.03,08DEC2013:23:59:59,12.4,13.9,19.7,08DEC2013:15:28:51,9.1,08DEC2013:08:30:01,1.8,3.2,147.6,88.3,9.6,08DEC2013:01:40:41,0.002250,89.6,53.16,8.4,13.6,08DEC2013:00:04:51,1.6,08DEC2013:17:52:51,0.978,0,15.08,34.9,35.24,08DEC2013:00:29:02,34.7,08DEC2013:18:59:02,.,.,0.0068,0.1354,8.3,08DEC2013:16:53:41,4.5,08DEC2013:16:44:41
dly,FGNet,Kaysville,42.03,09DEC2013:23:59:59,12.3,7.3,16.2,09DEC2013:14:29:21,-4.9,09DEC2013:07:17:21,2.2,2.9,89.1,76.44,13.0,09DEC2013:00:45:21,0.001560,88.4,50.61,0.2,10.9,09DEC2013:00:00:31,-9.9,09DEC2013:07:17:11,0.801,0,15.08,34.9,35.24,09DEC2013:03:19:02,34.7,09DEC2013:00:49:02,.,.,0.0088,0.1038,-7.7,09DEC2013:07:16:11,-9.1,09DEC2013:05:59:51
dly,FGNet,Kaysville,42.03,10DEC2013:23:59:59,12.2,11.8,20.0,10DEC2013:13:17:21,3.4,10DEC2013:08:22:21,2.3,2.4,31.04,81.5,8.5,10DEC2013:13:19:02,0.001820,88.4,44.41,3.7,9.1,10DEC2013:20:45:41,-3.3,10DEC2013:05:49:41,0.59,0.0200152,15.08,34.9,35.24,10DEC2013:01:29:02,34.7,10DEC2013:00:09:02,.,.,0.0107,0.1051,0.8,10DEC2013:07:14:01,-2.1,10DEC2013:07:19:21
dly,FGNet,Kaysville,42.03,11DEC2013:23:59:59,12.3,12.5,23.8,11DEC2013:15:38:31,2.8,11DEC2013:06:57:51,7.3,2.2,77.76,64.6,7.1,11DEC2013:13:44:31,0.002050,88.9,54.9,6.3,11.2,11DEC2013:14:39:11,-1.2,11DEC2013:06:54:31,0.807,0.0400304,15.1,34.8,35.06,11DEC2013:00:19:02,34.34,11DEC2013:18:39:02,.,.,0.0211,0.1005,0.6,11DEC2013:06:53:01,-1.3,11DEC2013:06:18:31
dly,FGNet,Kaysville,42.03,12DEC2013:23:59:59,12.7,12.8,23.0,12DEC2013:14:00:51,5.8,12DEC2013:02:18:51,9.4,1.7,10.03,61.96,7.1,12DEC2013:13:29:21,0.002240,90.1,62.94,8.3,13.2,12DEC2013:14:13:41,2.2,12DEC2013:06:40:31,0.758,0,15.1,34.6,34.88,12DEC2013:01:29:02,34.34,12DEC2013:12:59:02,.,.,0.0236,0.0998,3.9,12DEC2013:07:07:51,2.0,12DEC2013:07:07:51
dly,FGNet,Kaysville,42.03,13DEC2013:23:59:59,12.7,16.4,22.3,13DEC2013:13:34:51,5.5,13DEC2013:01:23:11,4.8,1.5,314.9,55.77,8.5,13DEC2013:11:53:01,0.002790,91.8,75.21,13.0,17.5,13DEC2013:17:39:21,1.8,13DEC2013:01:22:41,0.674,0,15.11,34.4,34.7,13DEC2013:00:00:11,33.98,13DEC2013:16:19:02,.,.,0.0122,0.0904,3.5,13DEC2013:01:22:21,0.7,13DEC2013:00:44:41
