#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,drainfrm,410,27JAN2017:10:15:00,14.6,14.3,100,261,2.5,1.5,70,0.00,0.00,0.01,32.4,32.4,48
15min,AgWx,drainfrm,410,27JAN2017:10:30:00,13.3,15.1,100,329,3.7,1.8,139,0.00,0.00,0.01,32.5,32.4,48
15min,AgWx,drainfrm,410,27JAN2017:10:45:00,12.1,13.2,100,282,3.9,2.1,250,0.00,0.00,0.01,32.4,32.4,48
15min,AgWx,drainfrm,410,27JAN2017:11:00:00,12.7,12.2,100,321,3.9,2.7,286,0.00,0.00,0.01,32.5,32.4,48
15min,AgWx,drainfrm,410,27JAN2017:11:15:00,13.4,13.2,100,317,5.2,3.1,305,0.00,0.00,0.01,32.5,32.2,49
15min,AgWx,drainfrm,410,27JAN2017:11:30:00,13.5,13.3,100,366,5.9,4.6,325,0.00,0.00,0.01,32.4,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:11:45:00,14.2,13.8,100,439,5.7,4.1,332,0.00,0.00,0.01,32.5,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:12:00:00,13.6,13.9,100,463,5.3,4.1,348,0.00,0.00,0.01,32.4,32.0,48
15min,AgWx,drainfrm,410,27JAN2017:12:15:00,13.1,13.2,100,522,6.0,4.7,345,0.00,0.00,0.01,32.4,32.0,48
15min,AgWx,drainfrm,410,27JAN2017:12:30:00,13.5,13.5,100,483,6.9,5.3,351,0.00,0.00,0.01,32.4,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:12:45:00,14.0,13.6,100,510,4.6,3.8,359,0.00,0.00,0.01,32.5,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:13:00:00,14.3,14.0,100,535,5.2,3.8,5.9,0.00,0.00,0.01,32.4,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:13:15:00,14.5,14.3,100,528,4.5,3.6,354,0.00,0.00,0.01,32.3,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:13:30:00,15.0,14.6,100,519,3.9,2.7,0.5,0.00,0.00,0.01,32.4,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:13:45:00,15.6,15.4,100,508,3.2,2.6,351,0.00,0.00,0.01,32.4,32.5,48
15min,AgWx,drainfrm,410,27JAN2017:14:00:00,18.6,17.0,100,495,2.5,0.9,13,0.00,0.00,0.01,32.4,32.0,48
15min,AgWx,drainfrm,410,27JAN2017:14:15:00,23.5,21.2,100,478,0.0,0.0,0.0,0.00,0.00,0.01,32.4,32.9,48
15min,AgWx,drainfrm,410,27JAN2017:14:30:00,16.4,20.0,99,456,3.9,1.5,206,0.00,0.00,0.01,32.5,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:14:45:00,15.5,14.8,97,429,4.6,3.5,206,0.00,0.00,0.00,32.4,32.0,49
15min,AgWx,drainfrm,410,27JAN2017:15:00:00,14.7,14.7,96,398,3.3,2.0,274,0.00,0.00,0.00,32.4,32.4,48
15min,AgWx,drainfrm,410,27JAN2017:15:15:00,14.2,13.3,95,366,3.3,2.4,309,0.00,0.00,0.00,32.4,32.2,49
15min,AgWx,drainfrm,410,27JAN2017:15:30:00,14.9,13.8,95,334,2.7,1.9,282,0.00,0.00,0.00,32.4,32.4,49
15min,AgWx,drainfrm,410,27JAN2017:15:45:00,14.3,12.7,94,298,3.6,2.6,272,0.00,0.00,0.00,32.4,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:16:00:00,14.2,13.1,95,261,3.2,2.5,302,0.00,0.00,0.00,32.5,32.4,48
15min,AgWx,drainfrm,410,27JAN2017:16:15:00,11.4,11.7,94,219,4.8,3.9,317,0.00,0.00,0.00,32.3,32.5,48
15min,AgWx,drainfrm,410,27JAN2017:16:30:00,10.8,9.8,95,179,4.6,3.7,349,0.00,0.00,0.00,32.4,32.5,48
15min,AgWx,drainfrm,410,27JAN2017:16:45:00,11.7,10.4,96,140,3.5,2.6,42,0.00,0.00,0.00,32.4,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:17:00:00,15.5,13.4,100,100,2.7,0.7,62,0.00,0.00,0.00,32.4,32.5,48
15min,AgWx,drainfrm,410,27JAN2017:17:15:00,12.6,14.7,100,46,1.6,0.5,19,0.00,0.00,0.00,32.4,32.0,49
15min,AgWx,drainfrm,410,27JAN2017:17:30:00,10.3,11.0,100,13,0.6,0.0,3.8,0.00,0.00,0.00,32.4,32.5,49
15min,AgWx,drainfrm,410,27JAN2017:17:45:00,9.4,9.2,100,5,3.6,1.3,100,0.00,0.00,0.00,32.3,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:18:00:00,4.5,8.0,99,1,3.2,1.0,191,0.00,0.00,0.00,32.4,32.4,48
15min,AgWx,drainfrm,410,27JAN2017:18:15:00,2.4,1.9,96,0,4.2,2.9,264,0.00,0.00,0.00,32.3,32.4,48
15min,AgWx,drainfrm,410,27JAN2017:18:30:00,0.7,0.3,95,0,4.1,3.0,264,0.00,0.00,0.00,32.3,32.2,49
15min,AgWx,drainfrm,410,27JAN2017:18:45:00,-1.2,-2.7,91,0,3.3,1.6,164,0.00,0.00,0.00,32.4,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:19:00:00,1.7,-1.2,92,0,2.6,2.0,154,0.00,0.00,0.00,32.3,32.2,49
15min,AgWx,drainfrm,410,27JAN2017:19:15:00,7.8,2.9,96,0,3.2,2.4,136,0.00,0.00,0.00,32.4,32.5,49
15min,AgWx,drainfrm,410,27JAN2017:19:30:00,6.0,6.2,99,0,3.1,1.8,159,0.00,0.00,0.00,32.4,32.0,49
15min,AgWx,drainfrm,410,27JAN2017:19:45:00,6.5,5.4,98,0,0.4,0.0,171,0.00,0.00,0.00,32.4,32.0,49
15min,AgWx,drainfrm,410,27JAN2017:20:00:00,-7.7,-4.0,89,0,2.7,1.2,17,0.00,0.00,0.00,32.4,32.4,48
15min,AgWx,drainfrm,410,27JAN2017:20:15:00,-7.2,-11.2,84,0,1.9,1.4,349,0.00,0.00,0.00,32.4,32.5,48
15min,AgWx,drainfrm,410,27JAN2017:20:30:00,-5.9,-10.7,84,0,2.3,1.5,3.2,0.00,0.00,0.00,32.4,32.0,49
15min,AgWx,drainfrm,410,27JAN2017:20:45:00,-4.9,-9.0,85,0,1.8,1.1,32,0.00,0.00,0.00,32.5,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:21:00:00,-1.2,-5.6,87,0,2.6,2.0,34,0.00,0.00,0.00,32.4,32.2,49
15min,AgWx,drainfrm,410,27JAN2017:21:15:00,2.8,-0.6,92,0,2.1,0.9,58,0.00,0.00,0.00,32.4,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:21:30:00,4.8,2.6,95,0,0.8,0.2,82,0.00,0.00,0.00,32.4,32.2,49
15min,AgWx,drainfrm,410,27JAN2017:21:45:00,5.1,4.4,96,0,1.4,0.5,263,0.00,0.00,0.00,32.3,32.5,49
15min,AgWx,drainfrm,410,27JAN2017:22:00:00,3.6,3.4,95,0,2.0,1.2,239,0.00,0.00,0.00,32.4,32.5,48
15min,AgWx,drainfrm,410,27JAN2017:22:15:00,5.3,3.6,96,0,2.2,1.5,220,0.00,0.00,0.00,32.4,32.5,49
15min,AgWx,drainfrm,410,27JAN2017:22:30:00,5.6,4.4,96,0,1.6,0.9,202,0.00,0.00,0.00,32.4,32.5,48
15min,AgWx,drainfrm,410,27JAN2017:22:45:00,7.5,6.1,98,0,1.6,1.1,182,0.00,0.00,0.00,32.5,32.0,48
15min,AgWx,drainfrm,410,27JAN2017:23:00:00,8.5,8.0,100,0,1.6,0.8,191,0.00,0.00,0.00,32.5,32.4,48
15min,AgWx,drainfrm,410,27JAN2017:23:15:00,8.8,8.3,100,0,0.9,0.2,212,0.00,0.00,0.00,32.5,32.2,49
15min,AgWx,drainfrm,410,27JAN2017:23:30:00,9.6,9.0,100,0,1.9,1.3,202,0.00,0.00,0.00,32.4,32.2,48
15min,AgWx,drainfrm,410,27JAN2017:23:45:00,9.0,9.4,100,0,2.2,1.7,203,0.00,0.00,0.00,32.4,32.0,49
15min,AgWx,eaglelake,433,27JAN2017:00:00:00,8.5,6.6,91,0,0.8,0.0,307,0.00,0.00,0.02,35.2,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:00:15:00,8.1,6.1,90,0,3.7,0.2,99,0.00,0.00,0.02,35.2,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:00:30:00,8.3,4.7,89,0,3.9,1.1,346,0.00,0.00,0.02,35.2,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:00:45:00,9.7,6.6,91,0,1.4,0.8,68,0.00,0.00,0.02,35.2,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:01:00:00,10.2,8.0,91,0,2.0,1.2,104,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:01:15:00,12.3,8.6,91,0,2.9,1.6,114,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:01:30:00,13.3,11.2,93,0,3.3,2.4,117,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:01:45:00,13.5,11.5,93,0,3.0,2.2,106,0.00,0.00,0.02,35.0,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:02:00:00,11.8,9.2,91,0,2.0,0.9,58,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:02:15:00,11.6,7.8,91,0,1.9,0.5,77,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:02:30:00,7.4,5.1,89,0,2.4,1.0,306,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:02:45:00,11.8,7.1,91,0,3.8,1.7,70,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:03:00:00,10.8,9.1,91,0,3.1,0.6,106,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:03:15:00,10.4,9.1,91,0,1.9,0.4,39,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:03:30:00,5.9,6.7,90,0,2.1,0.8,322,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:03:45:00,7.7,4.5,89,0,2.3,1.2,5.5,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:04:00:00,7.0,4.6,89,0,2.0,0.5,42,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:04:15:00,7.3,4.2,89,0,2.7,0.9,11,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:04:30:00,8.4,5.6,90,0,2.9,1.5,16,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:04:45:00,8.0,5.5,90,0,1.7,0.6,72,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:05:00:00,8.5,6.4,90,0,1.6,1.0,111,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:05:15:00,8.5,6.8,90,0,2.9,0.4,113,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:05:30:00,6.3,3.4,89,0,2.7,0.5,350,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:05:45:00,6.8,4.7,89,0,2.1,0.9,24,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:06:00:00,8.2,4.9,90,0,2.4,1.2,57,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:06:15:00,8.4,5.7,90,0,3.3,1.5,21,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:06:30:00,8.5,6.1,90,0,3.2,1.7,17,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:06:45:00,9.7,6.7,90,0,3.1,1.6,60,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:07:00:00,10.3,7.5,90,0,6.0,1.9,103,0.00,0.00,0.02,35.1,32.2,40
15min,AgWx,eaglelake,433,27JAN2017:07:15:00,10.5,8.1,90,0,4.2,1.9,77,0.00,0.00,0.02,35.0,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:07:30:00,9.9,8.0,90,0,3.2,2.0,36,0.00,0.00,0.02,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:07:45:00,9.7,7.3,90,3,3.1,2.3,75,0.00,0.00,0.02,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:08:00:00,10.2,7.3,89,8,3.4,1.9,91,0.00,0.00,0.02,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:08:15:00,9.9,7.1,87,13,2.7,1.3,77,0.00,0.00,0.02,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:08:30:00,9.8,6.7,87,39,2.2,1.0,76,0.00,0.00,0.02,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:08:45:00,11.5,7.2,86,118,2.7,0.7,103,0.00,0.00,0.02,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:09:00:00,14.0,8.6,85,86,2.8,0.9,332,0.00,0.00,0.02,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:09:15:00,14.8,9.9,83,188,3.9,2.3,335,0.00,0.00,0.02,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:09:30:00,14.8,10.0,81,224,4.5,2.4,16,0.00,0.00,0.02,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:09:45:00,15.6,9.3,77,257,7.8,3.0,23,0.00,0.00,0.02,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:10:00:00,15.8,7.8,72,291,9.0,4.5,89,0.00,0.00,0.02,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:10:15:00,18.5,8.3,68,324,5.0,2.0,56,0.00,0.00,0.02,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:10:30:00,18.8,8.9,66,359,6.5,3.5,55,0.00,0.00,0.02,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:10:45:00,19.5,9.6,65,407,4.8,2.2,53,0.00,0.00,0.02,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:11:00:00,19.7,9.3,65,456,5.6,4.1,117,0.00,0.00,0.02,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:11:15:00,21.2,10.1,64,480,4.8,1.8,128,0.00,0.00,0.02,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:11:30:00,21.3,10.3,63,500,4.8,1.5,122,0.00,0.00,0.02,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:11:45:00,21.1,10.5,63,516,6.6,4.5,137,0.00,0.00,0.02,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:12:00:00,21.4,10.7,63,497,5.4,3.8,114,0.00,0.00,0.02,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:12:15:00,21.8,11.0,63,175,4.5,2.2,99,0.00,0.00,0.02,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:12:30:00,19.6,11.7,68,326,5.8,3.7,359,0.00,0.00,0.01,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:12:45:00,20.1,11.5,70,500,6.8,4.7,346,0.00,0.00,0.01,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:13:00:00,20.9,11.8,69,539,6.0,3.8,332,0.00,0.00,0.01,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:13:15:00,20.9,12.1,68,534,5.6,3.3,320,0.00,0.00,0.01,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:13:30:00,21.9,12.3,67,526,5.0,2.1,324,0.00,0.00,0.01,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:13:45:00,22.0,12.3,66,514,4.8,2.8,314,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:14:00:00,22.4,12.3,65,495,6.8,4.3,333,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:14:15:00,22.6,12.2,65,475,5.3,3.3,322,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:14:30:00,22.3,13.3,68,453,5.6,3.7,292,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:14:45:00,22.3,13.5,68,427,6.0,3.3,312,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:15:00:00,22.3,13.3,68,399,4.1,2.3,334,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:15:15:00,22.3,13.2,68,366,3.9,2.2,318,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:15:30:00,22.1,12.9,67,333,4.2,2.7,289,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:15:45:00,22.0,12.7,67,297,4.8,3.2,279,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:16:00:00,21.9,12.4,67,259,5.0,3.7,285,0.00,0.00,0.00,35.4,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:16:15:00,21.8,12.2,66,221,4.7,2.9,290,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:16:30:00,21.4,11.9,66,182,4.1,2.8,325,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:16:45:00,21.0,11.8,67,144,4.0,2.9,300,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:17:00:00,20.6,12.0,68,107,4.6,2.6,322,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:17:15:00,19.7,11.9,70,71,4.8,3.4,326,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:17:30:00,18.7,11.6,72,37,3.6,2.3,348,0.00,0.00,0.00,35.4,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:17:45:00,17.9,11.1,74,9,3.7,2.7,332,0.00,0.00,0.00,35.4,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:18:00:00,17.1,10.9,75,1,2.9,0.8,1.2,0.00,0.00,0.00,35.4,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:18:15:00,15.6,10.6,77,0,1.3,0.4,356,0.00,0.00,0.00,35.4,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:18:30:00,15.5,10.7,81,0,0.8,0.1,109,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:18:45:00,16.2,11.6,81,0,1.1,0.6,35,0.00,0.00,0.00,35.3,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:19:00:00,15.3,11.4,82,0,2.2,0.8,95,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:19:15:00,15.3,10.1,84,0,2.0,1.1,360,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:19:30:00,15.0,11.3,84,0,1.6,0.7,39,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:19:45:00,14.6,10.6,84,0,1.7,0.8,103,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:20:00:00,14.9,10.2,84,0,3.4,0.7,124,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:20:15:00,14.9,9.9,80,0,3.8,2.3,105,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:20:30:00,14.8,9.5,78,0,3.7,1.3,94,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:20:45:00,15.2,9.2,78,0,1.3,0.6,12,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:21:00:00,14.4,9.5,79,0,2.2,1.0,5.6,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:21:15:00,13.1,8.9,81,0,2.1,1.0,41,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:21:30:00,14.1,8.8,80,0,4.8,3.3,118,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:21:45:00,14.6,8.9,79,0,3.5,2.4,105,0.00,0.00,0.00,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:22:00:00,14.3,9.3,80,0,3.4,2.6,111,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:22:15:00,14.5,9.5,81,0,3.1,2.2,102,0.00,0.00,0.00,35.1,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:22:30:00,14.2,9.4,80,0,4.0,2.9,88,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:22:45:00,13.4,8.2,78,0,4.0,3.0,95,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:23:00:00,14.0,8.2,78,0,4.4,2.8,95,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:23:15:00,13.9,8.2,77,0,5.7,3.3,107,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,eaglelake,433,27JAN2017:23:30:00,14.0,8.0,78,0,4.6,2.8,98,0.00,0.00,0.00,35.2,32.2,39
15min,AgWx,evansfrm,411,27JAN2017:00:00:00,4.2,1.3,87,0,1.1,0.1,284,0.00,0.00,0.01,33.4,33.1,29
15min,AgWx,evansfrm,411,27JAN2017:00:15:00,6.8,3.2,89,0,2.6,1.3,143,0.00,0.00,0.01,33.4,32.7,29
15min,AgWx,evansfrm,411,27JAN2017:00:30:00,4.0,3.2,89,0,3.3,1.4,120,0.00,0.00,0.01,33.5,32.9,29
15min,AgWx,evansfrm,411,27JAN2017:00:45:00,3.1,-0.2,86,0,0.0,0.0,0.0,0.00,0.00,0.01,33.4,32.7,29
15min,AgWx,evansfrm,411,27JAN2017:01:00:00,5.6,2.2,88,0,2.6,1.0,101,0.00,0.00,0.01,33.4,33.1,29
15min,AgWx,evansfrm,411,27JAN2017:01:15:00,3.9,3.4,89,0,2.7,1.3,85,0.00,0.00,0.01,33.5,32.9,29
15min,AgWx,evansfrm,411,27JAN2017:01:30:00,4.0,1.3,87,0,2.1,0.6,61,0.00,0.00,0.01,33.5,32.9,29
15min,AgWx,evansfrm,411,27JAN2017:01:45:00,2.0,-3.3,84,0,2.6,0.7,140,0.00,0.00,0.01,33.4,32.7,29
15min,AgWx,evansfrm,411,27JAN2017:02:00:00,3.6,0.5,87,0,0.3,0.0,149,0.00,0.00,0.01,33.4,32.9,29
15min,AgWx,evansfrm,411,27JAN2017:02:15:00,5.7,1.3,87,0,1.0,0.2,124,0.00,0.00,0.01,33.5,33.1,29
15min,AgWx,evansfrm,411,27JAN2017:02:30:00,0.6,0.8,87,0,2.0,0.8,153,0.00,0.00,0.01,33.5,32.9,29
15min,AgWx,evansfrm,411,27JAN2017:02:45:00,3.1,-0.5,86,0,2.8,2.1,156,0.00,0.00,0.01,33.5,32.9,29
15min,AgWx,evansfrm,411,27JAN2017:03:00:00,5.6,1.9,88,0,3.7,1.1,154,0.00,0.00,0.01,33.5,32.9,29
15min,AgWx,evansfrm,411,27JAN2017:03:15:00,5.4,3.0,89,0,0.6,0.0,146,0.00,0.00,0.01,33.4,32.7,30
15min,AgWx,evansfrm,411,27JAN2017:03:30:00,3.3,1.1,87,0,1.8,1.0,79,0.00,0.00,0.01,33.5,32.9,29
15min,AgWx,evansfrm,411,27JAN2017:03:45:00,6.3,2.5,88,0,2.0,0.4,48,0.00,0.00,0.01,33.5,33.1,30
15min,AgWx,evansfrm,411,27JAN2017:04:00:00,7.3,4.6,90,0,0.9,0.1,337,0.00,0.00,0.01,33.4,33.1,29
15min,AgWx,evansfrm,411,27JAN2017:04:15:00,8.0,5.5,91,0,0.0,0.0,0.0,0.00,0.00,0.01,33.4,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:04:30:00,8.4,6.0,91,0,1.0,0.1,230,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:04:45:00,8.8,6.7,92,0,1.5,0.9,202,0.00,0.00,0.01,33.5,32.9,29
15min,AgWx,evansfrm,411,27JAN2017:05:00:00,9.5,7.3,92,0,2.8,1.6,180,0.00,0.00,0.01,33.4,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:05:15:00,9.7,7.9,93,0,3.0,1.9,152,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:05:30:00,9.6,8.0,93,0,3.2,2.0,154,0.00,0.00,0.01,33.4,32.7,30
15min,AgWx,evansfrm,411,27JAN2017:05:45:00,9.8,8.1,93,0,1.9,0.2,147,0.00,0.00,0.01,33.6,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:06:00:00,10.0,8.3,93,0,0.0,0.0,0.0,0.00,0.00,0.01,33.5,33.1,30
15min,AgWx,evansfrm,411,27JAN2017:06:15:00,9.2,7.7,93,0,1.5,0.3,206,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:06:30:00,9.9,7.8,93,0,1.2,0.1,324,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:06:45:00,11.0,9.0,94,0,3.8,1.3,353,0.00,0.00,0.01,33.4,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:07:00:00,11.1,9.7,94,0,2.1,0.7,353,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:07:15:00,11.2,9.8,94,0,0.0,0.0,0.0,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:07:30:00,11.1,10.0,94,0,3.9,1.8,164,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:07:45:00,10.0,8.8,93,1,4.3,2.7,146,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:08:00:00,10.0,8.4,93,5,3.4,1.9,162,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:08:15:00,9.3,8.2,93,14,5.0,3.4,176,0.00,0.00,0.01,33.5,33.1,30
15min,AgWx,evansfrm,411,27JAN2017:08:30:00,8.9,7.1,92,33,5.2,3.8,157,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:08:45:00,10.7,7.8,92,66,4.6,1.0,132,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:09:00:00,11.1,9.0,93,73,3.6,1.1,14,0.00,0.00,0.01,33.5,32.9,30
15min,AgWx,evansfrm,411,27JAN2017:09:15:00,13.3,10.9,95,85,2.5,1.0,24,0.00,0.00,0.01,33.4,33.1,30
15min,AgWx,evansfrm,411,27JAN2017:09:30:00,15.4,13.1,96,135,0.5,0.0,51,0.00,0.00,0.01,33.5,33.1,30
