#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,canyonlands,426,21MAY2017:14:00:00,66.1,26.1,21,534,14.8,8.8,319,0.00,0.00,0.00,67.2,60.8,37
15min,AgWx,canyonlands,426,21MAY2017:14:15:00,65.4,26.7,23,332,17.5,9.4,322,0.00,0.00,0.00,67.5,60.8,37
15min,AgWx,canyonlands,426,21MAY2017:14:30:00,64.9,26.4,23,239,15.4,8.3,331,0.00,0.00,0.00,67.9,61.3,37
15min,AgWx,canyonlands,426,21MAY2017:14:45:00,67.3,30.3,26,687,8.5,3.3,25,0.00,0.00,0.00,68.1,61.5,37
15min,AgWx,canyonlands,426,21MAY2017:15:00:00,68.8,28.9,23,905,6.0,2.4,106,0.00,0.00,0.00,68.1,61.9,37
15min,AgWx,canyonlands,426,21MAY2017:15:15:00,69.9,28.9,22,937,8.7,2.7,216,0.00,0.00,0.00,68.2,62.2,37
15min,AgWx,canyonlands,426,21MAY2017:15:30:00,70.0,29.6,23,726,9.8,3.6,196,0.00,0.00,0.00,68.7,62.2,37
15min,AgWx,canyonlands,426,21MAY2017:15:45:00,71.0,28.6,22,808,9.1,3.0,298,0.00,0.00,0.00,69.1,62.6,37
15min,AgWx,canyonlands,426,21MAY2017:16:00:00,68.8,28.2,21,425,7.4,3.5,238,0.00,0.00,0.00,69.6,63.0,37
15min,AgWx,canyonlands,426,21MAY2017:16:15:00,68.1,28.1,22,279,7.9,3.2,275,0.00,0.00,0.00,70.2,63.1,37
15min,AgWx,canyonlands,426,21MAY2017:16:30:00,67.8,29.6,24,188,9.0,3.7,270,0.00,0.00,0.00,70.5,63.1,37
15min,AgWx,canyonlands,426,21MAY2017:16:45:00,66.5,29.2,24,82,14.4,5.4,262,0.00,0.00,0.00,70.8,63.7,37
15min,AgWx,canyonlands,426,21MAY2017:17:00:00,63.9,31.3,29,150,16.8,10.6,306,0.00,0.00,0.00,70.9,63.5,37
15min,AgWx,canyonlands,426,21MAY2017:17:15:00,61.9,36.9,39,212,16.5,7.0,355,0.00,0.00,0.00,70.7,64.0,37
15min,AgWx,canyonlands,426,21MAY2017:17:30:00,62.1,36.4,39,94,8.2,4.6,38,0.00,0.00,0.00,70.6,64.2,37
15min,AgWx,canyonlands,426,21MAY2017:17:45:00,59.9,36.5,40,109,20.5,7.0,314,0.00,0.00,0.00,70.2,64.4,37
15min,AgWx,canyonlands,426,21MAY2017:18:00:00,61.9,36.5,40,119,18.5,8.6,306,0.00,0.00,0.00,70.0,64.6,37
15min,AgWx,canyonlands,426,21MAY2017:18:15:00,60.7,34.9,37,129,19.7,12.4,318,0.00,0.00,0.00,69.7,64.6,37
15min,AgWx,canyonlands,426,21MAY2017:18:30:00,60.1,34.7,38,85,13.8,8.8,312,0.00,0.00,0.00,69.3,64.8,37
15min,AgWx,canyonlands,426,21MAY2017:18:45:00,61.3,34.4,37,185,8.3,4.0,262,0.00,0.00,0.00,68.7,64.6,37
15min,AgWx,canyonlands,426,21MAY2017:19:00:00,62.4,35.4,37,319,6.7,2.6,241,0.00,0.00,0.00,68.3,64.6,37
15min,AgWx,canyonlands,426,21MAY2017:19:15:00,60.5,35.2,37,158,4.1,2.0,126,0.00,0.00,0.00,68.2,64.8,37
15min,AgWx,canyonlands,426,21MAY2017:19:30:00,60.1,34.5,38,33,4.1,2.0,153,0.00,0.00,0.00,67.9,64.8,37
15min,AgWx,canyonlands,426,21MAY2017:19:45:00,59.1,34.9,39,42,4.1,2.4,144,0.00,0.00,0.00,67.8,64.6,37
15min,AgWx,canyonlands,426,21MAY2017:20:00:00,59.9,35.7,41,63,4.5,1.9,219,0.00,0.00,0.00,67.5,64.6,37
15min,AgWx,canyonlands,426,21MAY2017:20:15:00,56.7,36.8,45,14,4.4,2.6,349,0.00,0.00,0.00,67.2,64.6,37
15min,AgWx,canyonlands,426,21MAY2017:20:30:00,57.1,36.8,47,7,12.5,6.2,38,0.00,0.00,0.00,67.0,64.4,37
15min,AgWx,canyonlands,426,21MAY2017:20:45:00,57.4,36.6,46,2,7.2,3.4,57,0.00,0.00,0.00,66.7,64.4,37
15min,AgWx,canyonlands,426,21MAY2017:21:00:00,57.4,36.5,46,0,6.3,3.1,69,0.00,0.00,0.00,66.3,64.2,37
15min,AgWx,canyonlands,426,21MAY2017:21:15:00,54.7,36.8,49,0,3.2,0.9,174,0.00,0.00,0.00,65.8,64.4,37
15min,AgWx,canyonlands,426,21MAY2017:21:30:00,52.2,37.3,53,0,2.2,0.9,151,0.00,0.00,0.00,65.4,64.0,37
15min,AgWx,canyonlands,426,21MAY2017:21:45:00,50.2,37.8,60,0,0.0,0.0,0.0,0.00,0.00,0.00,65.1,64.0,37
15min,AgWx,canyonlands,426,21MAY2017:22:00:00,48.7,38.2,66,0,1.9,0.3,103,0.00,0.00,0.00,64.7,64.2,37
15min,AgWx,canyonlands,426,21MAY2017:22:15:00,47.2,38.1,70,0,2.5,1.1,75,0.00,0.00,0.00,64.3,63.9,37
15min,AgWx,canyonlands,426,21MAY2017:22:30:00,47.2,38.4,72,0,1.3,0.5,106,0.00,0.00,0.00,63.9,63.7,37
15min,AgWx,canyonlands,426,21MAY2017:22:45:00,46.9,37.9,71,0,1.6,0.5,116,0.00,0.00,0.00,63.5,63.5,37
15min,AgWx,canyonlands,426,21MAY2017:23:00:00,49.4,37.8,70,0,4.3,1.9,170,0.00,0.00,0.00,63.1,63.5,37
15min,AgWx,canyonlands,426,21MAY2017:23:15:00,49.3,37.2,63,0,4.0,1.7,163,0.00,0.00,0.00,62.8,63.3,37
15min,AgWx,canyonlands,426,21MAY2017:23:30:00,50.4,37.2,62,0,7.0,2.7,162,0.00,0.00,0.00,62.4,63.0,37
15min,AgWx,canyonlands,426,21MAY2017:23:45:00,49.0,37.1,61,0,6.2,3.1,170,0.00,0.00,0.00,61.9,62.8,37
15min,AgWx,canyonlands,426,22MAY2017:00:00:00,49.5,36.9,63,0,5.6,3.2,157,0.00,0.00,0.00,61.6,62.6,37
15min,AgWx,canyonlands,426,22MAY2017:00:15:00,49.7,36.8,62,0,6.0,2.7,174,0.00,0.00,0.00,61.4,62.6,37
15min,AgWx,canyonlands,426,22MAY2017:00:30:00,47.3,36.9,67,0,3.3,0.8,132,0.00,0.00,0.00,61.0,62.2,37
15min,AgWx,cedarcity,422,21MAY2017:00:00:00,45.5,34.8,64,0,1.4,0.2,0.1,0.00,0.00,0.00,56.7,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:00:15:00,44.9,35.3,68,0,1.6,0.2,339,0.00,0.00,0.00,56.6,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:00:30:00,43.6,35.4,72,0,0.7,0.1,286,0.00,0.00,0.00,56.3,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:00:45:00,46.1,34.9,68,0,2.3,0.3,234,0.00,0.00,0.00,56.2,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:01:00:00,44.6,34.5,65,0,1.6,0.3,208,0.00,0.00,0.00,56.1,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:01:15:00,45.0,34.0,65,0,1.4,0.1,208,0.00,0.00,0.00,56.0,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:01:30:00,45.3,33.7,65,0,1.5,0.4,213,0.00,0.00,0.00,55.8,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:01:45:00,42.6,34.7,70,0,1.2,0.1,208,0.00,0.00,0.00,55.6,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:02:00:00,43.2,33.8,68,0,3.0,1.1,129,0.00,0.00,0.00,55.4,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:02:15:00,43.5,33.7,69,0,1.0,0.1,104,0.00,0.00,0.00,55.2,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:02:30:00,43.6,33.8,72,0,3.7,2.2,359,0.00,0.00,0.00,55.0,54.8,30
15min,AgWx,cedarcity,422,21MAY2017:02:45:00,40.9,34.7,74,0,2.2,0.4,10,0.00,0.00,0.00,54.9,54.7,30
15min,AgWx,cedarcity,422,21MAY2017:03:00:00,38.9,34.9,83,0,2.0,0.7,11,0.00,0.00,0.00,54.8,54.7,30
15min,AgWx,cedarcity,422,21MAY2017:03:15:00,43.0,35.3,80,0,1.0,0.1,11,0.00,0.00,0.00,54.6,54.7,30
15min,AgWx,cedarcity,422,21MAY2017:03:30:00,40.3,33.7,72,0,4.6,2.4,27,0.00,0.00,0.00,54.5,54.6,30
15min,AgWx,cedarcity,422,21MAY2017:03:45:00,38.1,33.8,78,0,5.0,2.3,322,0.00,0.00,0.00,54.3,54.6,30
15min,AgWx,cedarcity,422,21MAY2017:04:00:00,41.6,34.1,79,0,1.1,0.3,14,0.00,0.00,0.00,54.2,54.6,30
15min,AgWx,cedarcity,422,21MAY2017:04:15:00,41.0,33.5,74,0,0.0,0.0,0.0,0.00,0.00,0.00,54.0,54.5,30
15min,AgWx,cedarcity,422,21MAY2017:04:30:00,39.9,32.7,73,0,4.1,1.7,69,0.00,0.00,0.00,53.8,54.5,30
15min,AgWx,cedarcity,422,21MAY2017:04:45:00,37.2,32.8,79,0,3.4,0.6,313,0.00,0.00,0.00,53.7,54.5,30
15min,AgWx,cedarcity,422,21MAY2017:05:00:00,38.1,33.6,86,0,0.1,0.0,303,0.00,0.00,0.00,53.5,54.5,30
15min,AgWx,cedarcity,422,21MAY2017:05:15:00,39.1,35.1,88,0,1.1,0.1,303,0.00,0.00,0.00,53.4,54.5,30
15min,AgWx,cedarcity,422,21MAY2017:05:30:00,38.7,35.8,89,0,1.2,0.1,303,0.00,0.00,0.00,53.3,54.4,30
15min,AgWx,cedarcity,422,21MAY2017:05:45:00,40.7,36.0,88,0,0.4,0.0,317,0.00,0.00,0.00,53.1,54.3,30
15min,AgWx,cedarcity,422,21MAY2017:06:00:00,40.3,35.7,82,0,0.7,0.1,317,0.00,0.00,0.00,52.9,54.3,30
15min,AgWx,cedarcity,422,21MAY2017:06:15:00,38.7,35.3,84,1,2.5,0.4,196,0.00,0.00,0.00,52.9,54.2,30
15min,AgWx,cedarcity,422,21MAY2017:06:30:00,37.5,35.2,89,4,0.7,0.1,162,0.00,0.00,0.00,52.7,54.2,30
15min,AgWx,cedarcity,422,21MAY2017:06:45:00,37.7,35.3,90,11,0.7,0.1,162,0.00,0.00,0.00,52.6,54.1,30
15min,AgWx,cedarcity,422,21MAY2017:07:00:00,39.8,36.1,91,38,0.0,0.0,0.0,0.00,0.00,0.00,52.5,54.1,30
15min,AgWx,cedarcity,422,21MAY2017:07:15:00,41.9,38.3,90,48,1.3,0.3,157,0.00,0.00,0.00,51.6,54.1,30
15min,AgWx,cedarcity,422,21MAY2017:07:30:00,44.2,38.2,83,117,1.8,0.3,161,0.00,0.00,0.00,51.8,54.0,30
15min,AgWx,cedarcity,422,21MAY2017:07:45:00,45.5,37.9,77,150,4.2,2.4,254,0.00,0.00,0.00,51.6,53.9,30
15min,AgWx,cedarcity,422,21MAY2017:08:00:00,46.5,38.3,74,114,2.2,0.3,316,0.00,0.00,0.00,51.6,53.9,30
15min,AgWx,cedarcity,422,21MAY2017:08:15:00,48.3,40.0,75,165,0.0,0.0,0.0,0.00,0.00,0.00,51.5,53.9,30
15min,AgWx,cedarcity,422,21MAY2017:08:30:00,50.4,40.5,70,249,3.1,0.4,317,0.00,0.00,0.00,51.3,53.9,30
15min,AgWx,cedarcity,422,21MAY2017:08:45:00,50.9,39.0,65,147,3.9,1.7,315,0.00,0.00,0.00,51.2,53.8,30
15min,AgWx,cedarcity,422,21MAY2017:09:00:00,54.2,41.2,67,361,0.0,0.0,0.0,0.00,0.00,0.00,51.3,53.8,30
15min,AgWx,cedarcity,422,21MAY2017:09:15:00,56.9,39.7,54,584,5.4,2.6,3.7,0.00,0.00,0.00,51.4,53.7,30
15min,AgWx,cedarcity,422,21MAY2017:09:30:00,60.5,38.1,46,617,5.4,2.1,67,0.00,0.00,0.00,51.4,53.7,30
15min,AgWx,cedarcity,422,21MAY2017:09:45:00,60.5,37.6,42,576,4.8,2.4,221,0.00,0.00,0.00,51.4,53.7,30
15min,AgWx,cedarcity,422,21MAY2017:10:00:00,63.2,36.8,39,579,4.5,1.5,256,0.00,0.00,0.00,51.4,53.6,30
15min,AgWx,cedarcity,422,21MAY2017:10:15:00,65.9,37.0,36,634,8.9,2.1,43,0.00,0.00,0.00,51.4,53.6,30
15min,AgWx,cedarcity,422,21MAY2017:10:30:00,66.5,33.3,29,630,13.1,9.5,219,0.00,0.00,0.00,51.3,53.5,29
15min,AgWx,cedarcity,422,21MAY2017:10:45:00,67.1,33.4,29,690,14.0,10.1,211,0.00,0.00,0.00,51.5,53.5,29
15min,AgWx,cedarcity,422,21MAY2017:11:00:00,69.9,33.1,27,859,17.1,11.9,207,0.00,0.00,0.00,51.7,53.5,30
15min,AgWx,cedarcity,422,21MAY2017:11:15:00,70.0,33.1,26,763,15.2,11.5,217,0.00,0.00,0.00,51.8,53.4,29
15min,AgWx,cedarcity,422,21MAY2017:11:30:00,70.7,31.9,25,850,17.8,12.2,214,0.00,0.00,0.00,51.9,53.5,29
15min,AgWx,cedarcity,422,21MAY2017:11:45:00,70.3,30.7,24,736,15.4,11.2,211,0.00,0.00,0.00,52.2,53.5,29
15min,AgWx,cedarcity,422,21MAY2017:12:00:00,70.1,30.7,23,781,16.3,10.5,216,0.00,0.00,0.00,52.3,53.5,29
15min,AgWx,cedarcity,422,21MAY2017:12:15:00,70.3,31.0,23,893,14.7,9.3,236,0.00,0.00,0.00,52.6,53.5,29
15min,AgWx,cedarcity,422,21MAY2017:12:30:00,71.2,30.2,22,871,12.8,4.9,237,0.00,0.00,0.00,52.9,53.4,29
15min,AgWx,cedarcity,422,21MAY2017:12:45:00,72.0,28.4,20,905,9.5,3.9,290,0.00,0.00,0.00,53.2,53.5,29
15min,AgWx,cedarcity,422,21MAY2017:13:00:00,71.7,29.4,21,776,14.8,8.1,319,0.00,0.00,0.00,53.5,53.5,29
15min,AgWx,cedarcity,422,21MAY2017:13:15:00,71.3,28.6,20,591,10.2,5.9,312,0.00,0.00,0.00,53.8,53.5,29
15min,AgWx,cedarcity,422,21MAY2017:13:30:00,69.9,29.2,22,396,9.5,3.8,255,0.00,0.00,0.00,54.1,53.6,29
15min,AgWx,cedarcity,422,21MAY2017:13:45:00,73.6,30.7,22,867,11.0,5.8,263,0.00,0.00,0.00,54.5,53.6,29
15min,AgWx,cedarcity,422,21MAY2017:14:00:00,73.0,31.0,21,994,16.8,10.9,261,0.00,0.00,0.00,54.7,53.7,29
15min,AgWx,cedarcity,422,21MAY2017:14:15:00,71.5,30.0,21,426,14.1,7.9,257,0.00,0.00,0.00,55.1,53.8,29
15min,AgWx,cedarcity,422,21MAY2017:14:30:00,71.5,30.9,22,397,7.5,4.1,234,0.00,0.00,0.00,55.4,53.8,29
15min,AgWx,cedarcity,422,21MAY2017:14:45:00,71.4,29.3,21,297,5.7,2.1,299,0.00,0.00,0.00,55.8,53.8,29
15min,AgWx,cedarcity,422,21MAY2017:15:00:00,72.5,29.5,21,290,10.4,5.1,333,0.00,0.00,0.00,56.0,53.9,29
15min,AgWx,cedarcity,422,21MAY2017:15:15:00,70.1,30.3,22,253,17.5,11.4,332,0.00,0.00,0.00,56.4,54.0,29
15min,AgWx,cedarcity,422,21MAY2017:15:30:00,69.0,31.6,25,204,10.6,4.3,7.1,0.00,0.00,0.00,56.6,54.1,29
15min,AgWx,cedarcity,422,21MAY2017:15:45:00,68.9,32.6,26,247,13.3,4.8,274,0.00,0.00,0.00,57.0,54.1,29
15min,AgWx,cedarcity,422,21MAY2017:16:00:00,71.9,32.6,24,915,18.4,8.9,251,0.00,0.00,0.00,57.3,54.2,29
15min,AgWx,cedarcity,422,21MAY2017:16:15:00,70.3,33.5,25,658,13.3,6.7,216,0.00,0.00,0.00,57.5,54.3,29
15min,AgWx,cedarcity,422,21MAY2017:16:30:00,71.1,31.0,23,427,5.7,2.0,241,0.00,0.00,0.00,57.7,54.4,29
15min,AgWx,cedarcity,422,21MAY2017:16:45:00,69.3,34.8,27,360,11.7,6.8,216,0.00,0.00,0.00,57.8,54.5,29
15min,AgWx,cedarcity,422,21MAY2017:17:00:00,69.9,31.9,24,517,18.9,10.4,233,0.00,0.00,0.00,57.8,54.6,29
15min,AgWx,cedarcity,422,21MAY2017:17:15:00,70.4,32.0,23,544,13.9,7.2,246,0.00,0.00,0.00,58.1,54.6,29
15min,AgWx,cedarcity,422,21MAY2017:17:30:00,69.7,32.6,25,364,13.8,8.5,26,0.00,0.00,0.00,58.2,54.8,29
15min,AgWx,cedarcity,422,21MAY2017:17:45:00,68.7,32.9,26,148,11.7,7.4,27,0.00,0.00,0.00,58.2,54.8,29
15min,AgWx,cedarcity,422,21MAY2017:18:00:00,66.7,35.0,30,56,20.3,13.1,25,0.00,0.00,0.00,58.4,54.9,29
15min,AgWx,cedarcity,422,21MAY2017:18:15:00,64.6,40.5,41,272,24.7,13.9,29,0.00,0.00,0.00,58.5,55.0,29
15min,AgWx,cedarcity,422,21MAY2017:18:30:00,66.6,39.5,37,417,15.1,8.9,49,0.00,0.00,0.00,58.7,55.1,29
15min,AgWx,cedarcity,422,21MAY2017:18:45:00,66.1,36.4,33,186,14.1,8.8,42,0.00,0.00,0.00,58.8,55.1,29
15min,AgWx,cedarcity,422,21MAY2017:19:00:00,67.3,36.7,32,401,14.6,9.4,52,0.00,0.00,0.00,58.9,55.3,29
15min,AgWx,cedarcity,422,21MAY2017:19:15:00,66.9,35.9,32,264,12.0,8.3,64,0.00,0.00,0.00,58.9,55.3,29
15min,AgWx,cedarcity,422,21MAY2017:19:30:00,66.9,35.4,31,212,9.6,6.3,52,0.00,0.00,0.00,59.1,55.4,29
15min,AgWx,cedarcity,422,21MAY2017:19:45:00,66.3,35.0,31,163,9.4,6.9,40,0.00,0.00,0.00,58.9,55.5,29
15min,AgWx,cedarcity,422,21MAY2017:20:00:00,65.7,35.1,32,119,9.5,6.0,24,0.00,0.00,0.00,59.0,55.5,29
15min,AgWx,cedarcity,422,21MAY2017:20:15:00,64.8,35.6,33,82,7.5,4.0,10,0.00,0.00,0.00,58.9,55.6,29
15min,AgWx,cedarcity,422,21MAY2017:20:30:00,62.6,36.5,36,42,4.6,2.5,345,0.00,0.00,0.00,58.8,55.6,29
15min,AgWx,cedarcity,422,21MAY2017:20:45:00,60.8,36.7,39,8,3.9,2.7,324,0.00,0.00,0.00,58.7,55.7,29
15min,AgWx,cedarcity,422,21MAY2017:21:00:00,56.2,38.3,47,2,4.3,2.3,321,0.00,0.00,0.00,58.5,55.7,29
15min,AgWx,cedarcity,422,21MAY2017:21:15:00,52.8,39.6,56,0,4.3,2.3,99,0.00,0.00,0.00,58.5,55.8,29
15min,AgWx,cedarcity,422,21MAY2017:21:30:00,53.0,39.3,60,0,4.2,2.3,95,0.00,0.00,0.00,58.4,55.8,29
15min,AgWx,cedarcity,422,21MAY2017:21:45:00,54.3,38.6,55,0,5.0,1.7,78,0.00,0.00,0.00,58.3,55.9,29
15min,AgWx,cedarcity,422,21MAY2017:22:00:00,53.3,38.5,57,0,2.4,0.4,174,0.00,0.00,0.00,58.2,55.9,29
15min,AgWx,cedarcity,422,21MAY2017:22:15:00,52.7,39.1,60,0,4.1,1.2,57,0.00,0.00,0.00,58.1,56.0,29
15min,AgWx,cedarcity,422,21MAY2017:22:30:00,51.4,37.8,55,0,4.2,2.7,37,0.00,0.00,0.00,58.0,56.0,29
15min,AgWx,cedarcity,422,21MAY2017:22:45:00,52.2,38.5,61,0,7.1,4.0,2.5,0.00,0.00,0.00,57.9,56.0,29
15min,AgWx,cedarcity,422,21MAY2017:23:00:00,53.7,38.0,56,0,4.8,3.7,25,0.00,0.00,0.00,57.8,56.0,29
15min,AgWx,cedarcity,422,21MAY2017:23:15:00,50.8,38.8,62,0,5.5,3.8,48,0.00,0.00,0.00,57.7,56.1,29
15min,AgWx,cedarcity,422,21MAY2017:23:30:00,50.2,37.5,61,0,7.7,4.6,15,0.00,0.00,0.00,57.4,56.0,29
15min,AgWx,cedarcity,422,21MAY2017:23:45:00,49.1,37.1,61,0,7.3,5.1,25,0.00,0.00,0.00,57.3,56.1,29
15min,AgWx,cedarcity,422,22MAY2017:00:00:00,46.4,37.9,68,0,5.8,4.3,49,0.00,0.00,0.00,57.2,56.1,29
15min,AgWx,cedarcity,422,22MAY2017:00:15:00,49.3,37.9,67,0,5.7,4.3,57,0.00,0.00,0.00,56.9,56.0,29
15min,AgWx,cedarcity,422,22MAY2017:00:30:00,48.6,37.6,64,0,5.5,3.8,42,0.00,0.00,0.00,56.9,56.1,29
15min,AgWx,cedarcity,422,22MAY2017:00:45:00,46.7,37.5,67,0,3.8,2.2,36,0.00,0.00,0.00,56.6,56.1,29
15min,AgWx,clarkston,434,21MAY2017:00:00:00,45.9,42.1,87,0,3.1,1.6,167,0.00,0.00,0.00,54.0,53.4,19
15min,AgWx,clarkston,434,21MAY2017:00:15:00,44.8,41.6,86,0,2.7,1.0,169,0.00,0.00,0.00,53.9,53.4,20
15min,AgWx,clarkston,434,21MAY2017:00:30:00,45.7,41.9,87,0,3.4,1.7,224,0.00,0.00,0.00,53.8,53.3,20
15min,AgWx,clarkston,434,21MAY2017:00:45:00,45.6,41.7,86,0,5.3,2.5,205,0.00,0.00,0.00,53.7,53.2,20
15min,AgWx,clarkston,434,21MAY2017:01:00:00,44.8,42.0,90,0,3.4,1.9,216,0.00,0.00,0.00,53.6,53.2,20
15min,AgWx,clarkston,434,21MAY2017:01:15:00,45.1,42.3,91,0,3.0,1.6,210,0.00,0.00,0.00,53.5,53.1,20
15min,AgWx,clarkston,434,21MAY2017:01:30:00,45.8,42.3,90,0,2.9,1.4,191,0.00,0.00,0.00,53.4,53.1,20
15min,AgWx,clarkston,434,21MAY2017:01:45:00,45.9,42.2,86,0,4.5,1.7,85,0.00,0.00,0.00,53.3,53.0,20
15min,AgWx,clarkston,434,21MAY2017:02:00:00,45.7,42.5,88,0,4.9,3.0,259,0.00,0.00,0.00,53.1,53.0,19
15min,AgWx,clarkston,434,21MAY2017:02:15:00,47.9,42.1,83,0,3.9,2.3,202,0.00,0.00,0.00,53.0,52.9,20
15min,AgWx,clarkston,434,21MAY2017:02:30:00,46.1,42.2,85,0,2.9,1.8,165,0.00,0.00,0.00,52.9,52.8,20
15min,AgWx,clarkston,434,21MAY2017:02:45:00,46.5,43.1,87,0,3.9,2.0,192,0.00,0.00,0.00,52.8,52.8,20
15min,AgWx,clarkston,434,21MAY2017:03:00:00,47.7,43.5,86,0,5.9,3.9,71,0.00,0.00,0.00,52.8,52.7,20
15min,AgWx,clarkston,434,21MAY2017:03:15:00,46.5,43.0,86,0,4.2,2.3,3.1,0.00,0.00,0.00,52.6,52.6,20
15min,AgWx,clarkston,434,21MAY2017:03:30:00,46.1,43.3,90,0,4.2,2.5,201,0.00,0.00,0.00,52.5,52.6,20
15min,AgWx,clarkston,434,21MAY2017:03:45:00,47.3,42.7,86,0,5.6,4.5,190,0.00,0.00,0.00,52.4,52.6,20
15min,AgWx,clarkston,434,21MAY2017:04:00:00,47.2,42.6,84,0,3.5,1.9,261,0.00,0.00,0.00,52.3,52.4,19
15min,AgWx,clarkston,434,21MAY2017:04:15:00,47.0,43.1,86,0,3.1,0.7,298,0.00,0.00,0.00,52.3,52.4,20
15min,AgWx,clarkston,434,21MAY2017:04:30:00,47.0,43.2,86,0,1.2,0.4,16,0.00,0.00,0.00,52.2,52.3,19
15min,AgWx,clarkston,434,21MAY2017:04:45:00,47.4,43.3,86,0,2.4,0.7,285,0.00,0.00,0.00,52.2,52.3,20
15min,AgWx,clarkston,434,21MAY2017:05:00:00,46.9,43.4,88,0,3.3,2.0,319,0.00,0.00,0.00,52.1,52.3,20
15min,AgWx,clarkston,434,21MAY2017:05:15:00,46.5,43.0,85,0,2.9,1.7,338,0.00,0.00,0.00,52.0,52.2,19
15min,AgWx,clarkston,434,21MAY2017:05:30:00,46.8,43.2,88,0,2.3,1.4,293,0.00,0.00,0.00,52.0,52.1,19
15min,AgWx,clarkston,434,21MAY2017:05:45:00,46.5,43.0,87,0,3.6,2.6,309,0.00,0.00,0.00,51.9,52.1,20
15min,AgWx,clarkston,434,21MAY2017:06:00:00,46.5,43.0,88,1,4.2,2.9,308,0.00,0.00,0.00,51.9,52.0,20
15min,AgWx,clarkston,434,21MAY2017:06:15:00,47.2,43.1,86,1,5.4,4.0,344,0.00,0.00,0.00,51.8,51.9,20
15min,AgWx,clarkston,434,21MAY2017:06:30:00,47.3,43.1,86,3,5.0,2.6,343,0.00,0.00,0.00,51.7,51.9,19
15min,AgWx,clarkston,434,21MAY2017:06:45:00,47.5,43.2,84,6,8.2,5.2,356,0.00,0.00,0.00,51.6,51.9,20
15min,AgWx,clarkston,434,21MAY2017:07:00:00,47.3,43.8,87,10,4.3,2.7,352,0.00,0.00,0.00,51.6,51.9,20
15min,AgWx,clarkston,434,21MAY2017:07:15:00,47.8,44.3,89,41,3.0,1.9,0.5,0.00,0.00,0.00,51.5,51.8,20
15min,AgWx,clarkston,434,21MAY2017:07:30:00,48.7,44.9,88,69,4.8,2.2,14,0.00,0.00,0.00,51.5,51.8,20
15min,AgWx,clarkston,434,21MAY2017:07:45:00,49.6,44.6,84,67,5.2,3.4,13,0.00,0.00,0.00,51.5,51.8,20
15min,AgWx,clarkston,434,21MAY2017:08:00:00,49.8,44.5,82,88,5.3,3.5,47,0.00,0.00,0.00,51.4,51.7,19
15min,AgWx,clarkston,434,21MAY2017:08:15:00,49.8,45.3,85,84,4.2,2.5,75,0.00,0.00,0.00,51.4,51.7,20
15min,AgWx,clarkston,434,21MAY2017:08:30:00,49.8,45.0,84,88,2.9,1.8,38,0.00,0.00,0.00,51.3,51.6,20
15min,AgWx,clarkston,434,21MAY2017:08:45:00,50.2,45.4,84,127,2.3,1.2,76,0.00,0.00,0.00,51.2,51.6,20
15min,AgWx,clarkston,434,21MAY2017:09:00:00,50.9,45.6,83,183,5.3,2.8,149,0.00,0.00,0.00,51.2,51.6,20
15min,AgWx,clarkston,434,21MAY2017:09:15:00,52.0,46.4,84,226,5.0,3.5,160,0.00,0.00,0.00,51.2,51.5,19
15min,AgWx,clarkston,434,21MAY2017:09:30:00,51.9,46.3,81,293,5.7,3.7,140,0.00,0.00,0.00,51.2,51.5,20
15min,AgWx,clarkston,434,21MAY2017:09:45:00,52.6,45.4,76,288,4.3,1.7,130,0.00,0.00,0.00,51.3,51.5,19
15min,AgWx,clarkston,434,21MAY2017:10:00:00,53.1,44.4,73,260,2.7,0.7,163,0.00,0.00,0.00,51.3,51.5,20
15min,AgWx,clarkston,434,21MAY2017:10:15:00,53.3,44.4,72,245,4.1,2.1,97,0.00,0.00,0.00,51.2,51.4,20
15min,AgWx,clarkston,434,21MAY2017:10:30:00,53.2,45.3,75,219,4.0,2.4,112,0.00,0.00,0.00,51.3,51.4,20
15min,AgWx,clarkston,434,21MAY2017:10:45:00,53.5,45.3,74,274,4.1,2.4,130,0.00,0.00,0.00,51.3,51.4,20
15min,AgWx,clarkston,434,21MAY2017:11:00:00,54.0,44.5,71,311,3.4,1.3,97,0.00,0.00,0.00,51.4,51.4,20
15min,AgWx,clarkston,434,21MAY2017:11:15:00,54.4,45.0,71,388,2.8,1.2,107,0.00,0.00,0.00,51.4,51.5,20
15min,AgWx,clarkston,434,21MAY2017:11:30:00,56.3,44.8,67,834,3.4,1.6,38,0.00,0.00,0.00,51.5,51.4,20
