#datint,netname,site,siteID,timestamp,AirT,Td,RH_Avg,Solar_W,WindS_Max,WindS_Avg,WindD_Avg,Rain,rain_hour,rain_day,SoilT4,SoilT8,SoilVWC
15min,AgWx,buckhorn,419,08JUN2017:17:00:00,81.6,20.9,10,751,28.1,20.7,223,0.00,0.00,0.00,73.7,69.0,20
15min,AgWx,buckhorn,419,08JUN2017:17:15:00,81.4,21.3,11,598,29.6,21.8,219,0.00,0.00,0.00,73.7,69.1,20
15min,AgWx,buckhorn,419,08JUN2017:17:30:00,81.4,21.3,11,622,28.4,20.8,220,0.00,0.00,0.00,73.9,69.3,20
15min,AgWx,buckhorn,419,08JUN2017:17:45:00,79.3,20.7,11,338,26.7,19.8,228,0.00,0.00,0.00,73.9,69.4,20
15min,AgWx,buckhorn,419,08JUN2017:18:00:00,78.4,21.3,12,338,26.1,18.9,229,0.00,0.00,0.00,74.1,69.5,20
15min,AgWx,buckhorn,419,08JUN2017:18:15:00,78.0,22.8,13,241,23.6,18.2,226,0.00,0.00,0.00,74.1,69.6,20
15min,AgWx,buckhorn,419,08JUN2017:18:30:00,77.4,21.5,12,220,26.1,19.6,231,0.00,0.00,0.00,74.2,69.6,20
15min,AgWx,buckhorn,419,08JUN2017:18:45:00,77.2,23.8,14,179,21.6,15.5,226,0.00,0.00,0.00,74.2,69.8,20
15min,AgWx,buckhorn,419,08JUN2017:19:00:00,76.0,25.2,15,147,19.0,13.7,225,0.00,0.00,0.00,74.1,69.9,20
15min,AgWx,buckhorn,419,08JUN2017:19:15:00,75.1,25.2,15,129,18.9,13.1,224,0.00,0.00,0.00,74.2,69.9,20
15min,AgWx,buckhorn,419,08JUN2017:19:30:00,75.1,25.4,15,120,17.8,13.5,224,0.00,0.00,0.00,74.0,70.0,20
15min,AgWx,buckhorn,419,08JUN2017:19:45:00,74.4,25.8,16,97,17.9,13.7,224,0.00,0.00,0.00,74.0,70.1,20
15min,AgWx,buckhorn,419,08JUN2017:20:00:00,72.6,27.5,18,74,14.4,10.9,218,0.00,0.00,0.00,74.0,70.2,20
15min,AgWx,buckhorn,419,08JUN2017:20:15:00,69.1,29.8,22,50,13.6,8.4,211,0.00,0.00,0.00,73.7,70.2,20
15min,AgWx,buckhorn,419,08JUN2017:20:30:00,64.6,33.5,29,23,6.8,5.7,204,0.00,0.00,0.00,73.8,70.3,20
15min,AgWx,buckhorn,419,08JUN2017:20:45:00,61.5,37.2,38,12,6.5,5.2,185,0.00,0.00,0.00,73.5,70.3,20
15min,AgWx,buckhorn,419,08JUN2017:21:00:00,61.4,36.9,40,5,6.4,5.6,189,0.00,0.00,0.00,73.4,70.3,20
15min,AgWx,buckhorn,419,08JUN2017:21:15:00,59.7,38.2,44,1,5.6,3.9,200,0.00,0.00,0.00,73.2,70.4,20
15min,AgWx,buckhorn,419,08JUN2017:21:30:00,62.3,34.5,37,0,3.9,3.1,214,0.00,0.00,0.00,73.0,70.4,20
15min,AgWx,buckhorn,419,08JUN2017:21:45:00,61.4,33.3,34,0,3.1,0.5,186,0.00,0.00,0.00,72.8,70.4,20
15min,AgWx,buckhorn,419,08JUN2017:22:00:00,58.5,37.0,42,0,2.1,1.2,40,0.00,0.00,0.00,72.7,70.4,20
15min,AgWx,buckhorn,419,08JUN2017:22:15:00,55.3,40.8,54,0,4.6,3.4,44,0.00,0.00,0.00,72.4,70.4,20
15min,AgWx,buckhorn,419,08JUN2017:22:30:00,54.4,38.6,54,0,5.1,3.7,19,0.00,0.00,0.00,72.4,70.4,20
15min,AgWx,buckhorn,419,08JUN2017:22:45:00,53.9,36.0,50,0,5.2,3.9,23,0.00,0.00,0.00,72.0,70.3,20
15min,AgWx,buckhorn,419,08JUN2017:23:00:00,53.9,32.3,43,0,7.7,4.8,34,0.00,0.00,0.00,71.9,70.3,20
15min,AgWx,buckhorn,419,08JUN2017:23:15:00,55.2,30.9,41,0,7.1,4.3,30,0.00,0.00,0.00,71.5,70.3,20
15min,AgWx,buckhorn,419,08JUN2017:23:30:00,51.2,30.9,42,0,7.3,4.9,15,0.00,0.00,0.00,71.3,70.2,20
15min,AgWx,buckhorn,419,08JUN2017:23:45:00,51.2,34.1,52,0,5.5,4.4,7.1,0.00,0.00,0.00,71.1,70.1,20
15min,AgWx,buckhorn,419,09JUN2017:00:00:00,51.0,31.6,46,0,6.0,4.6,10,0.00,0.00,0.00,70.9,70.1,20
15min,AgWx,buckhorn,419,09JUN2017:00:15:00,52.5,30.7,45,0,7.5,5.7,14,0.00,0.00,0.00,70.7,70.0,20
15min,AgWx,buckhorn,419,09JUN2017:00:30:00,51.9,28.3,40,0,6.8,5.5,11,0.00,0.00,0.00,70.4,70.0,20
15min,AgWx,buckhorn,419,09JUN2017:00:45:00,53.0,29.3,42,0,8.0,6.1,13,0.00,0.00,0.00,70.2,69.9,20
15min,AgWx,canyonlands,426,08JUN2017:00:00:00,68.3,22.1,16,0,7.1,3.5,144,0.00,0.00,0.00,80.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:00:15:00,68.0,22.8,17,0,5.2,3.2,134,0.00,0.00,0.00,80.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:00:30:00,66.0,23.0,18,0,4.6,2.7,131,0.00,0.00,0.00,79.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:00:45:00,65.5,25.7,22,0,4.5,2.7,109,0.00,0.00,0.00,79.3,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:01:00:00,65.8,25.2,22,0,3.4,1.9,131,0.00,0.00,0.00,78.9,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:01:15:00,58.4,24.8,21,0,5.3,2.3,126,0.00,0.00,0.00,78.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:01:30:00,63.1,27.4,28,0,5.3,3.0,87,0.00,0.00,0.00,78.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:01:45:00,60.3,27.5,27,0,5.7,2.1,140,0.00,0.00,0.00,77.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:02:00:00,63.0,26.5,26,0,4.2,1.8,132,0.00,0.00,0.00,77.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:02:15:00,62.7,25.7,24,0,3.7,2.4,121,0.00,0.00,0.00,76.8,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:02:30:00,66.8,25.3,24,0,5.0,3.2,145,0.00,0.00,0.00,76.5,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:02:45:00,62.7,25.4,25,0,5.2,2.5,124,0.00,0.00,0.00,76.1,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:03:00:00,58.9,25.6,25,0,4.3,2.6,117,0.00,0.00,0.00,75.9,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:03:15:00,63.2,27.3,30,0,3.5,1.7,135,0.00,0.00,0.00,75.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:03:30:00,60.4,26.0,25,0,3.2,2.0,108,0.00,0.00,0.00,75.3,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:03:45:00,61.0,27.0,28,0,4.4,2.7,113,0.00,0.00,0.00,74.8,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:04:00:00,64.7,26.0,25,0,6.0,3.5,129,0.00,0.00,0.00,74.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:04:15:00,66.4,24.9,21,0,5.9,3.5,137,0.00,0.00,0.00,74.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:04:30:00,67.0,25.9,21,0,6.1,3.8,134,0.00,0.00,0.00,73.9,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:04:45:00,61.0,27.3,24,0,5.2,3.8,112,0.00,0.00,0.00,73.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:05:00:00,66.3,28.8,27,0,5.2,2.7,119,0.00,0.00,0.00,73.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:05:15:00,68.6,29.3,24,0,6.8,3.4,150,0.00,0.00,0.00,72.9,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:05:30:00,62.4,29.6,27,0,5.2,3.1,136,0.00,0.00,0.00,72.8,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:05:45:00,64.8,30.5,28,0,7.6,3.9,143,0.00,0.00,0.00,72.5,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:06:00:00,66.5,31.2,27,4,5.8,3.1,149,0.00,0.00,0.00,72.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:06:15:00,64.3,31.5,28,12,5.4,2.9,157,0.00,0.00,0.00,72.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:06:30:00,57.9,32.2,33,21,5.5,2.2,108,0.00,0.00,0.00,71.8,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:06:45:00,60.2,32.3,37,43,5.7,3.3,120,0.00,0.00,0.00,71.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:07:00:00,64.3,31.6,31,122,6.0,3.2,118,0.00,0.00,0.00,71.5,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:07:15:00,63.9,34.3,33,191,4.4,2.2,106,0.00,0.00,0.00,71.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:07:30:00,64.7,35.6,35,193,3.9,2.5,110,0.00,0.00,0.00,71.1,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:07:45:00,65.6,37.6,36,210,4.2,2.1,105,0.00,0.00,0.00,71.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:08:00:00,67.7,37.5,35,262,4.6,2.6,109,0.00,0.00,0.00,70.9,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:08:15:00,71.4,35.3,29,327,4.6,3.2,84,0.00,0.00,0.00,70.9,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:08:30:00,73.9,34.2,25,378,4.6,3.0,100,0.00,0.00,0.00,71.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:08:45:00,79.0,30.8,19,510,3.8,2.7,95,0.00,0.00,0.00,71.1,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:09:00:00,79.6,28.6,15,580,4.5,1.9,131,0.00,0.00,0.00,71.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:09:15:00,78.5,25.7,14,370,8.3,4.2,189,0.00,0.00,0.00,71.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:09:30:00,79.1,26.8,15,463,10.3,5.1,203,0.00,0.00,0.00,72.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:09:45:00,79.0,26.3,14,466,8.4,5.1,205,0.00,0.00,0.00,72.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:10:00:00,80.2,26.4,14,517,11.1,5.7,207,0.00,0.00,0.00,72.9,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:10:15:00,80.5,26.7,14,729,9.5,5.1,229,0.00,0.00,0.00,73.3,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:10:30:00,81.6,26.1,13,762,10.5,5.4,209,0.00,0.00,0.00,73.8,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:10:45:00,81.7,26.0,13,798,10.9,5.1,229,0.00,0.00,0.00,74.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:11:00:00,83.1,26.0,13,831,10.7,5.7,195,0.00,0.00,0.00,75.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:11:15:00,82.9,26.4,13,862,10.9,4.9,193,0.00,0.00,0.00,75.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:11:30:00,83.8,26.7,13,890,11.0,4.9,191,0.00,0.00,0.00,76.5,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:11:45:00,84.6,26.1,12,917,10.3,5.3,184,0.00,0.00,0.00,77.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:12:00:00,85.2,23.8,11,943,11.7,5.2,191,0.00,0.00,0.00,78.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:12:15:00,86.2,23.3,10,965,10.0,3.7,206,0.00,0.00,0.00,79.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:12:30:00,87.2,24.3,11,975,10.5,4.5,162,0.00,0.00,0.00,80.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:12:45:00,87.6,21.3,9.1,960,10.1,4.7,191,0.00,0.00,0.00,80.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:13:00:00,87.0,19.0,8.3,990,16.2,6.3,225,0.00,0.00,0.00,81.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:13:15:00,86.6,16.8,7.7,969,14.0,5.7,273,0.00,0.00,0.00,82.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:13:30:00,88.4,16.3,7.2,1035,16.4,5.7,234,0.00,0.00,0.00,83.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:13:45:00,86.6,15.5,7.0,920,10.9,4.6,264,0.00,0.00,0.00,84.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:14:00:00,88.1,12.4,6.1,870,15.4,6.1,236,0.00,0.00,0.00,85.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:14:15:00,87.9,13.6,6.4,914,14.8,7.3,249,0.00,0.00,0.00,85.8,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:14:30:00,87.7,11.8,5.8,811,12.8,6.8,234,0.00,0.00,0.00,86.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:14:45:00,88.0,11.8,6.1,777,14.8,7.3,257,0.00,0.00,0.00,87.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:15:00:00,87.7,9.5,5.4,777,13.6,8.1,254,0.00,0.00,0.00,87.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:15:15:00,86.9,9.8,5.5,631,12.2,6.0,242,0.00,0.00,0.00,88.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:15:30:00,87.7,7.5,5.0,655,11.6,6.5,242,0.00,0.00,0.00,88.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:15:45:00,87.8,10.9,5.9,743,10.9,5.2,260,0.00,0.00,0.00,88.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:16:00:00,86.9,10.8,5.7,800,12.4,6.7,247,0.00,0.00,0.00,88.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:16:15:00,86.2,8.4,5.3,545,12.2,7.1,251,0.00,0.00,0.00,89.1,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:16:30:00,86.1,7.0,5.0,516,15.9,8.7,256,0.00,0.00,0.00,89.3,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:16:45:00,85.7,7.1,5.0,526,14.7,8.0,247,0.00,0.00,0.00,89.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:17:00:00,85.2,8.8,5.6,332,13.0,6.5,249,0.00,0.00,0.00,89.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:17:15:00,85.2,9.9,5.9,391,12.0,6.6,255,0.00,0.00,0.00,89.5,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:17:30:00,86.4,10.7,5.8,596,11.0,6.5,223,0.00,0.00,0.00,89.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:17:45:00,85.4,11.0,5.9,463,10.7,6.4,235,0.00,0.00,0.00,89.3,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:18:00:00,85.2,11.2,6.2,354,14.4,7.6,255,0.00,0.00,0.00,89.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:18:15:00,85.3,11.5,6.3,297,12.6,6.1,252,0.00,0.00,0.00,89.1,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:18:30:00,85.7,12.7,6.6,315,8.7,3.7,248,0.00,0.00,0.00,88.9,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:18:45:00,84.8,13.3,6.8,245,13.9,5.3,225,0.00,0.00,0.00,88.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:19:00:00,84.5,11.8,6.4,210,8.8,4.5,246,0.00,0.00,0.00,88.6,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:19:15:00,83.4,12.5,6.7,152,9.7,3.8,226,0.00,0.00,0.00,88.5,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:19:30:00,83.2,11.5,6.6,105,11.0,5.1,221,0.00,0.00,0.00,88.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:19:45:00,82.3,11.3,6.6,73,9.5,4.2,226,0.00,0.00,0.00,87.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:20:00:00,82.1,11.3,6.8,51,9.8,4.5,218,0.00,0.00,0.00,87.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:20:15:00,81.9,10.5,6.6,31,8.9,4.7,216,0.00,0.00,0.00,87.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:20:30:00,80.6,12.0,7.4,15,4.5,2.4,218,0.00,0.00,0.00,86.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:20:45:00,78.3,13.1,8.1,5,3.8,1.6,235,0.00,0.00,0.00,86.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:21:00:00,73.9,17.3,11,1,2.1,0.5,215,0.00,0.00,0.00,85.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:21:15:00,69.1,24.1,17,0,2.3,0.7,108,0.00,0.00,0.00,85.2,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:21:30:00,69.3,21.4,16,0,2.3,1.2,150,0.00,0.00,0.00,84.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:21:45:00,73.3,17.4,13,0,4.6,2.6,184,0.00,0.00,0.00,84.3,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:22:00:00,71.4,17.6,12,0,4.3,2.7,175,0.00,0.00,0.00,83.8,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:22:15:00,72.2,17.9,13,0,6.8,3.5,171,0.00,0.00,0.00,83.3,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:22:30:00,72.2,17.2,12,0,6.9,3.9,175,0.00,0.00,0.00,82.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:22:45:00,70.5,17.6,13,0,6.9,3.4,171,0.00,0.00,0.00,82.3,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:23:00:00,70.7,18.2,14,0,4.0,2.3,160,0.00,0.00,0.00,81.7,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:23:15:00,70.6,17.7,13,0,5.1,2.8,141,0.00,0.00,0.00,81.4,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:23:30:00,68.9,18.1,14,0,4.8,2.9,149,0.00,0.00,0.00,81.0,68.4,.
15min,AgWx,canyonlands,426,08JUN2017:23:45:00,68.7,18.2,14,0,5.6,2.6,161,0.00,0.00,0.00,80.6,68.4,.
15min,AgWx,canyonlands,426,09JUN2017:00:00:00,64.5,21.7,18,0,4.0,1.5,133,0.00,0.00,0.00,80.0,68.4,.
15min,AgWx,canyonlands,426,09JUN2017:00:15:00,64.1,22.2,19,0,5.6,2.2,148,0.00,0.00,0.00,79.8,68.4,.
15min,AgWx,canyonlands,426,09JUN2017:00:30:00,63.1,24.5,23,0,3.8,1.6,112,0.00,0.00,0.00,79.4,68.4,.
15min,AgWx,canyonlands,426,09JUN2017:00:45:00,60.6,26.2,26,0,3.0,1.7,112,0.00,0.00,0.00,78.9,68.4,.
15min,AgWx,cedarcity,422,08JUN2017:00:00:00,58.6,20.6,22,0,4.0,2.5,75,0.00,0.00,0.00,69.6,67.1,17
15min,AgWx,cedarcity,422,08JUN2017:00:15:00,61.9,19.7,19,0,4.1,2.5,49,0.00,0.00,0.00,69.4,67.1,17
15min,AgWx,cedarcity,422,08JUN2017:00:30:00,59.9,19.9,21,0,3.5,1.7,115,0.00,0.00,0.00,69.3,67.1,17
15min,AgWx,cedarcity,422,08JUN2017:00:45:00,57.1,19.8,22,0,4.1,2.5,112,0.00,0.00,0.00,69.0,67.1,17
15min,AgWx,cedarcity,422,08JUN2017:01:00:00,58.2,18.8,22,0,3.0,2.1,100,0.00,0.00,0.00,69.0,67.1,17
15min,AgWx,cedarcity,422,08JUN2017:01:15:00,58.4,17.9,20,0,4.5,3.0,96,0.00,0.00,0.00,68.7,67.0,17
15min,AgWx,cedarcity,422,08JUN2017:01:30:00,55.6,18.5,22,0,3.9,0.9,89,0.00,0.00,0.00,68.5,67.0,17
15min,AgWx,cedarcity,422,08JUN2017:01:45:00,57.8,21.0,25,0,4.0,1.6,184,0.00,0.00,0.00,68.2,67.0,17
15min,AgWx,cedarcity,422,08JUN2017:02:00:00,58.4,22.1,25,0,8.5,6.1,193,0.00,0.00,0.00,68.0,67.0,17
15min,AgWx,cedarcity,422,08JUN2017:02:15:00,58.0,20.9,23,0,8.0,6.1,182,0.00,0.00,0.00,67.9,66.9,17
15min,AgWx,cedarcity,422,08JUN2017:02:30:00,59.2,20.7,23,0,5.9,4.9,216,0.00,0.00,0.00,67.7,66.9,17
15min,AgWx,cedarcity,422,08JUN2017:02:45:00,58.6,18.8,22,0,4.8,3.6,186,0.00,0.00,0.00,67.5,66.9,17
15min,AgWx,cedarcity,422,08JUN2017:03:00:00,58.0,16.8,19,0,4.0,3.2,173,0.00,0.00,0.00,67.2,66.9,17
15min,AgWx,cedarcity,422,08JUN2017:03:15:00,53.7,20.4,26,0,4.2,2.9,186,0.00,0.00,0.00,67.2,66.8,17
15min,AgWx,cedarcity,422,08JUN2017:03:30:00,56.1,19.8,26,0,4.7,2.4,185,0.00,0.00,0.00,66.8,66.7,17
15min,AgWx,cedarcity,422,08JUN2017:03:45:00,57.8,19.9,24,0,2.5,0.8,203,0.00,0.00,0.00,66.7,66.7,17
15min,AgWx,cedarcity,422,08JUN2017:04:00:00,60.7,16.6,19,0,3.9,1.1,100,0.00,0.00,0.00,66.6,66.6,17
15min,AgWx,cedarcity,422,08JUN2017:04:15:00,60.6,17.1,20,0,5.6,2.1,33,0.00,0.00,0.00,66.4,66.6,17
15min,AgWx,cedarcity,422,08JUN2017:04:30:00,53.3,18.7,22,0,6.3,3.0,145,0.00,0.00,0.00,66.1,66.5,17
15min,AgWx,cedarcity,422,08JUN2017:04:45:00,52.8,19.4,25,0,6.5,1.9,180,0.00,0.00,0.00,66.0,66.5,17
15min,AgWx,cedarcity,422,08JUN2017:05:00:00,53.0,18.9,26,0,5.3,1.5,131,0.00,0.00,0.00,65.8,66.3,17
15min,AgWx,cedarcity,422,08JUN2017:05:15:00,53.8,19.6,26,0,8.0,2.4,327,0.00,0.00,0.00,65.7,66.3,17
15min,AgWx,cedarcity,422,08JUN2017:05:30:00,53.5,20.0,24,0,6.2,2.6,265,0.00,0.00,0.00,65.5,66.2,17
15min,AgWx,cedarcity,422,08JUN2017:05:45:00,46.4,20.4,30,0,5.7,3.0,96,0.00,0.00,0.00,65.3,66.2,17
15min,AgWx,cedarcity,422,08JUN2017:06:00:00,46.7,20.2,33,0,4.5,3.4,111,0.00,0.00,0.00,65.1,66.1,17
15min,AgWx,cedarcity,422,08JUN2017:06:15:00,52.9,20.0,30,3,3.6,2.7,43,0.00,0.00,0.00,64.9,66.0,17
15min,AgWx,cedarcity,422,08JUN2017:06:30:00,47.3,21.8,32,9,6.1,4.1,85,0.00,0.00,0.00,64.8,66.0,17
15min,AgWx,cedarcity,422,08JUN2017:06:45:00,55.8,21.9,31,41,2.7,1.0,57,0.00,0.00,0.00,64.6,65.9,17
15min,AgWx,cedarcity,422,08JUN2017:07:00:00,54.7,21.1,25,91,4.6,1.7,117,0.00,0.00,0.00,64.4,65.8,17
15min,AgWx,cedarcity,422,08JUN2017:07:15:00,57.1,25.7,33,130,5.2,4.1,135,0.00,0.00,0.00,64.4,65.7,17
15min,AgWx,cedarcity,422,08JUN2017:07:30:00,59.8,27.7,31,171,5.3,4.1,177,0.00,0.00,0.00,64.2,65.7,17
15min,AgWx,cedarcity,422,08JUN2017:07:45:00,65.4,28.8,28,216,10.6,7.5,186,0.00,0.00,0.00,64.0,65.6,17
15min,AgWx,cedarcity,422,08JUN2017:08:00:00,68.0,25.8,21,260,12.0,9.9,175,0.00,0.00,0.00,63.8,65.6,17
15min,AgWx,cedarcity,422,08JUN2017:08:15:00,69.4,25.0,19,342,14.3,11.3,181,0.00,0.00,0.00,63.7,65.6,17
15min,AgWx,cedarcity,422,08JUN2017:08:30:00,70.8,25.4,18,427,13.5,10.9,193,0.00,0.00,0.00,63.5,65.4,17
15min,AgWx,cedarcity,422,08JUN2017:08:45:00,70.7,26.8,19,348,13.0,9.8,187,0.00,0.00,0.00,63.4,65.4,17
15min,AgWx,cedarcity,422,08JUN2017:09:00:00,71.5,26.7,19,391,14.0,10.3,187,0.00,0.00,0.00,63.3,65.2,17
15min,AgWx,cedarcity,422,08JUN2017:09:15:00,72.5,27.0,18,411,15.5,10.7,191,0.00,0.00,0.00,63.4,65.2,16
15min,AgWx,cedarcity,422,08JUN2017:09:30:00,72.5,29.3,20,437,16.3,11.0,207,0.00,0.00,0.00,63.3,65.1,17
15min,AgWx,cedarcity,422,08JUN2017:09:45:00,73.0,29.8,20,441,17.6,13.2,216,0.00,0.00,0.00,63.3,65.1,17
15min,AgWx,cedarcity,422,08JUN2017:10:00:00,73.7,29.4,20,478,18.1,13.1,212,0.00,0.00,0.00,63.3,65.0,16
15min,AgWx,cedarcity,422,08JUN2017:10:15:00,74.3,29.3,19,547,22.3,15.6,217,0.00,0.00,0.00,63.4,65.0,17
15min,AgWx,cedarcity,422,08JUN2017:10:30:00,74.1,29.5,19,533,21.7,15.9,215,0.00,0.00,0.00,63.4,64.9,17
15min,AgWx,cedarcity,422,08JUN2017:10:45:00,75.3,29.2,19,581,21.5,16.6,211,0.00,0.00,0.00,63.5,64.8,16
15min,AgWx,cedarcity,422,08JUN2017:11:00:00,75.9,28.8,18,631,23.0,16.2,206,0.00,0.00,0.00,63.6,64.8,17
15min,AgWx,cedarcity,422,08JUN2017:11:15:00,75.8,27.8,17,703,21.9,16.6,202,0.00,0.00,0.00,63.5,64.7,17
15min,AgWx,cedarcity,422,08JUN2017:11:30:00,76.7,27.7,17,659,23.9,16.6,200,0.00,0.00,0.00,63.7,64.7,16
15min,AgWx,cedarcity,422,08JUN2017:11:45:00,76.8,27.1,16,706,23.8,18.2,205,0.00,0.00,0.00,63.8,64.6,17
15min,AgWx,cedarcity,422,08JUN2017:12:00:00,77.3,27.0,16,730,26.1,20.0,201,0.00,0.00,0.00,64.0,64.6,17
15min,AgWx,cedarcity,422,08JUN2017:12:15:00,77.1,27.5,16,766,28.6,21.8,203,0.00,0.00,0.00,64.1,64.6,17
15min,AgWx,cedarcity,422,08JUN2017:12:30:00,78.4,28.4,16,861,27.8,21.4,208,0.00,0.00,0.00,64.0,64.5,16
15min,AgWx,cedarcity,422,08JUN2017:12:45:00,80.2,28.1,15,1000,26.4,20.9,208,0.00,0.00,0.00,64.4,64.5,16
15min,AgWx,cedarcity,422,08JUN2017:13:00:00,78.1,26.9,15,631,30.2,20.7,214,0.00,0.00,0.00,64.5,64.5,16
15min,AgWx,cedarcity,422,08JUN2017:13:15:00,80.1,27.3,15,703,25.5,19.2,217,0.00,0.00,0.00,64.7,64.5,16
15min,AgWx,cedarcity,422,08JUN2017:13:30:00,78.4,27.5,15,750,26.9,20.9,224,0.00,0.00,0.00,64.8,64.5,16
15min,AgWx,cedarcity,422,08JUN2017:13:45:00,79.1,27.2,15,847,29.5,21.8,216,0.00,0.00,0.00,65.0,64.5,16
15min,AgWx,cedarcity,422,08JUN2017:14:00:00,81.4,26.4,14,910,27.4,21.9,209,0.00,0.00,0.00,65.0,64.5,17
