#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,25APR2014:04:00:00,.,12.8,46.0,46.0,46.9,44.4,.,0.0000,14.5,7.8,15.29,13.29,0.803,81.5,71.98,38.9,39.4,38.2,0.0006,0.0007,49.5,45.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:04:00:00,.,12.8,42.3,42.3,46.2,35.6,.,0.0000,6.9,2.5,271,71.41,0.384,64.01,32.54,20.7,24.9,17.6,0.0008,0.0011,51.1,52.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:05:00:00,.,12.7,51.2,51.2,54.2,48.3,.,0.0000,10.9,4.1,223,42.88,0.247,26.61,14.59,10.6,17.0,6.8,0.0011,0.0017,51.4,54.8,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:05:00:00,.,12.8,37.7,37.7,38.5,37.0,.,0.0000,5.4,3.3,298.5,34.52,0.553,73.48,70.17,29.5,30.3,29.0,0.0002,0.0003,47.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:05:00:00,.,12.7,41.8,41.8,42.3,41.3,.,0.0000,6.1,2.6,358.1,49.49,0.808,92.5,86,39.0,39.6,38.4,0.0000,0.0000,50.8,50.2,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:05:00:00,.,12.7,37.9,37.9,39.0,34.4,.,0.0000,10.4,6.7,23.71,25.33,0.279,53.45,32.18,13.4,19.6,10.4,0.0010,0.0013,48.3,45.7,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:05:00:00,.,12.8,51.4,51.4,53.3,49.3,.,0.0000,15.5,10.4,217.1,12.76,0.298,26.62,19.1,14.9,16.9,11.9,0.0026,0.0032,48.0,54.4,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:05:00:00,.,12.8,45.4,45.4,46.1,44.8,.,0.0000,11.3,8.4,357.9,10.64,0.775,77.13,73.19,38.0,38.4,37.4,0.0006,0.0008,49.1,48.2,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:05:00:00,.,12.7,40.9,40.9,42.0,39.5,.,0.0000,4.3,1.6,147.2,56.79,0.83,99.2,91.4,39.7,40.5,38.5,0.0000,0.0000,47.7,47.1,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:05:00:00,.,12.8,39.7,39.7,41.5,37.9,.,0.0000,3.9,1.7,233.6,27.07,0.686,88.2,79.54,34.9,36.3,33.6,0.0000,0.0000,47.8,47.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:05:00:00,.,12.8,45.9,45.9,48.5,41.3,.,0.0000,5.7,3.6,100.1,28.98,0.47,64.55,35.11,25.6,31.2,21.6,0.0005,0.0008,52.7,52.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:05:00:00,.,12.3,43.0,43.0,43.5,42.2,.,0.0000,4.2,2.3,132.2,23.72,0.702,75.91,70.61,35.5,36.1,33.8,0.0001,0.0002,47.3,48.2,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:05:00:00,.,12.4,33.1,33.1,35.7,31.3,.,0.0000,4.4,2.3,182.2,28.32,0.506,84.6,69.49,27.4,28.5,26.5,0.0000,0.0000,43.6,43.3,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:05:00:00,.,12.7,42.5,42.5,43.4,42.0,.,0.0000,9.1,2.9,156.9,47.68,0.609,72.11,59.4,31.9,34.0,30.0,0.0004,0.0006,48.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:05:00:00,.,12.5,47.1,47.1,48.0,45.9,.,0.0000,3.2,1.1,139,31.93,0.669,68.73,55.04,34.2,36.3,32.4,0.0000,0.0000,51.7,50.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:05:00:00,.,12.8,41.9,41.9,45.9,39.9,.,0.0000,4.1,1.3,38.9,63.5,0.547,67.4,43.62,29.3,31.2,24.8,0.0000,0.0000,51.9,49.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:05:00:00,.,12.8,31.5,31.5,38.0,28.1,.,0.0000,7.9,3.1,259,88.2,0.306,65.37,33.89,15.5,18.2,11.6,0.0000,0.0001,53.0,49.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:05:00:00,.,12.7,33.0,33.0,34.0,31.9,.,0.0000,5.9,2.1,36.22,62.28,0.447,79.76,61.6,24.4,27.2,22.2,0.0000,0.0000,51.0,52.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:05:00:00,.,12.5,32.5,32.5,36.8,31.3,.,0.0000,12.1,5.7,309,32.23,0.446,77.74,62,24.3,26.0,22.8,0.0004,0.0005,43.7,43.3,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:05:00:00,.,12.8,44.3,44.3,44.6,43.6,.,0.0000,4.6,2.2,106,44.77,0.812,87.2,79.58,39.2,40.2,38.3,0.0000,0.0000,50.1,50.5,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:05:00:00,.,12.8,44.2,44.2,45.7,43.4,.,0.0000,6.3,3.1,358,49.76,0.895,95.6,79.17,41.7,42.6,39.5,0.0000,0.0000,46.7,48.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:05:00:00,.,12.5,46.7,46.7,48.9,43.5,.,0.0000,4.7,1.9,72.48,47.5,0.558,63.65,41.54,29.7,33.8,26.5,0.0000,0.0001,50.5,51.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:05:00:00,.,12.8,46.0,46.0,46.7,44.6,.,0.0000,13.5,9.6,8.78,14.09,0.749,74.15,67.66,37.1,38.6,36.2,0.0008,0.0010,49.2,45.6,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:05:00:00,.,12.7,40.0,40.0,42.9,35.6,.,0.0000,5.2,2.4,350.5,67.93,0.434,65.02,37.57,23.6,27.7,18.0,0.0005,0.0008,50.5,52.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:06:00:00,.,12.7,48.9,48.9,51.2,47.3,.,0.0090,10.1,6.5,191.6,9.88,0.246,23.55,17.23,10.5,12.3,8.0,0.0043,0.0075,50.8,54.4,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:06:00:00,.,12.8,37.2,37.2,38.0,36.8,.,0.0090,5.1,2.9,305.8,24.57,0.575,78.23,72.97,30.5,31.3,29.8,0.0001,0.0002,46.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:06:00:00,.,12.7,42.0,42.0,42.5,41.8,.,0.0090,5.4,2.7,338.3,39.3,0.813,92.4,86.5,39.2,39.9,38.5,0.0000,0.0000,50.5,49.8,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:06:00:00,.,12.7,34.8,34.8,37.3,30.4,.,0.0090,6.9,2.7,21.87,42.78,0.276,54.23,32.67,13.1,19.5,9.7,0.0012,0.0021,47.8,45.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:06:00:00,.,12.8,50.9,50.9,52.6,49.4,.,0.0090,15.9,11.1,233.1,9.86,0.287,27.74,17.91,14.0,18.2,10.0,0.0064,0.0111,47.7,53.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:06:00:00,.,12.8,47.0,47.0,47.8,45.6,.,0.0090,18.2,12.4,351.7,9.75,0.756,73.19,65.94,37.3,38.0,36.8,0.0011,0.0013,48.5,48.0,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:06:00:00,.,12.7,39.9,39.9,41.5,38.7,.,0.0110,4.6,1.7,243.4,48.17,0.82,100,92.3,39.4,40.4,38.7,0.0000,0.0000,47.5,46.9,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:06:00:00,.,12.7,39.5,39.5,41.2,37.4,.,0.0120,3.5,1.5,250.6,31.22,0.691,88.9,78.83,35.1,35.9,34.1,0.0000,0.0000,47.6,47.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:06:00:00,.,12.8,46.7,46.7,48.9,43.1,.,0.0160,5.6,2.3,63.19,64.88,0.493,65.85,35.64,26.6,33.3,22.4,0.0001,0.0002,52.4,52.7,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:06:00:00,.,12.3,42.7,42.7,43.2,42.1,.,0.0110,4.4,1.4,197.3,35.06,0.695,77.43,70.34,35.2,36.0,33.7,0.0000,0.0000,46.9,48.0,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:06:00:00,.,12.4,33.9,33.9,35.2,32.7,.,0.0130,5.5,2.9,201.4,23.5,0.512,82.8,74.81,27.7,28.8,26.7,0.0001,0.0002,43.2,43.0,43,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:06:00:00,.,12.7,43.0,43.0,43.9,42.3,.,0.0120,8.4,2.2,125.4,12.07,0.611,69.02,59.98,32.0,33.6,30.1,0.0003,0.0005,48.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:06:00:00,.,12.5,45.9,45.9,46.7,44.8,.,0.0160,2.6,0.9,174,54.63,0.71,73.67,62.13,35.7,37.3,34.3,0.0000,0.0000,51.4,50.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:06:00:00,.,12.7,43.7,43.7,49.1,38.4,.,0.0190,7.1,1.9,109.6,51.97,0.471,69.77,31.87,25.4,30.5,19.0,0.0000,0.0001,51.4,49.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:06:00:00,.,12.7,39.0,39.0,44.1,29.7,.,0.0080,13.6,8.1,158.7,24.13,0.27,55.1,24.27,12.6,15.8,9.8,0.0013,0.0017,52.6,48.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:06:00:00,.,12.6,34.8,34.8,36.6,32.2,.,0.0080,8.1,3.3,77.96,57.3,0.393,75.06,46.88,21.3,25.3,17.9,0.0010,0.0017,50.5,52.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:06:00:00,.,12.5,34.2,34.2,35.2,32.2,.,0.0170,12.8,6.7,285.1,36.85,0.48,77.81,68.8,26.1,27.3,24.6,0.0005,0.0006,43.5,43.3,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:06:00:00,.,12.8,44.2,44.2,45.0,43.4,.,0.0130,6.4,3.3,70.77,34.14,0.815,87.7,77.74,39.3,40.3,38.2,0.0006,0.0009,49.8,50.2,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:06:00:00,.,12.8,43.4,43.4,43.8,43.1,.,0.0050,6.2,3.0,85.2,7.631,0.911,97,92.2,42.1,42.7,41.5,0.0002,0.0003,46.5,48.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:06:00:00,.,12.5,46.4,46.4,48.2,44.1,.,0.0170,5.3,2.2,201.9,85.3,0.595,69.37,47.14,31.3,34.9,28.6,0.0001,0.0002,50.3,50.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:06:00:00,.,12.8,45.8,45.8,46.8,44.7,.,0.0090,15.2,9.3,5.13,15.61,0.748,75.45,67.32,37.1,37.9,36.5,0.0008,0.0010,48.9,45.4,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:06:00:00,.,12.7,40.7,40.7,44.6,38.4,.,0.0000,5.3,2.3,13.01,52.53,0.478,68.08,36.57,25.9,29.2,19.3,0.0005,0.0007,50.0,51.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:07:00:00,.,12.8,52.3,52.3,56.2,47.8,.,0.3710,17.4,10.5,183.8,15.42,0.263,23.15,15.77,12.0,14.8,10.1,0.0081,0.0132,50.2,54.0,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:07:00:00,.,13.1,39.2,39.2,42.1,37.3,.,0.3730,6.2,3.2,297,63.45,0.601,78.13,68.05,31.6,34.1,31.0,0.0012,0.0017,46.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:07:00:00,.,12.8,42.2,42.2,42.9,41.8,.,0.1460,6.7,3.2,16.8,25.56,0.833,92.6,89.2,39.8,40.7,39.2,0.0007,0.0010,50.3,49.5,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:07:00:00,.,12.7,36.4,36.4,41.0,31.9,.,0.3400,5.1,2.2,26.76,58.7,0.296,52.6,35.14,14.5,24.6,9.9,0.0026,0.0034,47.4,44.9,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:07:00:00,.,12.8,51.9,51.9,54.2,49.9,.,0.3720,17.8,12.9,237.4,6.839,0.273,23.33,16.86,12.9,16.1,10.2,0.0089,0.0145,47.1,53.5,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:07:00:00,.,12.9,46.8,46.8,47.6,46.1,.,0.2340,14.0,8.9,350.8,11.61,0.806,75.73,71.79,39.0,40.3,37.9,0.0021,0.0034,48.6,48.0,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:07:00:00,.,12.7,42.1,42.1,43.3,40.6,.,0.2310,2.4,1.1,302.6,63.08,0.892,100,96,41.6,42.7,39.8,0.0006,0.0007,47.2,46.9,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:07:00:00,.,12.8,42.3,42.3,44.1,40.8,.,0.2670,3.6,1.0,155.3,55.61,0.739,82.5,78.32,36.8,38.5,35.3,0.0007,0.0009,47.2,47.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:07:00:00,.,13.0,49.4,49.4,53.2,44.5,.,0.2550,6.6,3.4,146,55.06,0.54,68.53,33.82,28.8,36.6,21.7,0.0022,0.0036,52.1,52.3,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:07:00:00,.,13.5,43.7,43.7,45.4,42.4,.,0.2360,2.8,0.8,158.9,14.65,0.744,80.7,71.84,36.9,38.0,35.7,0.0008,0.0009,46.9,47.8,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:07:00:00,.,12.7,36.3,36.3,39.0,34.9,.,0.2930,5.0,2.7,186.7,37.96,0.535,76.34,70.31,28.7,30.4,27.6,0.0011,0.0015,43.0,43.0,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:07:00:00,.,12.7,43.2,43.2,44.4,41.9,.,0.2310,9.1,2.7,110.3,12.54,0.644,71.26,62.32,33.3,34.5,32.2,0.0013,0.0019,48.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:07:00:00,.,12.8,45.9,45.9,49.7,44.1,.,0.2440,3.2,0.7,332.1,77.91,0.751,75.45,64.34,37.2,38.9,35.6,0.0007,0.0009,51.2,50.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:07:00:00,.,12.8,46.9,46.9,50.5,42.0,.,0.2730,5.8,2.2,86,93,0.416,60.32,25.31,22.4,31.7,16.2,0.0016,0.0026,50.7,48.8,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:07:00:00,.,12.8,39.6,39.6,42.6,36.6,.,0.4000,12.6,8.3,170.1,10.44,0.298,41.13,28.52,14.8,18.7,11.4,0.0032,0.0057,52.2,48.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:07:00:00,.,12.7,36.9,36.9,41.7,32.5,.,0.4260,7.3,3.2,153.7,65.68,0.443,69.57,48.3,24.1,27.6,20.1,0.0027,0.0035,50.0,51.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:07:00:00,.,12.7,34.9,34.9,37.0,33.0,.,0.2560,7.3,3.2,255.3,60.18,0.498,77.35,67.32,27.0,30.0,25.4,0.0012,0.0016,43.2,43.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:07:00:00,.,12.8,45.2,45.2,46.2,43.9,.,0.1060,5.9,3.6,120.1,21.01,0.821,85.8,75.9,39.5,40.1,38.6,0.0012,0.0017,49.5,49.8,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:07:00:00,.,12.8,44.3,44.3,45.0,43.7,.,0.0860,6.2,3.9,87.8,31.59,0.923,94.9,90.9,42.5,43.2,42.1,0.0007,0.0009,46.5,48.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:07:00:00,.,12.7,46.3,46.3,48.2,44.5,.,0.1920,4.7,1.5,64.03,71.53,0.588,68.26,42.58,31.0,35.3,26.4,0.0012,0.0017,50.2,50.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:07:00:00,.,12.8,45.9,45.9,46.7,45.2,.,0.1860,17.1,8.0,14.57,11.05,0.804,78.54,74.49,38.9,40.0,37.7,0.0018,0.0029,48.7,45.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:07:00:00,.,12.8,43.5,43.5,47.9,39.6,.,0.0000,5.9,2.8,354.3,72.1,0.53,69.3,37.03,28.4,32.5,19.2,0.0011,0.0019,49.7,51.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:08:00:00,.,13.2,56.7,56.7,58.0,54.8,.,0.9420,21.4,13.1,179.3,15.38,0.277,20.26,15.86,13.2,17.2,10.8,0.0125,0.0191,50.1,53.6,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:08:00:00,.,13.7,42.1,42.1,43.6,40.8,.,1.0700,8.0,4.5,75.72,19.92,0.641,76.65,65.74,33.2,34.9,31.8,0.0048,0.0058,46.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:08:00:00,.,13.2,42.9,42.9,46.1,42.1,.,0.4740,9.3,4.8,351.2,19.71,0.872,95.4,85.2,41.0,42.3,40.5,0.0022,0.0025,50.1,48.9,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:08:00:00,.,13.3,48.2,48.2,54.5,41.0,.,1.2240,3.8,1.8,154.5,15.2,0.416,51,24.31,22.6,26.4,15.3,0.0072,0.0085,47.0,44.5,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:08:00:00,.,13.4,55.7,55.7,58.6,52.6,.,1.0250,28.5,17.5,202,16.04,0.319,25.97,17.8,16.4,22.7,12.9,0.0135,0.0209,47.0,53.1,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:08:00:00,.,13.2,49.6,49.6,51.8,47.6,.,0.6220,12.6,7.5,11.46,11.68,0.849,75.21,64.93,40.3,41.4,39.5,0.0042,0.0057,48.5,47.7,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:08:00:00,.,12.8,44.4,44.4,45.7,43.2,.,0.5740,4.1,2.0,249.2,24.94,0.934,97.5,89.7,42.8,43.6,41.8,0.0027,0.0029,47.2,46.8,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:08:00:00,.,13.1,44.9,44.9,46.6,43.8,.,0.6640,5.7,3.4,308.6,16.38,0.758,80.5,69.07,37.4,38.6,36.2,0.0034,0.0042,47.2,47.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:08:00:00,.,13.4,54.7,54.7,59.2,52.0,.,0.7290,6.1,3.0,226.9,19.32,0.705,59.75,31.83,35.5,40.3,29.2,0.0049,0.0063,52.0,52.3,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:08:00:00,.,13.4,46.4,46.4,48.0,45.3,.,0.6570,5.6,2.2,232.5,29.6,0.762,74.19,67.4,37.5,38.8,36.7,0.0035,0.0041,46.9,47.7,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:08:00:00,.,13.3,42.4,42.4,44.2,38.9,.,1.0710,7.5,2.1,109.3,77.24,0.594,70.75,60.44,31.3,33.8,29.3,0.0048,0.0055,43.0,42.8,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:08:00:00,.,12.9,45.4,45.4,47.1,44.2,.,0.6640,8.5,3.1,150,21.29,0.663,72.15,58.72,34.0,38.0,31.7,0.0037,0.0046,48.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:08:00:00,.,13.2,50.7,50.7,52.1,49.6,.,1.0930,6.6,3.5,350.8,28.63,0.807,67.3,60.58,39.0,40.4,37.9,0.0055,0.0067,50.9,50.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:08:00:00,.,13.1,53.0,53.0,58.7,44.9,.,0.9800,14.9,6.9,147.7,69.67,0.466,57.39,22.74,25.0,35.7,19.6,0.0076,0.0109,50.3,48.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:08:00:00,.,13.2,48.4,48.4,51.4,42.5,.,1.1100,16.8,10.1,157.2,9.07,0.302,38.68,20.6,15.2,19.4,11.4,0.0086,0.0128,52.0,48.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:08:00:00,.,13.0,45.8,45.8,53.1,40.6,.,1.1100,8.5,2.9,44.65,66.04,0.422,50.27,25.35,23.0,28.9,17.8,0.0068,0.0083,49.7,51.1,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:08:00:00,.,13.3,40.0,40.0,42.8,37.0,.,1.0450,5.4,2.8,104.6,51.74,0.574,76.49,63.09,30.5,32.2,29.0,0.0045,0.0053,43.1,43.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:08:00:00,.,13.2,46.6,46.6,47.7,45.8,.,0.6060,7.1,2.8,342.1,72.35,0.81,78.28,71.39,39.1,40.7,37.9,0.0038,0.0045,49.4,49.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,25APR2014:08:00:00,.,13.0,45.1,45.1,46.9,44.3,.,0.3560,7.3,3.6,10.15,41.46,0.954,96.6,89.7,43.3,44.8,42.6,0.0021,0.0024,46.2,48.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,25APR2014:08:00:00,.,13.3,51.7,51.7,55.5,45.0,.,1.0110,5.2,1.9,177.1,81.6,0.618,66.16,38.53,32.2,36.2,28.4,0.0054,0.0064,50.0,50.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25APR2014:08:00:00,.,13.0,47.2,47.2,48.5,46.3,.,0.4230,17.3,11.5,357.4,12.5,0.841,80.8,69.06,40.1,41.3,38.7,0.0034,0.0049,48.5,45.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,25APR2014:08:00:00,.,13.4,52.5,52.5,57.8,47.9,.,0.1130,6.6,2.4,172.6,69.39,0.48,46.77,19.92,26.0,31.4,16.8,0.0023,0.0035,49.6,51.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,25APR2014:09:00:00,.,13.4,58.1,58.1,59.1,57.2,.,0.9000,28.2,18.3,167.8,10.72,0.31,21.16,16.57,15.8,18.4,12.8,0.0146,0.0229,50.6,53.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,25APR2014:09:00:00,.,13.5,43.0,43.0,45.1,41.7,.,1.6820,8.9,4.7,77.1,24.76,0.692,76.73,70.01,35.1,37.2,33.5,0.0079,0.0091,46.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25APR2014:09:00:00,.,14.5,48.0,48.0,50.2,46.0,.,1.7670,9.4,3.9,30.74,29.49,0.883,86.9,66.53,41.3,43.7,38.9,0.0087,0.0098,50.0,50.2,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25APR2014:09:00:00,.,13.6,56.7,56.7,58.4,54.5,.,1.8600,6.5,2.4,191.4,32.31,0.328,29.62,14.88,16.9,26.2,10.1,0.0126,0.0148,47.2,44.3,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25APR2014:09:00:00,.,13.4,58.3,58.3,59.6,57.5,.,1.1370,34.8,24.4,195.3,8.24,0.364,25.71,18.41,19.5,23.7,15.6,0.0165,0.0259,48.0,52.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,25APR2014:09:00:00,.,14.0,53.8,53.8,55.5,51.4,.,1.4530,13.9,8.7,14.98,15.57,0.841,68.33,53.24,40.1,41.6,37.5,0.0091,0.0118,48.7,47.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25APR2014:09:00:00,.,13.4,47.9,47.9,49.7,45.6,.,1.5530,7.2,2.6,196.5,43.93,0.944,92.4,73.6,43.1,44.7,41.3,0.0078,0.0086,47.2,46.8,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25APR2014:09:00:00,.,14.4,48.7,48.7,50.6,46.0,.,1.7080,8.3,3.0,311.2,32.4,0.765,70.69,60.18,37.7,38.8,36.6,0.0089,0.0102,47.4,46.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,25APR2014:09:00:00,.,14.3,61.3,61.3,63.3,59.4,.,1.5570,21.8,12.8,225.4,11.87,0.538,43.55,21.41,28.7,37.6,22.7,0.0145,0.0209,52.3,51.8,22,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25APR2014:09:00:00,.,13.3,48.7,48.7,50.3,47.2,.,1.4820,6.5,3.4,199.7,30.18,0.764,71.64,59.61,37.6,39.4,35.9,0.0080,0.0092,47.5,47.8,15,.,.,.,.,.,.
hly,AgWx,laketown,406,25APR2014:09:00:00,.,13.2,43.6,43.6,45.1,42.2,.,1.6740,7.9,4.2,34.79,22.9,0.637,70.57,60.72,33.0,34.6,31.7,0.0082,0.0095,43.7,42.4,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,25APR2014:09:00:00,.,13.2,48.1,48.1,50.3,46.4,.,1.5690,7.0,2.2,226.5,26.53,0.738,71.78,56.6,36.7,38.2,35.2,0.0083,0.0093,48.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25APR2014:09:00:00,.,13.1,53.5,53.5,55.3,51.7,.,1.6860,5.9,2.2,347.8,71.03,0.802,63.19,51.93,38.9,40.8,37.5,0.0096,0.0109,50.8,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,25APR2014:09:00:00,.,13.6,61.8,61.8,66.3,58.6,.,1.8820,24.4,12.6,157,10.62,0.36,23.89,12.45,19.2,23.6,12.9,0.0168,0.0241,50.7,48.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,25APR2014:09:00:00,.,14.5,53.8,53.8,56.5,51.3,.,1.7980,26.3,15.8,157.7,10.65,0.299,25.43,17.65,14.9,21.2,9.9,0.0149,0.0216,52.1,47.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,25APR2014:09:00:00,.,13.2,54.8,54.8,56.8,52.7,.,1.5670,7.8,5.0,34.2,22.94,0.448,39.02,20.54,24.3,29.8,15.8,0.0115,0.0145,49.8,50.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,25APR2014:09:00:00,.,13.4,44.9,44.9,46.9,42.7,.,1.6580,9.1,3.6,80.5,24.19,0.602,65.69,48.71,31.6,33.6,28.4,0.0086,0.0100,43.1,43.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25APR2014:09:00:00,.,14.4,49.4,49.4,52.2,46.7,.,1.5030,9.7,3.8,50.97,54.7,0.851,74.89,65.58,40.4,44.0,38.6,0.0086,0.0098,50.4,49.8,18,.,.,.,.,.,.
