#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,22FEB2014:04:00:00,.,12.6,21.7,21.7,23.0,20.2,.,0.0000,6.4,2.0,18.45,93.8,0.348,91,84.3,18.4,20.2,17.1,0.0000,0.0000,43.9,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:04:00:00,.,12.2,27.0,27.0,27.8,25.7,.,0.0000,3.4,0.4,119.3,18.79,0.387,83.4,75.32,21.0,21.6,20.1,0.0000,0.0000,37.0,38.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:04:00:00,.,12.5,29.5,29.5,29.8,29.1,.,0.0000,15.8,9.4,254.1,13.35,0.358,67.73,63.06,19.1,19.8,18.6,0.0005,0.0006,31.6,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:04:00:00,.,12.3,35.9,35.9,36.7,34.9,.,0.0000,4.7,1.9,92.6,69.05,0.329,49.7,43.14,17.2,18.2,16.1,0.0003,0.0005,33.5,34.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:04:00:00,.,12.4,37.0,37.0,39.9,36.1,.,0.0000,16.5,8.9,193,9.16,0.392,56.22,42.9,21.3,22.1,18.9,0.0009,0.0011,34.4,36.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:04:00:00,.,12.4,31.1,31.1,34.9,28.5,.,0.0000,3.0,1.5,140,65.4,0.341,65.81,47.61,18.0,20.6,16.7,0.0000,0.0000,31.6,32.5,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:04:00:00,.,12.2,32.8,32.8,34.0,31.6,.,0.0000,5.8,3.3,231.4,25.33,0.428,73.2,63.69,23.4,24.3,22.0,0.0004,0.0005,33.6,27.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:04:00:00,.,12.6,26.7,26.7,27.9,25.6,.,0.0000,3.7,1.9,59.73,90.6,0.416,88.6,80.3,22.7,23.3,21.8,0.0000,0.0000,37.7,37.9,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:05:00:00,.,12.2,20.4,20.4,22.9,18.3,.,0.0000,7.5,4.2,177.7,32.42,0.268,76.43,67.21,12.5,13.9,10.9,0.0000,0.0000,36.5,39.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:05:00:00,.,12.6,28.9,28.9,29.4,28.2,.,0.0000,18.9,9.4,245.4,16.05,0.354,70.72,62.02,18.9,19.9,17.9,0.0005,0.0006,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:05:00:00,.,12.5,30.1,30.1,30.8,29.5,.,0.0000,3.0,0.4,62.74,44.49,0.347,64.18,59.63,18.4,19.1,18.0,0.0000,0.0000,33.4,32.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:05:00:00,.,12.2,30.6,30.6,31.7,29.2,.,0.0000,5.7,3.2,17.89,8.87,0.357,65.79,58.99,19.1,19.4,18.8,0.0000,0.0000,35.5,29.6,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:05:00:00,.,12.2,26.6,26.6,31.0,22.2,.,0.0000,6.3,3.1,45.23,90.3,0.204,100,0.136,-24.8,29.0,.,0.0001,0.0003,39.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:05:00:00,.,12.5,30.1,30.1,31.0,29.0,.,0.0000,7.7,3.1,170.5,28.63,0.475,86.2,80.2,25.8,26.7,24.2,0.0000,0.0000,34.9,34.2,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:05:00:00,.,12.5,35.4,35.4,36.7,34.2,.,0.0000,5.2,2.6,73.04,44.61,0.452,73.34,54.79,24.7,27.0,21.5,0.0005,0.0007,31.5,32.0,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:05:00:00,.,12.2,36.1,36.1,37.2,35.2,.,0.0000,7.2,4.7,288.2,11.85,0.384,57.66,48.43,20.8,21.9,19.2,0.0009,0.0012,34.5,34.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:05:00:00,.,12.3,22.5,22.5,24.2,20.0,.,0.0000,5.6,4.1,96.9,19.92,0.362,91.5,84.1,19.4,20.4,17.8,0.0000,0.0000,35.9,36.7,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:05:00:00,.,12.3,35.4,35.4,36.2,34.4,.,0.0000,5.2,1.8,95.6,48.3,0.391,62.24,52.02,21.2,22.9,19.9,0.0005,0.0007,33.3,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:05:00:00,.,12.4,31.6,31.6,32.2,31.0,.,0.0000,19.2,12.7,255.9,9.9,0.352,62.27,54.57,18.8,19.7,17.6,0.0007,0.0009,31.4,33.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:05:00:00,.,12.5,32.9,32.9,34.3,31.5,.,0.0000,9.6,5.9,200.2,11.06,0.468,82.7,65.75,25.5,27.0,24.1,0.0004,0.0006,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:05:00:00,.,11.8,36.4,36.4,37.7,35.6,.,0.0000,6.1,2.2,327.2,43.1,0.341,51.93,40.71,18.0,20.0,15.7,0.0007,0.0010,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:05:00:00,.,12.4,28.7,28.7,29.1,28.3,.,0.0000,4.0,2.4,181.8,9.29,0.401,76.13,73.67,21.8,22.3,21.1,0.0000,0.0000,37.6,37.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:05:00:00,.,12.5,27.3,27.3,30.2,24.5,.,0.0000,9.2,4.4,189.6,38.08,0.321,74.51,52.07,16.6,17.8,14.6,0.0001,0.0002,34.6,29.2,31,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:05:00:00,.,12.5,19.5,19.5,21.3,16.1,.,0.0000,5.1,2.0,120.7,72.88,0.326,93.2,86.9,17.0,18.4,13.1,0.0000,0.0000,43.9,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:05:00:00,.,12.2,26.3,26.3,27.4,25.7,.,0.0000,5.1,2.7,132.9,11.47,0.397,85.9,75.14,21.5,22.4,20.3,0.0000,0.0000,36.6,37.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:05:00:00,.,12.5,29.3,29.3,29.7,28.8,.,0.0000,19.1,10.6,250.2,10.78,0.36,68.71,63.2,19.3,20.0,18.7,0.0005,0.0006,31.6,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:05:00:00,.,12.3,35.4,35.4,36.6,33.6,.,0.0000,6.4,2.0,121.1,71.28,0.326,55.11,43.42,17.0,19.4,16.2,0.0003,0.0005,33.3,34.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:05:00:00,.,12.4,37.0,37.0,37.9,36.5,.,0.0000,13.4,9.0,200.2,8.18,0.387,53.86,49.13,21.0,21.5,20.2,0.0009,0.0011,34.1,36.3,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:05:00:00,.,12.4,31.4,31.4,34.0,29.0,.,0.0000,4.1,1.4,146.5,51.17,0.337,66.64,48.42,17.7,19.9,16.3,0.0000,0.0000,31.7,32.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:05:00:00,.,12.2,32.3,32.3,34.8,31.0,.,0.0000,6.6,3.4,206.6,24.85,0.43,75.07,60.63,23.5,24.3,22.4,0.0003,0.0005,33.5,27.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:05:00:00,.,12.6,25.4,25.4,27.5,24.4,.,0.0000,5.3,2.7,16.76,34.55,0.408,92,81.8,22.2,23.2,21.2,0.0000,0.0000,37.2,37.6,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:06:00:00,.,12.2,22.4,22.4,27.5,19.0,.,0.0000,6.9,3.7,160.3,47.59,0.273,72.57,55.37,12.9,14.4,11.6,0.0000,0.0000,36.0,39.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:06:00:00,.,12.6,27.7,27.7,28.4,27.2,.,0.0000,16.8,9.1,249.2,13.23,0.372,76.55,68.94,20.1,21.0,19.4,0.0003,0.0004,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:06:00:00,.,12.5,30.4,30.4,31.4,29.2,.,0.0000,5.5,0.7,25.66,29.1,0.348,65.13,58.54,18.5,19.1,18.0,0.0000,0.0000,33.4,32.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:06:00:00,.,12.2,25.9,25.9,29.7,22.9,.,0.0000,5.2,3.5,16.56,10.63,0.326,74.9,63.27,17.0,19.3,15.6,0.0000,0.0000,35.3,29.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:06:00:00,.,12.2,23.3,23.3,24.5,22.4,.,0.0000,3.9,1.1,193.9,17.39,0.305,99.3,0.136,13.3,23.1,.,0.0000,0.0000,38.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:06:00:00,.,12.5,30.4,30.4,32.1,29.2,.,0.0000,7.8,3.9,196.4,19.26,0.473,84.5,78.58,25.7,26.5,24.9,0.0000,0.0000,34.8,34.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:06:00:00,.,12.4,35.8,35.8,37.2,34.6,.,0.0000,7.8,4.2,20.11,42.82,0.431,69.63,51.22,23.5,26.2,20.6,0.0007,0.0009,31.5,32.5,52,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:06:00:00,.,12.2,37.6,37.6,38.4,36.6,.,0.0000,8.2,3.8,317.3,23.61,0.354,51.21,42.84,18.9,20.6,17.5,0.0010,0.0013,34.4,34.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:06:00:00,.,12.3,22.1,22.1,23.4,20.1,.,0.0000,5.1,2.3,167.8,55.67,0.355,91.1,83,18.9,20.2,16.5,0.0000,0.0000,35.5,36.7,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:06:00:00,.,12.2,37.0,37.0,38.5,35.5,.,0.0000,6.6,2.3,311.3,65.05,0.362,55.65,41.69,19.4,21.6,17.1,0.0007,0.0010,33.4,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:06:00:00,.,12.4,30.9,30.9,31.4,30.4,.,0.0000,17.8,12.0,265.5,10.35,0.358,65.64,57.51,19.2,20.3,18.0,0.0006,0.0008,31.4,33.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:06:00:00,.,12.5,33.5,33.5,34.1,33.1,.,0.0000,9.7,6.8,213.7,8.29,0.454,72.26,66.2,24.7,25.4,23.8,0.0006,0.0007,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:06:00:00,.,11.8,37.4,37.4,37.8,36.3,.,0.0000,7.9,2.7,230.5,35.39,0.322,47.85,40.61,16.7,18.6,15.7,0.0008,0.0012,32.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:06:00:00,.,12.4,28.5,28.5,28.9,28.0,.,0.0000,5.9,3.2,179.2,11.08,0.392,75.82,72.2,21.3,21.7,21.0,0.0000,0.0001,37.4,37.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:06:00:00,.,12.5,24.3,24.3,29.8,22.5,.,0.0000,9.6,6.3,192.8,16.25,0.326,79.71,56.38,17.0,17.6,16.0,0.0001,0.0002,34.4,29.0,31,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:06:00:00,.,12.5,16.6,16.6,17.7,15.7,.,0.0000,5.9,2.4,129.9,59.18,0.291,94.6,87.1,14.4,16.1,13.2,0.0000,0.0000,43.9,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:06:00:00,.,12.2,26.4,26.4,29.8,23.6,.,0.0000,4.8,2.2,116.5,36.37,0.371,85.1,63.72,20.0,20.8,18.8,0.0000,0.0000,36.2,37.2,13,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:06:00:00,.,12.5,29.2,29.2,29.7,28.9,.,0.0000,18.2,12.1,259.8,9.43,0.358,67.49,62.83,19.1,19.8,18.5,0.0005,0.0006,31.6,33.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:06:00:00,.,12.3,34.7,34.7,36.5,33.6,.,0.0000,15.0,4.0,160.9,40.97,0.342,54.43,44.9,18.1,19.0,16.6,0.0007,0.0009,33.3,33.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:06:00:00,.,12.4,37.3,37.3,38.8,36.4,.,0.0000,16.8,10.7,198.5,9.05,0.393,55.45,46.86,21.3,22.1,20.1,0.0010,0.0012,33.9,36.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:06:00:00,.,12.4,30.0,30.0,32.6,27.3,.,0.0000,3.2,1.5,98.4,71.03,0.333,71.16,52.23,17.4,19.2,16.4,0.0000,0.0000,31.6,32.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:06:00:00,.,12.2,32.3,32.3,33.3,31.2,.,0.0000,6.8,3.7,208.1,14.49,0.452,75.92,69.43,24.7,25.0,24.2,0.0003,0.0004,33.4,27.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:06:00:00,.,12.5,24.6,24.6,27.9,23.1,.,0.0000,4.4,2.0,34.33,39.85,0.394,92,76.82,21.4,22.6,19.8,0.0000,0.0000,36.7,37.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:07:00:00,.,12.2,18.3,18.3,21.1,17.1,.,0.0000,5.3,2.4,7.602,88.5,0.259,78.78,68.84,11.7,13.3,10.9,0.0003,0.0005,35.6,39.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:07:00:00,.,12.5,26.5,26.5,27.4,25.9,.,0.0000,17.6,7.6,256.2,20.6,0.387,83.5,72.71,21.0,21.7,19.8,0.0002,0.0002,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:07:00:00,.,12.5,30.9,30.9,31.9,30.0,.,0.0000,3.5,0.5,56.75,29.72,0.362,66.54,58.2,19.4,20.4,18.7,0.0000,0.0000,33.4,32.2,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:07:00:00,.,12.1,22.5,22.5,23.1,21.8,.,0.0010,5.8,3.9,15.66,6.496,0.312,76.83,73.91,15.9,16.7,15.2,0.0005,0.0008,35.1,29.3,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:07:00:00,.,12.2,22.1,22.1,25.0,19.7,.,0.0000,4.4,1.1,301.8,42.69,0.306,80.2,69.46,15.5,16.8,14.3,0.0002,0.0003,38.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:07:00:00,.,12.5,33.3,33.3,34.5,32.0,.,0.0000,8.4,5.1,210.6,12.84,0.469,79.33,67.36,25.6,26.4,24.7,0.0001,0.0002,34.8,34.2,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:07:00:00,.,12.4,36.3,36.3,38.5,35.0,.,0.0000,10.5,4.6,5.745,31.56,0.411,65.61,44.85,22.4,25.1,18.8,0.0009,0.0011,31.5,32.0,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:07:00:00,.,12.2,37.4,37.4,38.8,36.2,.,0.0000,4.8,1.4,163.1,70,0.347,51.08,40.9,18.4,20.2,17.0,0.0005,0.0008,34.3,34.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:07:00:00,.,12.3,21.3,21.3,23.2,20.2,.,0.0000,6.8,3.9,73.48,17.43,0.339,89.7,82.9,17.8,18.9,16.9,0.0000,0.0000,35.3,36.5,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:07:00:00,.,12.2,36.2,36.2,37.2,35.2,.,0.0000,8.0,3.0,334.9,45.4,0.367,56.22,46.41,19.7,21.2,18.5,0.0008,0.0010,33.4,32.9,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:07:00:00,.,12.4,29.7,29.7,31.4,28.1,.,0.0000,20.0,8.8,308.6,31.97,0.382,79.57,56.52,20.6,22.8,17.6,0.0003,0.0004,31.4,33.4,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:07:00:00,.,12.5,33.2,33.2,33.8,32.6,.,0.0000,9.7,7.3,207.8,5.705,0.456,74.6,66.74,24.8,25.5,23.7,0.0006,0.0007,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:07:00:00,.,11.8,35.8,35.8,36.8,35.2,.,0.0000,5.8,3.0,313.8,14.96,0.344,51.28,44.99,18.2,19.4,17.2,0.0008,0.0011,32.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:07:00:00,.,12.4,28.7,28.7,29.7,28.1,.,0.0000,4.6,2.8,185.5,12.22,0.399,75.92,72.2,21.7,22.6,21.2,0.0000,0.0000,37.2,37.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:07:00:00,.,12.5,26.0,26.0,28.1,24.3,.,0.0010,11.4,7.0,190.9,18.31,0.323,73.46,60.31,16.7,17.3,15.9,0.0002,0.0003,34.1,28.8,31,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:07:00:00,.,12.5,15.8,15.8,17.1,14.6,.,0.0010,3.6,1.5,109.3,78.44,0.282,94,86.3,13.6,15.2,12.5,0.0000,0.0000,43.9,32.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:07:00:00,.,12.2,24.5,24.5,27.6,22.6,.,0.0000,4.0,0.8,120,38.08,0.366,86.5,69.18,19.7,20.4,18.7,0.0001,0.0002,36.0,36.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:07:00:00,.,12.5,28.4,28.4,29.4,27.0,.,0.0000,16.2,11.5,266,10.77,0.371,82.2,63.41,20.0,22.4,18.4,0.0004,0.0005,31.6,33.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:07:00:00,.,12.3,35.0,35.0,36.8,33.9,.,0.0000,16.3,7.5,254,32.47,0.359,56.38,45.32,19.2,20.1,17.3,0.0021,0.0036,33.2,33.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:07:00:00,.,12.3,37.3,37.3,38.6,36.1,.,0.0000,16.8,10.8,200.7,11.29,0.396,57.36,47.37,21.5,22.6,20.0,0.0028,0.0049,33.8,35.8,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:07:00:00,.,12.4,29.9,29.9,31.9,28.0,.,0.0000,4.0,1.5,146.5,58.86,0.329,66.95,51.37,17.2,18.9,15.9,0.0000,0.0000,31.6,32.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:07:00:00,.,12.2,32.5,32.5,33.3,31.9,.,0.0000,6.8,4.2,206,13.67,0.449,75.11,68.55,24.5,25.1,24.0,0.0004,0.0005,33.3,27.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:07:00:00,.,12.5,23.2,23.2,23.9,22.6,.,0.0000,3.5,1.6,251.9,26.49,0.389,92.8,89,21.1,21.8,20.2,0.0000,0.0000,36.3,37.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:08:00:00,.,12.5,19.2,19.2,22.6,16.9,.,0.1490,4.3,1.5,172.1,11.49,0.272,79.57,70.4,12.8,14.9,11.4,0.0007,0.0009,35.1,38.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:08:00:00,.,12.5,25.7,25.7,26.2,25.0,.,0.0460,11.1,3.4,238.1,57.19,0.417,93.5,81.3,22.7,23.5,21.2,0.0000,0.0000,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:08:00:00,.,12.5,30.8,30.8,31.6,30.0,.,0.0240,8.8,3.4,289.9,23.46,0.39,70.72,62.4,21.2,22.6,19.4,0.0005,0.0010,33.4,32.4,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:08:00:00,.,12.3,23.2,23.2,26.7,22.1,.,0.1170,6.1,3.9,10.89,13.65,0.321,77.04,71.39,16.6,18.7,15.8,0.0009,0.0012,34.9,29.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:08:00:00,.,12.5,22.9,22.9,26.3,21.1,.,0.1160,3.9,1.1,80.5,19.45,0.315,78.31,70.29,16.2,18.2,14.2,0.0006,0.0008,38.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:08:00:00,.,12.5,34.0,34.0,34.6,32.9,.,0.0360,6.1,4.2,234.1,10.22,0.456,73.44,64.93,24.9,26.0,23.8,0.0004,0.0011,34.7,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:08:00:00,.,12.4,35.8,35.8,36.6,35.3,.,0.0110,6.8,4.1,340.1,8.24,0.42,62.82,53.97,22.9,24.1,21.3,0.0012,0.0021,31.5,32.0,52,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22FEB2014:08:00:00,.,12.2,36.5,36.5,37.3,35.5,.,0.0100,6.5,2.5,161.6,39.57,0.361,55.01,45.45,19.3,21.2,18.0,0.0010,0.0017,34.2,33.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,22FEB2014:08:00:00,.,12.7,23.1,23.1,28.3,20.7,.,0.1460,5.5,3.9,96.4,19.02,0.36,89.2,81.3,19.2,23.3,17.6,0.0000,0.0000,35.0,36.3,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22FEB2014:08:00:00,.,12.2,36.0,36.0,36.9,34.8,.,0.0070,7.6,2.3,345.9,32.05,0.371,58.05,48.17,20.0,21.7,18.9,0.0009,0.0015,33.1,33.1,18,.,.,.,.,.,.
hly,AgWx,laketown,406,22FEB2014:08:00:00,.,12.4,27.8,27.8,28.3,27.5,.,0.0360,7.0,2.8,352.3,57.02,0.417,84.5,77.29,22.8,23.5,22.0,0.0001,0.0003,31.4,33.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,22FEB2014:08:00:00,.,12.4,33.9,33.9,35.3,33.1,.,0.0110,10.1,6.7,208.6,10.26,0.444,71.79,58.81,24.2,25.2,22.2,0.0013,0.0023,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,22FEB2014:08:00:00,.,11.8,35.1,35.1,35.6,34.5,.,0.0060,6.0,2.5,314.3,6.808,0.353,53.97,48.8,18.8,20.0,17.9,0.0009,0.0016,32.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22FEB2014:08:00:00,.,12.5,30.1,30.1,31.2,29.5,.,0.0660,4.7,2.2,167.2,34.4,0.406,73.28,70.04,22.1,23.0,21.6,0.0000,0.0000,37.0,36.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22FEB2014:08:00:00,.,12.8,25.9,25.9,28.0,24.3,.,0.1090,6.7,2.9,167.6,36.51,0.335,74.82,63.22,17.6,19.4,16.6,0.0000,0.0000,33.9,28.6,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,22FEB2014:08:00:00,.,12.9,16.2,16.2,20.1,12.8,.,0.2040,3.9,1.6,135.1,40.33,0.279,93.5,81.9,13.4,16.2,10.0,0.0000,0.0000,43.8,32.1,27,.,.,.,.,.,.
hly,AgWx,parowan,421,22FEB2014:08:00:00,.,12.4,23.9,23.9,26.8,22.5,.,0.1490,0.0,0.0,0,0,0.372,89.7,78.27,20.1,21.1,18.9,0.0006,0.0007,35.6,36.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22FEB2014:08:00:00,.,12.5,26.8,26.8,27.1,26.6,.,0.0440,16.4,12.0,263.9,9.33,0.408,84.5,81.2,22.2,22.7,21.8,0.0006,0.0012,31.5,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22FEB2014:08:00:00,.,12.3,34.8,34.8,35.4,33.8,.,0.0260,14.1,8.9,293.8,31.22,0.363,56.18,51.04,19.4,20.0,18.9,0.0024,0.0041,33.1,33.3,29,.,.,.,.,.,.
hly,AgWx,snowville,401,22FEB2014:08:00:00,.,12.4,37.0,37.0,37.7,36.0,.,0.0490,14.5,9.8,207.1,11.19,0.391,57.73,48.83,21.2,22.6,20.0,0.0028,0.0047,33.7,35.6,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22FEB2014:08:00:00,.,12.5,29.5,29.5,32.2,27.3,.,0.0420,4.1,1.5,135.4,52.02,0.327,68.84,50.11,17.0,19.3,15.4,0.0001,0.0004,31.7,32.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,22FEB2014:08:00:00,.,12.2,32.6,32.6,33.4,31.8,.,0.0190,5.9,2.7,203.8,19.82,0.447,74.29,68.89,24.4,24.9,23.9,0.0006,0.0009,33.3,27.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,22FEB2014:08:00:00,.,12.8,23.2,23.2,27.3,21.2,.,0.1750,4.8,2.2,38.24,28.08,0.392,94.6,86.5,21.3,24.0,19.4,0.0000,0.0000,35.9,37.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,22FEB2014:09:00:00,.,13.4,29.8,29.8,35.7,22.4,.,0.7460,4.7,2.5,152.8,20.31,0.325,73.45,47.48,16.8,20.1,14.6,0.0032,0.0038,34.8,38.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,22FEB2014:09:00:00,.,12.7,27.9,27.9,28.6,25.5,.,0.2920,16.9,8.3,264.1,25.76,0.367,90.7,65.79,19.7,23.3,18.5,0.0017,0.0026,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22FEB2014:09:00:00,.,12.6,31.5,31.5,32.2,30.8,.,0.2240,7.7,4.2,295,12.89,0.403,70.58,65.11,21.9,22.5,21.3,0.0015,0.0021,33.4,32.0,30,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22FEB2014:09:00:00,.,13.1,33.4,33.4,40.1,26.6,.,0.7920,5.2,2.3,68.84,27.07,0.376,72.68,43.21,20.3,21.5,18.7,0.0036,0.0043,34.7,29.1,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22FEB2014:09:00:00,.,13.4,33.0,33.0,37.0,26.3,.,0.7370,3.9,1.2,6.384,31.79,0.364,71.58,49.42,19.5,20.6,18.2,0.0032,0.0037,38.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22FEB2014:09:00:00,.,12.6,33.9,33.9,35.4,33.1,.,0.1760,5.9,3.9,221.6,10.89,0.502,80.1,69.72,27.2,28.2,25.6,0.0013,0.0018,34.7,33.8,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22FEB2014:09:00:00,.,12.4,36.1,36.1,36.7,35.4,.,0.0720,5.6,3.3,320.1,18.33,0.429,67.4,54.86,23.4,25.7,21.6,0.0013,0.0020,31.6,32.5,53,.,.,.,.,.,.
