#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,27OCT2014:03:00:00,.,12.8,38.2,38.2,40.0,36.3,.,0.0000,6.7,2.5,341,48.91,0.555,78.21,65.58,29.7,30.5,28.8,0.0000,0.0000,50.7,52.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:04:00:00,.,12.8,36.9,36.9,37.8,36.1,.,0.0000,3.9,0.6,76.56,3.499,0.49,67.86,63.93,26.6,26.8,26.3,0.0000,0.0000,48.7,55.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:04:00:00,.,12.8,30.8,30.8,33.0,28.7,.,0.0000,7.1,2.9,116.2,26.48,0.391,72.47,60.75,21.2,22.1,20.4,0.0004,0.0005,47.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:04:00:00,.,12.7,33.0,33.0,33.7,32.4,.,0.0000,9.2,2.8,249.9,59.44,0.376,62.93,56.92,20.3,21.3,19.8,0.0000,0.0000,46.7,48.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:04:00:00,.,12.9,33.8,33.8,35.9,32.9,.,0.0000,6.9,2.6,300.5,23.26,0.438,68.86,62.51,23.9,24.4,23.3,0.0001,0.0001,52.2,53.8,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:04:00:00,.,12.8,38.7,38.7,39.4,38.0,.,0.0000,10.6,7.5,57.51,8.92,0.457,59.33,56.13,24.9,25.5,24.5,0.0006,0.0008,49.1,46.7,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:04:00:00,.,6.2,50.2,50.2,43.5,32.0,.,0.2220,1.3,.,27.07,1.323,.,47.85,.,32.7,30.2,32.0,0.0000,.,61.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:04:00:00,.,12.8,32.3,32.3,35.8,30.2,.,0.0000,2.8,1.0,99.4,26.69,0.464,83.1,65.66,25.3,26.6,24.4,0.0000,0.0000,47.4,52.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:04:00:00,.,12.8,32.4,32.4,36.1,29.8,.,0.0000,5.8,2.8,24.57,52.13,0.495,86.6,70.72,26.8,28.8,24.5,0.0000,0.0000,48.8,50.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:04:00:00,.,12.6,35.7,35.7,37.2,34.2,.,0.0000,3.6,2.1,221.1,39.9,0.582,86.8,73.85,30.8,32.6,29.4,0.0000,0.0000,46.8,49.5,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:04:00:00,.,12.8,38.2,38.2,39.1,37.3,.,0.0000,5.0,1.4,131.7,63.97,0.567,75.3,69.43,30.2,30.6,29.5,0.0000,0.0000,50.5,52.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:04:00:00,.,12.8,29.4,29.4,31.2,28.0,.,0.0000,5.9,2.2,154.1,37.24,0.467,87.2,80.3,25.4,26.6,24.1,0.0002,0.0002,49.6,52.0,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:04:00:00,.,12.2,39.2,39.2,39.8,38.2,.,0.0000,3.4,1.1,76.34,58.33,0.544,70.67,64.31,29.1,30.1,28.5,0.0000,0.0000,50.2,52.0,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:04:00:00,.,12.9,35.3,35.3,37.2,31.7,.,0.0000,11.0,4.0,238.1,36.95,0.41,69.02,53.57,22.3,23.1,21.8,0.0005,0.0007,41.9,38.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:04:00:00,.,12.8,31.2,31.2,34.8,28.4,.,0.0000,9.5,5.5,231,10.32,0.375,68.4,52.53,20.2,21.4,19.1,0.0003,0.0004,46.2,47.5,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:04:00:00,.,12.9,35.7,35.7,36.7,34.7,.,0.0000,5.0,1.4,165.6,72.54,0.515,75.41,69.19,27.8,28.9,27.0,0.0000,0.0000,50.0,51.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:04:00:00,.,12.9,37.7,37.7,39.7,35.5,.,0.0000,5.6,3.6,194.4,14.12,0.52,72.9,61.8,28.1,29.1,26.9,0.0003,0.0004,50.4,52.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:04:00:00,.,12.7,39.1,39.1,39.9,37.8,.,0.0000,2.3,0.4,276.6,0.803,0.497,65.66,58.76,26.9,27.6,26.0,0.0001,0.0002,50.0,48.5,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:04:00:00,.,12.4,37.7,37.7,39.0,36.8,.,0.0000,4.5,0.9,132.6,57.02,0.584,78.83,73.25,30.9,32.8,29.3,0.0000,0.0000,53.9,54.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:04:00:00,.,12.8,36.3,36.3,40.1,33.9,.,0.0000,5.1,2.4,95.1,41.83,0.472,70.77,56.19,25.7,26.6,24.9,0.0000,0.0001,50.1,50.1,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:04:00:00,.,12.8,23.2,23.2,24.7,21.7,.,0.0000,4.1,2.3,166.2,27.41,0.361,88.4,80.6,19.3,20.8,17.9,0.0000,0.0000,50.4,48.9,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:04:00:00,.,12.7,30.9,30.9,32.9,28.9,.,0.0000,6.5,3.8,148.9,13.08,0.437,81,68.73,23.8,24.7,22.8,0.0000,0.0000,51.2,53.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:04:00:00,.,12.4,29.6,29.6,32.6,26.4,.,0.0000,7.1,3.2,261.1,45.83,0.383,76.54,59.6,20.7,22.6,19.6,0.0000,0.0000,45.4,46.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:04:00:00,.,12.8,37.5,37.5,40.5,34.9,.,0.0000,8.7,3.4,135.4,61.71,0.431,61.45,49.76,23.5,24.4,22.2,0.0001,0.0002,50.1,53.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:04:00:00,.,12.8,27.6,27.6,33.7,25.2,.,0.0000,7.0,3.9,23.59,34.37,0.412,84.3,68.24,22.4,26.1,20.6,0.0002,0.0003,47.6,50.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:04:00:00,.,12.4,40.8,40.8,43.6,38.6,.,0.0000,7.0,4.1,191,20.81,0.544,70,54.57,29.1,30.1,28.1,0.0004,0.0005,51.2,52.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:04:00:00,.,12.8,31.9,31.9,33.2,30.3,.,0.0000,4.6,1.4,337.2,66.14,0.48,86.5,72.77,26.1,27.6,24.9,0.0000,0.0000,51.5,50.4,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:04:00:00,.,12.8,37.0,37.0,40.0,35.1,.,0.0000,10.6,3.2,337.4,53.05,0.521,76.77,60.06,28.1,29.0,27.1,0.0000,0.0000,50.2,52.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:05:00:00,.,12.8,36.1,36.1,36.7,35.5,.,0.0000,2.5,0.0,325.8,0.957,0.489,69.76,66.58,26.5,26.9,26.1,0.0000,0.0000,47.7,55.4,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:05:00:00,.,12.8,28.8,28.8,32.6,27.6,.,0.0000,8.8,2.1,92.6,38.6,0.388,78.12,59.05,21.0,22.1,19.0,0.0002,0.0003,47.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:05:00:00,.,12.6,33.2,33.2,33.8,32.1,.,0.0000,9.6,4.2,274.5,19.15,0.384,62.93,56.65,20.8,21.4,20.0,0.0001,0.0002,46.1,48.0,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:05:00:00,.,12.8,34.0,34.0,35.0,31.7,.,0.0000,6.0,2.4,300.4,40.28,0.449,74.49,65.36,24.5,25.0,23.8,0.0000,0.0001,51.6,53.2,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:05:00:00,.,12.8,38.5,38.5,39.6,36.0,.,0.0000,12.8,8.5,50.18,9.2,0.446,61.17,54.09,24.4,24.8,23.8,0.0007,0.0009,48.7,46.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:05:00:00,.,4.4,45.6,45.6,40.2,32.0,.,0.4350,1.2,.,46.31,2.078,.,52.27,.,31.2,26.9,32.0,0.0000,.,60.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:05:00:00,.,12.8,30.5,30.5,32.2,29.2,.,0.0000,3.7,1.6,95.6,19.02,0.448,83.3,72.42,24.5,26.0,23.6,0.0000,0.0000,46.7,52.4,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:05:00:00,.,12.8,31.2,31.2,32.8,29.9,.,0.0000,3.6,1.6,4.97,26.46,0.485,84.3,78.99,26.4,27.9,25.0,0.0000,0.0000,48.3,50.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:05:00:00,.,12.6,34.5,34.5,36.4,32.9,.,0.0000,6.0,2.9,194.8,55.49,0.569,91.1,76.4,30.3,31.3,29.2,0.0000,0.0000,46.2,49.3,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:05:00:00,.,12.8,36.2,36.2,37.9,34.2,.,0.0000,3.0,0.9,177.9,26.71,0.556,80,73.74,29.7,30.7,28.3,0.0000,0.0000,50.0,51.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:05:00:00,.,12.8,29.3,29.3,30.5,28.2,.,0.0000,4.4,1.6,146.7,37.99,0.46,86.6,79.34,25.1,25.9,23.4,0.0001,0.0002,49.0,51.6,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:05:00:00,.,12.2,38.0,38.0,38.6,37.4,.,0.0000,2.0,0.4,346.7,38.05,0.527,71.59,64.83,28.4,29.4,27.6,0.0000,0.0000,50.2,51.8,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:05:00:00,.,12.9,36.5,36.5,37.3,35.8,.,0.0000,9.0,3.7,226.5,21.5,0.404,57.76,52.6,22.0,22.6,21.2,0.0005,0.0007,41.7,38.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:05:00:00,.,12.8,31.0,31.0,32.4,29.6,.,0.0000,8.3,3.6,189.6,62.02,0.386,72.07,61.25,20.9,22.1,20.0,0.0000,0.0001,45.7,46.9,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:05:00:00,.,12.9,33.9,33.9,35.9,32.1,.,0.0000,5.2,1.9,201.3,41.48,0.504,81,72.61,27.3,28.4,26.0,0.0000,0.0000,49.6,51.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:05:00:00,.,12.8,36.9,36.9,39.3,34.8,.,0.0000,6.6,2.3,107,83,0.495,72.07,59.25,26.8,27.7,26.0,0.0001,0.0002,49.7,52.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:05:00:00,.,12.7,38.2,38.2,38.7,37.7,.,0.0000,2.7,0.1,298.1,4.787,0.477,63.65,59.95,26.0,27.2,25.5,0.0000,0.0000,49.7,48.3,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:05:00:00,.,12.4,36.6,36.6,37.5,35.2,.,0.0000,2.5,0.6,181.3,62.46,0.557,79.25,72.98,29.7,30.6,28.5,0.0000,0.0000,53.6,53.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:05:00:00,.,12.8,30.3,30.3,35.0,26.7,.,0.0000,4.5,2.4,149,44.48,0.44,83.6,67.14,24.0,26.1,21.5,0.0000,0.0000,49.2,49.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:05:00:00,.,12.8,22.1,22.1,24.3,20.6,.,0.0000,5.0,2.2,186.6,47.92,0.346,88.4,81.6,18.3,21.0,17.0,0.0000,0.0000,50.0,48.7,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:05:00:00,.,12.7,31.9,31.9,36.4,28.7,.,0.0000,6.1,3.6,139.6,12.35,0.433,80.9,58.96,23.6,24.5,22.6,0.0000,0.0000,50.7,53.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:05:00:00,.,12.4,30.5,30.5,32.0,29.2,.,0.0000,5.9,2.8,247.2,42.25,0.39,75.32,61.54,21.1,22.8,20.1,0.0000,0.0000,45.0,46.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:05:00:00,.,12.8,34.8,34.8,37.9,32.2,.,0.0000,6.4,3.3,114.1,51.08,0.437,69.12,57.11,23.8,24.7,22.7,0.0000,0.0000,49.6,52.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:05:00:00,.,12.8,31.6,31.6,33.3,29.8,.,0.0000,5.9,2.9,44.88,83.1,0.458,81.5,72.83,25.0,26.4,23.4,0.0002,0.0003,47.3,50.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:05:00:00,.,12.4,40.4,40.4,42.7,38.2,.,0.0000,6.8,4.0,185.7,18.44,0.519,66.55,54.25,28.0,28.5,27.2,0.0004,0.0005,50.8,52.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:05:00:00,.,12.7,29.7,29.7,31.2,28.6,.,0.0000,4.3,1.1,46.79,51.48,0.466,85.9,81.5,25.4,26.7,24.2,0.0000,0.0000,51.0,50.2,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:05:00:00,.,12.7,38.3,38.3,40.6,35.7,.,0.0000,11.1,3.4,351.9,89.6,0.491,70.29,57.14,26.7,27.6,25.9,0.0000,0.0000,49.7,51.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:06:00:00,.,12.7,35.4,35.4,36.1,34.7,.,0.0000,0.0,0.0,0,0,0.478,69.64,66.17,26.0,26.6,25.1,0.0000,0.0000,46.9,54.9,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:06:00:00,.,12.7,32.2,32.2,33.4,30.4,.,0.0000,10.8,6.0,83.5,14.12,0.361,61.3,55.82,19.3,20.6,18.1,0.0008,0.0010,47.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:06:00:00,.,12.6,33.5,33.5,33.9,33.0,.,0.0000,21.1,10.7,269,11.87,0.372,59.68,55.86,20.0,20.6,19.3,0.0007,0.0009,45.8,47.7,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:06:00:00,.,12.8,33.5,33.5,36.0,31.7,.,0.0000,7.1,3.4,301.8,34.37,0.456,74.62,64.41,24.9,25.4,24.4,0.0001,0.0002,51.2,52.7,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:06:00:00,.,12.7,36.4,36.4,37.4,33.9,.,0.0000,12.8,8.4,54.26,16.27,0.437,62.77,58,23.8,24.3,22.3,0.0006,0.0007,48.5,46.3,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:06:00:00,.,3.5,42.8,42.8,38.2,32.0,.,0.7920,1.1,.,35.56,3.038,.,52.88,.,27.5,25.5,32.0,0.0000,.,60.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:06:00:00,.,12.7,29.7,29.7,30.3,28.8,.,0.0000,3.9,2.1,99.4,18.32,0.446,83.2,77.62,24.4,25.2,23.5,0.0000,0.0000,46.1,52.1,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:06:00:00,.,12.8,31.8,31.8,33.6,29.8,.,0.0000,3.6,1.8,4.711,15.06,0.513,86.7,79.64,27.7,28.8,25.8,0.0000,0.0000,48.0,49.8,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:06:00:00,.,12.6,33.8,33.8,35.5,31.9,.,0.0000,4.1,1.6,187.2,36.75,0.53,88.4,71.61,28.5,29.8,27.1,0.0000,0.0000,46.1,49.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:06:00:00,.,12.7,34.9,34.9,35.6,34.1,.,0.0000,4.5,1.4,205.5,53.9,0.533,79.98,75.68,28.6,29.3,27.4,0.0000,0.0000,49.7,51.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:06:00:00,.,12.7,27.5,27.5,28.5,26.6,.,0.0000,5.3,3.3,155.3,17.41,0.439,88,84.6,24.0,24.8,23.3,0.0002,0.0002,48.4,51.1,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:06:00:00,.,12.2,37.4,37.4,37.9,36.6,.,0.0000,1.1,0.1,325.5,0.682,0.547,75.93,68.4,29.3,30.0,28.1,0.0000,0.0000,49.8,51.8,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:06:00:00,.,12.9,36.8,36.8,37.5,36.1,.,0.0000,12.2,4.0,226.4,32.35,0.406,57.71,52.08,22.1,22.8,21.4,0.0006,0.0008,41.5,37.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:06:00:00,.,12.8,29.2,29.2,31.0,27.7,.,0.0000,5.1,2.9,196.5,26.26,0.391,77.08,66.93,21.2,22.1,20.5,0.0000,0.0000,45.3,46.8,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:06:00:00,.,12.9,32.0,32.0,34.1,30.7,.,0.0000,4.1,2.7,139.8,36.27,0.472,81.5,71.25,25.7,27.3,24.5,0.0000,0.0000,49.5,50.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:06:00:00,.,12.8,37.1,37.1,39.7,34.4,.,0.0000,8.5,3.8,224.1,21.94,0.494,72.48,58.74,26.8,27.7,25.8,0.0003,0.0005,49.4,51.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:06:00:00,.,12.7,38.2,38.2,38.6,37.8,.,0.0000,2.8,0.3,308.5,0.099,0.489,65.12,59.64,26.5,27.6,25.5,0.0001,0.0002,49.4,48.1,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:06:00:00,.,12.4,36.0,36.0,37.2,34.7,.,0.0000,4.1,0.5,171.2,66.7,0.564,81,74.83,30.0,30.6,29.0,0.0000,0.0000,53.3,53.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:06:00:00,.,12.7,27.7,27.7,31.8,25.3,.,0.0000,6.4,2.9,164.9,41.15,0.411,84.1,73.41,22.4,25.8,20.4,0.0000,0.0000,48.4,49.0,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:06:00:00,.,12.7,21.3,21.3,22.4,19.7,.,0.0000,3.1,1.2,184.5,25.93,0.341,88.6,85.2,18.0,19.3,16.3,0.0000,0.0000,49.7,48.5,26,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:06:00:00,.,12.7,30.9,30.9,34.0,28.5,.,0.0000,6.6,2.4,73.12,40.33,0.421,79.72,64.34,22.9,24.1,21.7,0.0000,0.0000,50.1,52.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:06:00:00,.,12.4,30.8,30.8,31.5,29.9,.,0.0000,8.1,3.8,275.7,44.15,0.406,75.01,66.47,22.1,23.0,21.4,0.0000,0.0000,44.6,45.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:06:00:00,.,12.7,37.0,37.0,39.9,34.8,.,0.0000,8.1,3.2,74.79,34.16,0.435,64.41,51.75,23.7,24.7,22.7,0.0000,0.0001,49.1,52.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:06:00:00,.,12.8,31.4,31.4,34.9,28.7,.,0.0000,5.5,2.6,12.49,60.29,0.453,81.2,69.41,24.7,26.5,22.0,0.0002,0.0003,46.9,50.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:06:00:00,.,12.4,38.8,38.8,40.9,36.8,.,0.0000,6.4,4.4,193.6,13.37,0.495,65.1,57.77,26.8,27.5,25.8,0.0004,0.0006,50.5,52.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,27OCT2014:06:00:00,.,12.7,30.2,30.2,30.8,29.4,.,0.0000,6.2,2.1,350.8,30.6,0.482,86.4,82.8,26.2,26.8,25.1,0.0000,0.0000,50.6,49.9,36,.,.,.,.,.,.
hly,AgWx,venice,418,27OCT2014:06:00:00,.,12.7,33.2,33.2,37.1,30.8,.,0.0000,3.7,2.2,329.3,35.12,0.488,84.5,64.72,26.5,27.2,25.9,0.0000,0.0000,49.2,51.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,27OCT2014:07:00:00,.,12.7,33.6,33.6,35.0,32.5,.,0.0050,0.0,0.0,0,0,0.448,71.14,66.36,24.4,25.5,23.7,0.0001,0.0001,46.1,54.4,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,27OCT2014:07:00:00,.,12.7,28.6,28.6,31.8,24.1,.,0.0040,10.8,5.3,68.72,14.54,0.351,77.68,58.44,18.7,19.5,17.9,0.0005,0.0007,47.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,27OCT2014:07:00:00,.,12.6,32.8,32.8,33.6,31.7,.,0.0010,26.8,11.8,278.9,64.55,0.374,63.4,55.99,20.2,20.9,19.3,0.0007,0.0009,45.6,47.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27OCT2014:07:00:00,.,12.8,32.5,32.5,35.1,30.5,.,0.0030,5.2,2.1,328,37.08,0.452,77.08,67.03,24.7,25.5,23.9,0.0000,0.0000,50.8,52.7,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27OCT2014:07:00:00,.,12.7,32.5,32.5,34.1,30.1,.,0.0050,9.2,6.2,47.79,19.74,0.411,70.04,62.39,22.4,23.1,20.9,0.0012,0.0021,48.3,46.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,27OCT2014:07:00:00,.,3.9,41.8,41.8,39.1,32.0,.,1.0990,1.1,.,33.67,2.568,.,55.68,.,27.9,26.7,32.0,0.0000,.,59.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27OCT2014:07:00:00,.,12.7,29.7,29.7,31.8,28.0,.,0.0050,3.7,1.5,69.23,29.64,0.435,82.7,73.45,23.8,25.1,22.8,0.0003,0.0004,45.5,51.8,24,.,.,.,.,.,.
hly,AgWx,corinne,413,27OCT2014:07:00:00,.,12.7,32.8,32.8,33.9,30.7,.,0.0040,4.0,2.6,333,4.581,0.502,84.7,77.22,27.2,27.8,26.2,0.0000,0.0000,47.8,49.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27OCT2014:07:00:00,.,12.6,34.9,34.9,36.5,32.5,.,0.0030,3.7,1.7,88.2,56.64,0.577,87.3,76.17,30.6,32.0,28.7,0.0000,0.0000,45.9,49.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27OCT2014:07:00:00,.,12.7,35.6,35.6,36.7,34.4,.,0.0020,3.6,1.1,40.34,48.66,0.551,81.4,74.43,29.5,30.0,28.8,0.0000,0.0000,49.3,51.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,27OCT2014:07:00:00,.,12.7,27.5,27.5,28.5,26.3,.,0.0000,4.7,2.3,128.1,36.57,0.439,88.5,84.2,24.0,25.2,22.4,0.0001,0.0002,47.7,51.1,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27OCT2014:07:00:00,.,12.2,38.0,38.0,38.6,37.6,.,0.0020,1.1,0.3,320.2,12.62,0.565,76.37,69.48,30.1,31.1,29.2,0.0000,0.0000,49.3,50.9,18,.,.,.,.,.,.
hly,AgWx,hardware,412,27OCT2014:07:00:00,.,12.9,35.0,35.0,36.5,34.3,.,0.0010,12.2,4.0,212.4,25.8,0.417,63.75,55.11,22.8,23.7,21.8,0.0005,0.0006,41.5,37.8,51,.,.,.,.,.,.
hly,AgWx,laketown,406,27OCT2014:07:00:00,.,12.7,32.8,32.8,35.0,30.9,.,0.0030,9.5,3.6,184.7,44.34,0.391,67.61,54.05,21.2,22.3,19.9,0.0001,0.0002,44.9,46.4,35,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,27OCT2014:07:00:00,.,12.9,32.9,32.9,35.0,31.4,.,0.0030,5.0,2.1,247.7,91.2,0.499,81.2,75.43,27.0,28.3,25.5,0.0000,0.0000,49.3,50.7,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,27OCT2014:07:00:00,.,12.8,36.6,36.6,38.3,35.2,.,0.0020,8.4,4.7,201.8,42.74,0.52,78.59,62.68,28.1,29.8,26.6,0.0003,0.0005,49.0,51.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,27OCT2014:07:00:00,.,12.7,38.0,38.0,38.5,37.6,.,0.0020,1.5,0.2,308.5,0.033,0.502,67.02,61.85,27.2,28.0,26.3,0.0000,0.0001,49.2,47.9,12,.,.,.,.,.,.
hly,AgWx,murray,415,27OCT2014:07:00:00,.,12.4,36.6,36.6,37.0,35.4,.,0.0040,3.2,1.0,158,46.71,0.538,76.94,69.65,28.9,29.9,27.9,0.0000,0.0000,52.9,53.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,27OCT2014:07:00:00,.,12.7,26.9,26.9,31.1,24.7,.,0.0050,6.7,3.2,168.6,31.52,0.408,86.2,72.48,22.2,25.7,20.3,0.0000,0.0000,47.6,48.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,27OCT2014:07:00:00,.,12.7,19.5,19.5,20.4,18.6,.,0.0060,4.3,2.1,165,41.81,0.322,89.5,87.2,16.7,17.7,15.8,0.0000,0.0000,49.4,48.3,25,.,.,.,.,.,.
hly,AgWx,parowan,421,27OCT2014:07:00:00,.,12.6,29.8,29.8,30.9,27.7,.,0.0060,6.6,3.2,72.07,35.23,0.421,80.2,72.49,23.0,23.9,21.3,0.0005,0.0009,49.5,52.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,27OCT2014:07:00:00,.,12.4,32.5,32.5,32.9,31.5,.,0.0030,9.9,4.9,249.4,27.05,0.397,69.19,60.81,21.6,22.6,20.7,0.0001,0.0002,44.3,45.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27OCT2014:07:00:00,.,12.7,36.1,36.1,37.7,34.9,.,0.0020,6.6,3.2,73.68,59.18,0.439,64.79,57.65,24.0,24.6,23.4,0.0009,0.0016,48.7,51.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,27OCT2014:07:00:00,.,12.7,30.3,30.3,34.5,27.2,.,0.0020,6.1,1.2,151.2,67.81,0.446,85.2,67.46,24.3,26.4,21.0,0.0002,0.0003,46.6,50.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,27OCT2014:07:00:00,.,12.4,38.0,38.0,39.9,36.7,.,0.0040,6.1,4.1,195.4,14.56,0.467,63.06,56.47,25.4,26.0,24.9,0.0004,0.0006,50.1,52.0,17,.,.,.,.,.,.
