#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,13MAR2014:04:00:00,.,12.5,16.0,16.0,18.0,14.7,.,0.0000,5.5,2.8,165.8,34.96,0.243,82.2,72.15,10.3,11.7,9.0,0.0000,0.0000,39.2,33.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:04:00:00,.,12.2,29.3,29.3,33.0,26.1,.,0.0000,6.7,4.2,191.8,12.62,0.256,54.77,40.31,11.5,12.4,10.7,0.0003,0.0004,39.6,40.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:04:00:00,.,12.4,19.7,19.7,20.3,19.1,.,0.0000,6.4,4.0,297.8,13.11,0.336,92.4,90.3,17.7,18.1,17.0,0.0000,0.0000,36.5,35.8,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:04:00:00,.,12.4,36.1,36.1,38.1,31.6,.,0.0000,6.4,3.5,137.6,37.49,0.376,65.24,47.44,20.3,21.3,19.5,0.0001,0.0003,38.8,40.3,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:04:00:00,.,12.3,22.3,22.3,23.7,21.2,.,0.0000,4.6,2.8,19.15,18.91,0.385,95.3,92.6,20.9,22.1,19.8,0.0000,0.0000,40.0,41.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:04:00:00,.,12.4,32.0,32.0,34.7,29.0,.,0.0000,3.4,1.9,128.5,60.85,0.414,77.61,56.65,22.5,24.1,19.5,0.0000,0.0000,38.3,39.2,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:04:00:00,.,12.3,30.2,30.2,32.7,28.8,.,0.0000,8.4,4.8,14.47,8.52,0.449,85.2,71.51,24.5,25.0,24.1,0.0000,0.0000,39.7,36.2,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:04:00:00,.,12.6,24.6,24.6,25.5,23.1,.,0.0000,4.9,2.4,295.1,37.27,0.35,82,69.99,18.6,20.2,17.1,0.0000,0.0000,39.8,41.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:05:00:00,.,12.3,32.3,32.3,33.5,31.6,.,0.0000,4.6,2.8,145,15.75,0.351,58.6,53.73,18.7,19.2,18.1,0.0000,0.0000,38.9,41.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:05:00:00,.,12.6,26.2,26.2,27.5,24.6,.,0.0000,4.4,2.6,246.2,38.19,0.359,81,68.89,19.2,22.0,16.6,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:05:00:00,.,12.6,31.8,31.8,32.9,30.7,.,0.0000,3.1,1.0,301.7,25.55,0.441,76.81,69.47,24.1,24.5,23.6,0.0000,0.0000,39.8,39.9,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:05:00:00,.,12.2,31.3,31.3,33.0,30.1,.,0.0000,15.3,9.7,22.3,8.12,0.239,41.59,37.64,9.9,10.4,9.1,0.0010,0.0012,39.1,34.0,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:05:00:00,.,12.3,30.5,30.5,32.4,28.6,.,0.0000,3.8,1.1,165.9,15.33,0.325,61.14,51.91,16.9,17.5,16.1,0.0000,0.0000,41.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:05:00:00,.,12.5,28.2,28.2,28.8,27.6,.,0.0000,2.8,1.7,18.2,4.293,0.462,89.1,87.2,25.2,25.8,24.5,0.0000,0.0000,39.8,39.4,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:05:00:00,.,12.6,27.1,27.1,28.0,26.1,.,0.0000,3.6,1.5,51.8,17.71,0.478,99.3,92.3,26.0,27.0,25.0,0.0000,0.0000,39.6,40.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:05:00:00,.,12.4,24.2,24.2,27.5,22.9,.,0.0000,2.5,1.1,236.8,43.72,0.364,85.3,78.48,19.5,23.4,18.1,0.0000,0.0000,40.0,40.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:05:00:00,.,12.3,24.9,24.9,27.5,23.1,.,0.0000,4.9,1.9,84.3,57.07,0.399,90.9,81.5,21.7,23.5,18.6,0.0000,0.0000,38.2,40.1,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:05:00:00,.,12.2,28.9,28.9,29.7,28.3,.,0.0000,1.5,0.7,88.1,4.221,0.405,76.38,73.87,22.1,22.6,21.6,0.0000,0.0000,38.5,40.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:05:00:00,.,12.4,21.2,21.2,22.9,20.0,.,0.0000,3.9,2.5,186.5,21.38,0.332,88,79.86,17.3,18.6,16.0,0.0000,0.0000,36.2,36.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:05:00:00,.,12.4,26.8,26.8,27.6,26.0,.,0.0000,3.4,0.9,102.1,12.98,0.476,98,94.2,25.9,26.9,24.9,0.0000,0.0000,38.5,39.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:05:00:00,.,12.4,30.6,30.6,31.3,30.0,.,0.0000,24.0,16.8,127.2,16.75,0.336,58.83,57.3,17.6,18.1,17.1,0.0009,0.0010,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:05:00:00,.,12.4,28.2,28.2,28.9,27.6,.,0.0000,2.1,0.6,179.6,23.94,0.444,87.1,82.9,24.2,25.0,23.2,0.0000,0.0000,41.2,41.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:05:00:00,.,12.5,21.5,21.5,23.2,19.6,.,0.0000,4.5,1.7,170.4,60.45,0.29,79.64,67.02,14.3,15.7,13.4,0.0000,0.0000,36.7,33.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:05:00:00,.,12.5,14.5,14.5,15.2,13.6,.,0.0000,4.2,1.9,46.32,56.68,0.247,88.8,78.6,10.6,12.3,9.4,0.0000,0.0000,38.8,33.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:05:00:00,.,12.2,30.0,30.0,33.4,26.4,.,0.0000,8.7,3.9,170.7,18.73,0.27,55.15,39.85,12.6,14.0,11.3,0.0002,0.0003,39.1,40.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:05:00:00,.,12.4,18.7,18.7,19.9,17.8,.,0.0000,4.8,2.7,279.6,12.82,0.325,94,90.2,16.9,17.6,16.1,0.0000,0.0000,36.3,35.8,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:05:00:00,.,12.3,34.0,34.0,36.2,31.0,.,0.0000,4.2,1.5,105.5,73.42,0.394,68.17,53.12,21.4,22.5,20.6,0.0000,0.0000,38.3,40.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:05:00:00,.,12.3,21.3,21.3,22.7,18.8,.,0.0000,4.4,3.2,29.91,34.13,0.371,96.1,92.3,20.0,21.7,17.4,0.0000,0.0000,39.6,41.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:05:00:00,.,12.4,31.0,31.0,33.8,27.9,.,0.0000,4.0,1.8,161.2,68.43,0.412,78.55,64.58,22.4,24.3,20.7,0.0000,0.0000,37.9,39.0,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:05:00:00,.,12.2,27.8,27.8,29.4,26.6,.,0.0000,7.1,3.6,10.28,13.74,0.448,90.8,82.4,24.4,25.0,23.7,0.0000,0.0000,39.1,35.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:05:00:00,.,12.5,23.1,23.1,25.7,21.8,.,0.0000,4.0,1.7,48.19,41.68,0.34,84.3,66.59,18.0,18.8,16.1,0.0000,0.0000,39.0,40.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:06:00:00,.,12.2,32.6,32.6,33.1,31.8,.,0.0000,4.6,2.7,121.7,27,0.356,58.71,55.42,19.0,19.5,18.7,0.0000,0.0000,38.3,41.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:06:00:00,.,12.5,25.7,25.7,27.1,23.9,.,0.0000,4.3,2.4,254.5,41.99,0.367,83,72.63,19.7,22.0,17.8,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:06:00:00,.,12.6,29.9,29.9,30.9,28.6,.,0.0000,4.1,1.6,348.4,48.39,0.438,79.82,75.67,23.9,24.4,22.9,0.0000,0.0000,39.4,39.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:06:00:00,.,12.2,32.5,32.5,33.3,31.5,.,0.0000,14.0,10.3,26.81,6.942,0.244,40.88,37.34,10.4,11.0,9.8,0.0011,0.0013,38.8,33.8,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:06:00:00,.,12.2,29.1,29.1,30.0,27.4,.,0.0000,4.2,1.2,166.6,37.05,0.324,63.57,57.08,16.8,17.4,16.2,0.0000,0.0000,40.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:06:00:00,.,12.5,28.3,28.3,29.4,27.5,.,0.0000,4.8,2.5,9.75,7.148,0.461,89.5,85.6,25.1,25.8,24.7,0.0000,0.0000,39.4,39.4,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:06:00:00,.,12.6,25.9,25.9,26.6,25.3,.,0.0000,3.0,0.8,19.27,44.91,0.47,100,96.5,25.6,26.3,24.8,0.0000,0.0000,39.1,40.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:06:00:00,.,12.4,24.1,24.1,25.4,21.7,.,0.0000,4.0,1.7,261.2,61.11,0.363,85.8,79.41,19.5,20.8,16.9,0.0000,0.0000,39.5,40.5,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:06:00:00,.,12.3,24.9,24.9,26.5,22.7,.,0.0000,6.0,3.6,140.6,15.65,0.387,88.3,80.8,21.0,21.7,18.4,0.0000,0.0000,37.7,39.6,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:06:00:00,.,12.2,28.1,28.1,28.8,27.5,.,0.0000,1.9,1.0,87.6,0.455,0.404,79.14,75.23,22.0,22.5,20.9,0.0000,0.0000,37.9,40.3,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:06:00:00,.,12.4,21.3,21.3,22.0,20.5,.,0.0000,5.6,3.9,187.8,7.896,0.342,88.6,85.9,18.1,18.6,17.5,0.0000,0.0000,35.9,36.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:06:00:00,.,12.4,26.5,26.5,27.1,25.5,.,0.0000,2.0,0.1,19.96,1.394,0.483,100,98,26.2,27.0,25.3,0.0000,0.0000,38.1,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:06:00:00,.,12.4,29.8,29.8,30.6,29.1,.,0.0000,22.9,14.9,123,20.79,0.331,60.84,57.75,17.3,17.8,16.9,0.0008,0.0009,39.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:06:00:00,.,12.4,27.3,27.3,28.9,26.4,.,0.0000,2.4,1.1,163.5,67.02,0.435,90,82.1,23.7,24.6,23.0,0.0000,0.0000,40.9,41.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:06:00:00,.,12.5,19.7,19.7,20.6,17.7,.,0.0000,5.5,1.8,271.3,52.48,0.293,83.7,76.28,14.5,15.9,12.7,0.0000,0.0000,36.3,33.1,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:06:00:00,.,12.5,15.3,15.3,16.8,13.6,.,0.0000,4.1,2.3,169.2,42.71,0.248,86.9,75.87,10.7,12.1,9.0,0.0000,0.0000,38.7,33.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:06:00:00,.,12.2,29.0,29.0,30.1,28.2,.,0.0000,6.9,4.0,191.3,25.51,0.288,56.17,50.27,14.1,14.9,13.7,0.0002,0.0003,38.8,39.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:06:00:00,.,12.4,18.1,18.1,18.7,17.6,.,0.0000,6.0,3.2,291.1,9.15,0.317,93.8,91.7,16.3,17.0,15.8,0.0000,0.0000,36.0,35.4,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:06:00:00,.,12.3,35.7,35.7,38.4,34.1,.,0.0000,9.1,3.9,171.7,32.43,0.411,61.02,52.69,22.4,23.4,21.3,0.0001,0.0002,37.7,39.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:06:00:00,.,12.3,21.0,21.0,21.7,20.6,.,0.0000,5.5,3.2,349.2,43.68,0.369,96.4,94.5,19.8,20.8,19.3,0.0000,0.0000,39.1,41.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:06:00:00,.,12.4,30.3,30.3,32.3,27.9,.,0.0000,4.0,1.3,112.8,48.24,0.397,75.58,62.6,21.6,22.9,19.5,0.0000,0.0000,37.7,38.8,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:06:00:00,.,12.2,27.7,27.7,28.7,26.8,.,0.0000,8.1,4.8,17.79,7.873,0.44,88.7,82.6,24.0,24.6,23.4,0.0000,0.0000,38.8,35.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:06:00:00,.,12.5,23.5,23.5,24.7,21.5,.,0.0000,4.8,2.2,251,28.68,0.359,86.8,80.3,19.2,20.8,17.8,0.0000,0.0000,38.5,40.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:07:00:00,.,12.2,33.0,33.0,33.5,32.1,.,0.0030,4.7,2.2,185.1,23.85,0.361,59.93,54.84,19.3,20.1,18.0,0.0007,0.0012,37.9,41.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:07:00:00,.,12.5,24.8,24.8,25.7,22.8,.,0.0430,3.7,1.9,251,22.4,0.385,91.1,79.26,20.8,22.2,18.9,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:07:00:00,.,12.5,29.7,29.7,30.7,28.5,.,0.0140,6.5,4.1,341.1,16.55,0.427,79.74,73.87,23.3,23.9,22.6,0.0000,0.0000,39.0,39.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:07:00:00,.,12.2,33.7,33.7,35.0,32.7,.,0.0030,12.5,9.4,25.2,9.36,0.254,40.71,36.96,11.3,11.7,10.8,0.0030,0.0052,38.4,33.6,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:07:00:00,.,12.2,27.3,27.3,29.8,24.1,.,0.0050,4.2,1.4,54.38,39.38,0.32,72.09,58.14,16.6,17.7,14.8,0.0004,0.0006,40.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:07:00:00,.,12.5,28.2,28.2,28.7,27.8,.,0.0170,5.2,1.0,15.64,5.367,0.459,88.8,86.1,25.0,25.5,24.5,0.0000,0.0000,39.2,39.2,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:07:00:00,.,12.6,26.1,26.1,27.6,25.2,.,0.0120,3.4,1.4,46.35,41.53,0.476,100,95.8,25.9,27.6,24.4,0.0000,0.0000,38.7,40.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:07:00:00,.,12.4,25.2,25.2,27.9,23.1,.,0.0110,4.5,2.0,255.9,7.532,0.37,85.9,73.33,19.9,21.9,17.2,0.0000,0.0000,39.1,40.6,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:07:00:00,.,12.2,26.6,26.6,28.1,25.6,.,0.0090,5.2,3.2,150,21.8,0.412,87.3,80.3,22.4,24.0,21.2,0.0000,0.0000,37.4,39.4,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:07:00:00,.,12.2,27.9,27.9,29.0,27.1,.,0.0100,1.8,0.5,95.7,10.07,0.41,81.4,76.72,22.3,23.3,21.2,0.0000,0.0000,37.8,39.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:07:00:00,.,12.4,20.8,20.8,21.6,19.8,.,0.0140,5.4,3.5,194.9,16.18,0.328,88.1,83.8,17.1,18.4,16.0,0.0000,0.0000,35.7,35.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:07:00:00,.,12.4,25.7,25.7,26.6,24.4,.,0.0110,2.2,0.2,17.12,0.024,0.472,100,99.1,25.7,26.5,24.2,0.0000,0.0000,37.7,38.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:07:00:00,.,12.3,29.0,29.0,29.6,28.4,.,0.0100,25.2,18.1,125.8,15.17,0.32,59.9,58.3,16.6,17.2,15.9,0.0008,0.0009,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:07:00:00,.,12.4,28.1,28.1,28.4,27.6,.,0.0100,2.7,1.3,163.9,20.84,0.432,84.6,80.8,23.6,24.2,22.6,0.0000,0.0000,40.6,40.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:07:00:00,.,12.5,19.4,19.4,21.1,17.6,.,0.0130,6.6,3.1,144.4,35.88,0.298,87.2,78.3,14.9,16.2,13.8,0.0000,0.0000,36.0,32.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:07:00:00,.,12.5,15.5,15.5,18.0,13.6,.,0.0060,4.9,1.7,150,68.66,0.26,87.1,82.6,11.8,14.1,9.8,0.0000,0.0000,38.4,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:07:00:00,.,12.2,31.1,31.1,32.3,28.3,.,0.0040,9.0,4.5,208.5,28.75,0.303,55.04,49.11,15.3,16.0,14.1,0.0013,0.0023,38.4,39.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:07:00:00,.,12.5,17.4,17.4,17.9,17.1,.,0.0380,7.2,5.4,299.4,7.805,0.303,92.4,90.1,15.3,16.1,14.8,0.0000,0.0000,35.9,35.6,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:07:00:00,.,12.3,35.5,35.5,37.7,33.2,.,0.0140,8.7,3.9,185.5,44.84,0.421,63.65,55.54,23.0,24.1,22.1,0.0011,0.0019,37.3,40.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:07:00:00,.,12.3,20.8,20.8,21.4,20.0,.,0.0180,4.4,3.2,354.6,12.66,0.36,95,92.4,19.3,19.9,18.3,0.0002,0.0002,38.7,41.2,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:07:00:00,.,12.4,29.7,29.7,31.9,27.4,.,0.0110,3.5,1.8,172,55.59,0.389,77.6,62.12,21.1,22.2,20.0,0.0000,0.0000,37.4,38.7,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:07:00:00,.,12.2,28.1,28.1,28.9,26.8,.,0.0110,7.8,5.4,8.31,10.61,0.426,84.8,78.8,23.2,23.7,22.5,0.0000,0.0000,38.3,35.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:07:00:00,.,12.5,24.4,24.4,25.4,23.8,.,0.0000,3.5,1.4,201.3,42.46,0.378,87.7,82.7,20.4,22.3,19.3,0.0000,0.0000,38.0,39.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:08:00:00,.,12.4,34.8,34.8,36.0,33.5,.,0.2360,5.2,2.1,55.77,69.93,0.369,56.3,51.96,19.9,21.0,19.1,0.0018,0.0024,37.5,40.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:08:00:00,.,12.7,26.3,26.3,29.0,24.2,.,0.5450,3.2,1.6,275.6,52.05,0.389,84.2,76.24,21.1,23.6,18.9,0.0010,0.0012,35.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:08:00:00,.,12.7,30.8,30.8,33.0,28.2,.,0.3890,9.1,5.3,342.8,28.48,0.46,84.4,72.25,25.0,27.0,22.7,0.0007,0.0012,38.7,39.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:08:00:00,.,12.2,36.1,36.1,38.2,34.7,.,0.1060,10.2,7.1,19.89,8.29,0.262,38.15,33.72,12.0,12.7,11.3,0.0031,0.0052,38.2,33.4,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:08:00:00,.,12.4,29.8,29.8,33.1,26.3,.,0.1580,2.8,0.6,161,44.42,0.343,66.73,56.68,18.1,20.8,16.6,0.0009,0.0011,40.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:08:00:00,.,12.9,30.9,30.9,33.4,28.5,.,0.4350,5.0,2.1,26.12,9.94,0.487,87.2,78.81,26.5,28.2,24.8,0.0006,0.0008,39.2,38.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:08:00:00,.,12.8,28.8,28.8,30.6,26.8,.,0.4180,2.6,0.8,4.488,69.91,0.504,99.4,88.4,27.3,28.9,25.8,0.0003,0.0004,38.3,39.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13MAR2014:08:00:00,.,12.9,26.5,26.5,30.9,24.5,.,0.2990,3.7,0.6,219.7,22.3,0.395,83.4,75.13,21.4,24.7,19.7,0.0000,0.0001,38.8,40.1,30,.,.,.,.,.,.
hly,AgWx,flowell,417,13MAR2014:08:00:00,.,12.9,29.7,29.7,33.1,28.0,.,0.3980,5.6,2.1,192.2,32.17,0.464,87.8,72.91,25.3,27.1,23.7,0.0004,0.0006,37.2,39.4,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13MAR2014:08:00:00,.,13.6,28.2,28.2,31.1,27.5,.,0.1650,2.4,0.8,89,16.34,0.422,82,75.67,23.0,24.4,22.3,0.0003,0.0004,37.4,39.4,27,.,.,.,.,.,.
hly,AgWx,laketown,406,13MAR2014:08:00:00,.,13.5,23.9,23.9,26.6,20.3,.,0.4770,5.3,3.0,190.3,11.28,0.348,84.7,72.86,18.5,20.6,16.3,0.0008,0.0010,35.4,35.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,13MAR2014:08:00:00,.,13.8,27.0,27.0,29.9,24.8,.,0.3850,3.5,0.6,10.37,47.91,0.495,100,91.3,26.8,28.6,24.8,0.0002,0.0002,37.5,38.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,13MAR2014:08:00:00,.,12.4,28.5,28.5,29.0,28.1,.,0.1020,24.9,17.5,126.1,17.16,0.311,59.77,57.66,15.9,16.3,15.4,0.0026,0.0045,39.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13MAR2014:08:00:00,.,13.5,30.2,30.2,34.0,26.8,.,0.4360,4.0,1.4,171.6,22.58,0.457,85.1,70.59,24.9,26.2,22.9,0.0005,0.0007,40.3,40.3,24,.,.,.,.,.,.
hly,AgWx,nephi,416,13MAR2014:08:00:00,.,12.8,22.2,22.2,26.2,19.2,.,0.4010,3.0,1.4,236.6,82.2,0.321,84.8,72.62,16.6,19.0,14.0,0.0003,0.0005,35.6,32.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,13MAR2014:08:00:00,.,12.6,19.3,19.3,21.3,17.5,.,0.2240,1.8,0.5,337.8,34.31,0.287,84.2,75.2,14.1,16.1,12.7,0.0002,0.0003,38.1,33.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,13MAR2014:08:00:00,.,12.3,32.7,32.7,35.1,30.8,.,0.1810,6.8,1.4,216,22.02,0.316,55.88,45.45,16.3,17.6,15.0,0.0014,0.0018,38.2,39.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,13MAR2014:08:00:00,.,13.3,19.4,19.4,22.4,17.3,.,0.4980,5.5,3.6,303.2,8.49,0.324,91.2,85.4,16.8,19.0,15.1,0.0006,0.0008,35.6,35.4,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13MAR2014:08:00:00,.,12.5,34.2,34.2,35.7,33.1,.,0.2500,3.8,1.3,105.5,78.32,0.427,66.88,60.36,23.3,24.6,22.5,0.0016,0.0019,36.9,39.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,13MAR2014:08:00:00,.,12.6,23.9,23.9,27.1,20.6,.,0.2580,3.1,1.9,357.7,14.66,0.405,93.4,90.1,22.0,24.7,19.0,0.0010,0.0011,38.2,41.5,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,13MAR2014:08:00:00,.,12.5,30.4,30.4,32.4,28.6,.,0.0720,3.4,1.0,131.9,24.96,0.399,73.63,65,21.7,22.9,20.6,0.0005,0.0007,37.1,38.5,32,.,.,.,.,.,.
hly,AgWx,tremonton,407,13MAR2014:08:00:00,.,12.6,31.0,31.0,34.1,28.9,.,0.3720,7.8,5.1,6.823,9.09,0.445,78.63,72.12,24.3,27.2,22.9,0.0008,0.0013,37.9,35.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,13MAR2014:08:00:00,.,12.6,27.0,27.0,28.6,25.4,.,0.0000,4.9,2.1,178.9,47.77,0.391,87.4,68.6,21.2,22.4,19.5,0.0003,0.0005,37.7,39.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,13MAR2014:09:00:00,.,13.3,38.0,38.0,41.7,35.5,.,0.8630,9.3,3.8,47.75,23.57,0.381,55.03,41.84,20.6,21.8,19.6,0.0048,0.0061,37.4,40.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,13MAR2014:09:00:00,.,13.5,30.1,30.1,32.0,28.4,.,1.3290,7.0,2.5,33.06,43.99,0.441,81.9,72.16,24.1,26.2,22.4,0.0045,0.0050,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13MAR2014:09:00:00,.,13.6,34.2,34.2,37.5,30.8,.,0.9260,3.9,1.8,57.66,56.47,0.505,85.3,63.33,27.3,28.8,25.5,0.0031,0.0036,38.3,38.8,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13MAR2014:09:00:00,.,12.6,42.2,42.2,45.0,38.1,.,0.5240,11.4,7.6,11.57,6.571,0.268,34.64,25.24,12.5,13.8,11.1,0.0059,0.0087,38.1,33.2,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13MAR2014:09:00:00,.,12.7,36.6,36.6,37.8,33.2,.,0.6260,4.5,1.8,290.3,55.54,0.369,59.92,46.14,19.8,21.8,17.8,0.0036,0.0043,39.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,13MAR2014:09:00:00,.,13.5,35.7,35.7,37.5,33.3,.,0.9270,5.1,2.7,21.48,13.86,0.547,81.2,73.31,29.3,31.2,27.5,0.0032,0.0037,39.0,38.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13MAR2014:09:00:00,.,13.1,32.0,32.0,34.3,30.4,.,1.1850,6.2,4.0,1.378,15.24,0.56,96.9,85.1,29.9,32.1,28.0,0.0035,0.0039,38.1,39.7,56,.,.,.,.,.,.
