#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,09NOV2014:03:00:00,.,12.9,32.7,32.7,42.3,28.2,.,0.0000,7.6,3.3,193,39.15,0.456,81.6,53.16,24.8,28.3,22.2,0.0000,0.0000,45.9,45.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:03:00:00,.,12.7,39.5,39.5,40.2,39.0,.,0.0000,12.2,8.4,128.5,8.8,0.525,65.11,62.59,28.3,28.5,28.1,0.0006,0.0008,42.1,43.3,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:03:00:00,.,12.8,31.1,31.1,32.0,30.0,.,0.0000,5.2,1.0,230.7,48.19,0.49,86.5,80.1,26.6,27.6,25.5,0.0000,0.0000,43.9,45.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:03:00:00,.,12.7,.,.,.,.,.,0.0000,11.4,6.2,154.8,22.12,.,68.69,60.63,.,.,.,0.0004,0.0005,43.5,45.9,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:03:00:00,.,12.7,35.2,35.2,37.1,34.4,.,0.0000,3.6,1.5,219.6,59.16,0.501,74.83,66.63,27.1,27.9,26.5,0.0000,0.0000,42.6,45.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:03:00:00,.,12.9,28.9,28.9,30.3,26.8,.,0.0000,3.4,2.0,1.421,37.01,0.503,94.9,90.8,27.2,29.0,24.6,0.0000,0.0000,44.3,46.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:03:00:00,.,12.8,38.3,38.3,38.7,37.9,.,0.0000,19.8,9.2,102.3,27.7,0.49,63.25,61.68,26.6,26.9,26.3,0.0008,0.0009,45.6,42.8,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:03:00:00,.,12.4,37.1,37.1,37.5,36.4,.,0.0000,3.4,1.5,153.8,19.03,0.621,84.3,81.9,32.4,32.8,32.0,0.0000,0.0000,48.9,49.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:03:00:00,.,12.8,31.1,31.1,33.9,28.8,.,0.0000,6.4,3.0,165.8,42.41,0.418,78.37,62.7,22.8,23.8,21.9,0.0000,0.0000,43.2,41.5,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:03:00:00,.,12.8,22.9,22.9,24.5,20.7,.,0.0000,5.3,2.1,190,24.18,0.367,89.5,85.5,19.7,21.2,17.8,0.0000,0.0000,45.4,44.2,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:03:00:00,.,12.8,30.3,30.3,32.9,27.5,.,0.0000,3.6,1.3,140.3,8.6,0.472,87.3,75.85,25.7,27.1,23.3,0.0000,0.0000,45.0,46.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:03:00:00,.,12.4,21.6,21.6,22.6,21.0,.,0.0000,6.1,3.0,277.3,14.63,0.369,93.4,91.9,19.9,20.8,19.0,0.0000,0.0000,42.0,42.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:03:00:00,.,12.9,46.0,46.0,49.1,42.5,.,0.0000,10.1,2.5,309.8,67.01,0.563,61.93,47.64,30.0,31.2,28.7,0.0000,0.0000,45.8,46.9,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:03:00:00,.,12.8,25.5,25.5,26.5,24.6,.,0.0000,4.8,3.4,7.838,11.73,0.413,89.8,86.9,22.5,23.4,21.8,0.0000,0.0000,41.6,44.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:03:00:00,.,12.4,39.9,39.9,41.8,36.4,.,0.0000,3.3,1.7,95.7,48.31,0.563,76.59,62.85,30.0,30.6,29.2,0.0000,0.0000,43.3,45.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:03:00:00,.,12.8,30.9,30.9,32.0,30.1,.,0.0000,4.1,2.3,357.8,18.72,0.514,89.8,86.2,27.8,28.5,27.1,0.0000,0.0000,46.4,43.9,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:03:00:00,.,12.8,30.6,30.6,33.2,28.5,.,0.0000,4.1,2.5,45.48,21.83,0.519,95.7,79.39,28.0,28.9,26.1,0.0000,0.0000,42.8,44.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:04:00:00,.,12.8,28.4,28.4,29.5,27.5,.,0.0000,1.7,0.1,139.7,2.948,0.464,90.2,80.2,25.3,26.8,23.3,0.0000,0.0000,41.4,47.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:04:00:00,.,12.8,22.2,22.2,23.6,20.9,.,0.0000,5.9,2.6,59.13,25.41,0.32,84.9,69.93,16.5,17.5,14.6,0.0000,0.0001,41.3,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:04:00:00,.,12.7,37.1,37.1,38.7,34.4,.,0.0000,6.0,3.2,302.9,51.93,0.581,86.1,69.47,30.7,34.6,28.2,0.0000,0.0000,41.6,43.0,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:04:00:00,.,12.9,38.0,38.0,40.0,34.4,.,0.0000,6.7,3.9,344.7,19.68,0.561,79.74,68.4,29.9,30.8,28.4,0.0000,0.0000,46.1,47.3,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:04:00:00,.,12.8,32.6,32.6,33.6,31.4,.,0.0000,7.3,4.5,28.29,14.19,0.456,75.73,69.43,24.9,25.2,24.3,0.0000,0.0000,44.5,41.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:04:00:00,.,2.0,40.6,40.6,35.3,32.0,.,0.5720,0.9,.,45.8,1.725,.,44.93,.,23.8,20.5,32.0,0.0000,0.3278,50.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:04:00:00,.,12.8,30.8,30.8,36.2,28.0,.,0.0000,4.0,1.3,356.3,54.26,0.497,91.2,74.93,26.9,29.2,25.4,0.0000,0.0000,42.2,46.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:04:00:00,.,12.8,31.9,31.9,32.3,31.5,.,0.0000,4.3,2.6,349.7,8.67,0.531,88.2,86.7,28.6,29.1,28.1,0.0000,0.0000,44.0,44.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:04:00:00,.,12.7,26.2,26.2,27.7,24.5,.,0.0000,4.2,1.5,2.815,32.54,0.478,100,96.7,26.0,27.7,23.8,0.0000,0.0000,40.3,43.9,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:04:00:00,.,12.7,43.6,43.6,44.4,40.9,.,0.0000,4.8,2.3,134.7,13.79,0.506,58.62,50.51,27.4,28.1,27.0,0.0000,0.0000,46.8,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:04:00:00,.,12.7,28.8,28.8,30.2,27.2,.,0.0000,3.7,0.9,117.1,41.65,0.462,87.9,85,25.2,27.0,23.3,0.0000,0.0000,42.7,44.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:04:00:00,.,12.8,28.7,28.7,31.6,26.8,.,0.0000,4.8,2.9,131.7,47.06,0.471,92.6,82.3,25.7,27.3,24.6,0.0001,0.0002,41.2,43.0,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:04:00:00,.,12.2,36.2,36.2,37.4,35.4,.,0.0000,4.2,0.9,81.3,18.91,0.555,79.1,74.25,29.6,30.3,28.8,0.0000,0.0000,43.9,45.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:04:00:00,.,12.9,19.6,19.6,23.4,17.9,.,0.0000,3.9,1.2,58.55,41.62,0.322,89.9,86.8,16.6,20.8,14.7,0.0000,0.0000,36.7,33.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:04:00:00,.,12.9,36.7,36.7,41.3,33.7,.,0.0000,6.1,3.3,224.5,64.02,0.482,80.1,54.32,26.1,31.1,24.4,0.0000,0.0000,45.1,45.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:04:00:00,.,12.6,39.6,39.6,40.4,38.6,.,0.0000,12.0,7.0,119.5,20.3,0.529,65.58,62.67,28.5,28.8,28.1,0.0005,0.0006,41.9,43.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:04:00:00,.,12.8,29.8,29.8,31.5,28.9,.,0.0000,4.8,1.3,300,63.99,0.479,88.6,80.8,26.1,27.2,25.2,0.0000,0.0000,43.7,45.1,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:04:00:00,.,12.7,.,.,.,.,.,0.0000,7.7,3.6,177.8,37.47,.,70.61,60.7,.,.,.,0.0001,0.0001,43.3,45.7,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:04:00:00,.,12.6,37.6,37.6,41.0,34.8,.,0.0000,5.9,1.7,2.921,87.1,0.52,73.85,60.8,28.0,29.5,26.9,0.0000,0.0000,42.3,44.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:04:00:00,.,12.8,27.8,27.8,29.7,27.0,.,0.0000,5.6,3.4,359.2,7.269,0.484,95.2,92.5,26.3,28.2,25.2,0.0000,0.0000,43.9,46.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:04:00:00,.,12.8,37.9,37.9,38.4,37.3,.,0.0000,18.6,9.5,73.09,23.74,0.489,64.88,62.5,26.5,26.8,26.3,0.0008,0.0009,45.4,42.6,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:04:00:00,.,12.4,36.5,36.5,37.0,36.0,.,0.0000,3.1,1.6,154.8,21.4,0.618,86.3,81.9,32.3,33.0,31.3,0.0000,0.0000,48.7,48.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:04:00:00,.,12.8,30.8,30.8,32.4,28.7,.,0.0000,4.7,2.6,139.5,29.93,0.422,80.4,67.03,23.0,24.1,22.1,0.0000,0.0000,42.6,41.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:04:00:00,.,12.8,21.6,21.6,23.2,20.4,.,0.0000,4.3,2.2,168.3,42.44,0.355,91.3,87.2,19.0,21.0,17.6,0.0000,0.0000,45.1,44.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:04:00:00,.,12.7,30.9,30.9,33.3,29.3,.,0.0000,4.4,3.1,120.4,29.18,0.477,87.6,73.55,26.0,27.3,24.7,0.0000,0.0000,44.4,46.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:04:00:00,.,12.4,21.4,21.4,23.5,20.4,.,0.0000,4.5,2.1,261.4,55.28,0.364,93.1,89.6,19.6,21.5,18.5,0.0000,0.0000,41.6,41.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:04:00:00,.,12.9,43.5,43.5,45.1,42.1,.,0.0000,4.1,1.8,21.72,65.76,0.578,62.88,57.63,30.7,31.6,29.3,0.0000,0.0000,45.3,46.6,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:04:00:00,.,12.8,25.1,25.1,27.2,24.0,.,0.0000,5.3,2.9,28.6,30.86,0.417,92.3,89.2,22.7,25.3,21.4,0.0000,0.0000,41.3,43.7,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:04:00:00,.,12.4,39.5,39.5,42.0,36.2,.,0.0000,2.4,1.0,97.6,52.76,0.559,76.79,61.78,29.8,30.4,28.2,0.0000,0.0000,43.0,45.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:04:00:00,.,12.8,30.7,30.7,31.5,29.9,.,0.0000,5.9,3.5,2.123,14.63,0.515,89.7,87.8,27.8,28.6,27.0,0.0000,0.0000,46.1,43.8,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:04:00:00,.,12.8,29.3,29.3,31.8,27.6,.,0.0000,4.4,3.3,0.104,27.72,0.499,95.6,87,27.0,29.7,25.3,0.0000,0.0000,42.3,44.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:05:00:00,.,12.8,28.7,28.7,31.0,26.9,.,0.0000,0.0,0.0,0,0,0.476,91.7,85,25.9,28.6,23.7,0.0000,0.0000,40.5,47.4,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:05:00:00,.,12.8,23.0,23.0,23.9,21.7,.,0.0000,5.9,3.1,51.55,17.12,0.312,83.6,68.22,15.9,17.6,14.4,0.0001,0.0002,41.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:05:00:00,.,12.6,37.7,37.7,42.1,33.7,.,0.0000,9.1,3.9,274.9,69.41,0.553,86.3,56.33,29.5,33.1,26.9,0.0000,0.0000,41.3,42.8,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:05:00:00,.,12.9,36.6,36.6,38.2,34.6,.,0.0000,7.9,3.9,349.1,14.75,0.552,79.7,71.49,29.5,30.2,28.8,0.0000,0.0000,45.8,47.3,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:05:00:00,.,12.7,29.5,29.5,33.6,28.1,.,0.0000,5.4,3.1,21.63,19.76,0.43,83.1,68.62,23.5,24.6,22.3,0.0000,0.0000,44.2,41.1,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:05:00:00,.,1.8,41.7,41.7,35.2,32.0,.,0.6000,0.9,.,56.42,1.862,.,44.48,.,24.1,21.2,32.0,0.0000,0.3120,49.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:05:00:00,.,12.8,29.3,29.3,30.8,28.2,.,0.0000,1.7,0.3,304.6,0.921,0.492,91.9,86.5,26.7,27.8,25.6,0.0000,0.0000,41.7,46.0,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:05:00:00,.,12.8,31.5,31.5,32.6,30.6,.,0.0000,4.9,2.1,359.5,16.48,0.525,89,84.8,28.3,29.1,27.0,0.0000,0.0000,43.8,44.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:05:00:00,.,12.6,26.3,26.3,27.2,24.4,.,0.0000,4.4,2.1,348.2,81.7,0.477,99.7,96.8,25.9,27.1,23.6,0.0000,0.0000,40.0,43.7,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:05:00:00,.,12.7,44.6,44.6,45.3,43.5,.,0.0000,5.4,2.3,107.3,17.58,0.499,51.7,48.81,27.1,27.4,26.7,0.0000,0.0000,46.7,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:05:00:00,.,12.7,28.4,28.4,29.5,27.2,.,0.0000,4.5,1.2,160.5,16.94,0.46,89.2,84.9,25.1,26.4,23.6,0.0000,0.0000,42.3,44.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:05:00:00,.,12.8,29.0,29.0,30.4,27.9,.,0.0000,4.9,4.0,113.3,12.22,0.472,90.6,83.4,25.7,26.3,25.1,0.0002,0.0002,40.8,42.6,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:05:00:00,.,12.2,35.2,35.2,36.4,34.0,.,0.0000,4.3,0.8,93.6,15.28,0.55,82,76.57,29.4,29.8,28.6,0.0000,0.0000,43.7,45.1,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:05:00:00,.,12.9,20.8,20.8,23.5,18.2,.,0.0000,4.3,1.4,56.5,48.24,0.337,89.8,85.9,17.7,20.9,14.8,0.0000,0.0000,36.7,32.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:05:00:00,.,12.8,31.2,31.2,34.7,27.9,.,0.0000,5.8,3.2,187.2,41.78,0.481,85.5,76.72,26.1,30.1,22.9,0.0000,0.0000,44.6,45.1,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:05:00:00,.,12.6,39.7,39.7,41.1,38.5,.,0.0000,11.4,5.3,113.9,16.99,0.536,67.62,61.47,28.8,29.0,28.5,0.0003,0.0004,41.5,42.8,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:05:00:00,.,12.7,28.9,28.9,29.7,27.9,.,0.0000,5.7,1.5,181.7,47.77,0.475,89.7,85.4,25.8,27.0,24.4,0.0000,0.0000,43.5,45.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:05:00:00,.,12.7,.,.,.,.,.,0.0000,6.8,2.8,259.2,44.92,.,76.11,63.03,.,.,.,0.0000,0.0000,43.2,45.5,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:05:00:00,.,12.6,40.2,40.2,42.4,38.0,.,0.0000,6.6,2.3,203.4,36.78,0.52,65.76,56.73,28.1,28.5,27.5,0.0000,0.0000,42.1,44.4,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:05:00:00,.,12.8,27.9,27.9,29.5,26.5,.,0.0000,4.5,2.6,337.6,31.27,0.485,95.3,91.3,26.4,27.6,24.9,0.0000,0.0000,43.4,46.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:05:00:00,.,12.7,37.1,37.1,37.8,36.5,.,0.0000,15.0,8.2,79.3,25.68,0.489,66.78,63.79,26.5,26.8,26.3,0.0006,0.0008,45.2,42.4,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:05:00:00,.,12.4,35.5,35.5,36.6,34.7,.,0.0000,1.6,0.3,97.7,4.276,0.585,85.7,81.3,30.9,31.6,30.0,0.0000,0.0000,48.4,48.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:05:00:00,.,12.7,32.0,32.0,34.3,30.7,.,0.0000,7.4,4.6,146.6,13.75,0.427,73.69,63.54,23.3,23.9,22.4,0.0000,0.0001,42.1,40.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:05:00:00,.,12.8,20.8,20.8,23.2,19.4,.,0.0000,5.3,3.1,181.8,19.14,0.344,91.7,86.6,18.2,20.5,17.1,0.0000,0.0000,44.9,44.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:05:00:00,.,12.7,27.3,27.3,30.6,26.4,.,0.0000,3.7,1.3,84.7,28.46,0.435,88.4,79.11,23.8,24.9,23.1,0.0000,0.0000,43.9,46.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:05:00:00,.,12.4,21.4,21.4,23.5,19.9,.,0.0000,4.3,2.4,277.1,46.43,0.36,93.1,87.4,19.3,20.9,17.6,0.0000,0.0000,41.1,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:05:00:00,.,12.8,44.8,44.8,46.9,42.4,.,0.0000,7.1,2.9,155.3,38.68,0.577,61.01,53.24,30.6,31.8,29.1,0.0000,0.0000,44.8,46.2,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:05:00:00,.,12.8,24.9,24.9,28.3,23.1,.,0.0000,4.6,3.3,30.18,32.87,0.41,91.4,86,22.3,25.4,20.2,0.0000,0.0000,41.0,43.7,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,09NOV2014:05:00:00,.,12.4,36.5,36.5,38.2,33.8,.,0.0000,4.4,1.4,95.1,75.93,0.552,82.1,70.51,29.5,30.4,28.1,0.0000,0.0000,42.7,45.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09NOV2014:05:00:00,.,12.8,30.0,30.0,30.6,28.9,.,0.0000,8.2,3.0,8.11,14.21,0.507,92.1,88.8,27.4,28.3,26.5,0.0000,0.0000,45.8,43.6,31,.,.,.,.,.,.
hly,AgWx,venice,418,09NOV2014:05:00:00,.,12.7,27.2,27.2,29.2,25.8,.,0.0000,4.4,1.3,156.8,62.88,0.481,98.3,89,26.1,27.2,24.7,0.0000,0.0000,42.0,44.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,09NOV2014:06:00:00,.,12.7,29.7,29.7,32.3,26.4,.,0.0000,0.0,0.0,0,0,0.494,91.8,83,26.7,29.4,22.9,0.0000,0.0000,40.0,47.0,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,09NOV2014:06:00:00,.,12.7,21.6,21.6,22.9,20.6,.,0.0000,6.3,2.5,56.38,22.49,0.319,86.3,72.52,16.5,17.4,15.1,0.0000,0.0000,41.1,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,09NOV2014:06:00:00,.,12.6,38.0,38.0,40.7,36.3,.,0.0000,5.9,2.3,228.9,59.67,0.529,79.71,59.57,28.4,31.1,26.9,0.0000,0.0000,41.1,42.5,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09NOV2014:06:00:00,.,12.8,37.1,37.1,39.2,35.9,.,0.0000,8.3,4.5,345.2,14.36,0.552,76.78,69.04,29.5,30.3,28.6,0.0000,0.0001,45.4,46.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09NOV2014:06:00:00,.,12.7,30.0,30.0,32.5,28.3,.,0.0000,9.7,6.3,22.49,5.885,0.445,82.7,72.43,24.3,24.9,23.5,0.0000,0.0000,43.9,40.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09NOV2014:06:00:00,.,2.5,41.7,41.7,37.2,32.0,.,0.6430,0.9,.,43.91,1.715,.,45.1,.,24.0,21.1,32.0,0.0000,0.2993,49.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09NOV2014:06:00:00,.,12.8,30.4,30.4,31.5,29.3,.,0.0000,2.5,0.8,97.9,51.91,0.507,91.8,84.1,27.4,28.2,26.3,0.0000,0.0000,41.3,45.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,09NOV2014:06:00:00,.,12.7,29.8,29.8,31.3,28.7,.,0.0000,4.2,2.1,61.94,37.5,0.505,92.4,85,27.3,28.2,26.2,0.0000,0.0000,43.4,44.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09NOV2014:06:00:00,.,12.6,25.2,25.2,26.3,23.7,.,0.0000,5.2,1.9,193.5,59.75,0.461,100,97,25.1,26.3,23.6,0.0000,0.0000,39.4,43.7,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,09NOV2014:06:00:00,.,12.7,43.2,43.2,44.1,42.3,.,0.0000,4.4,1.6,92.2,24.38,0.497,54.07,50.51,27.0,27.3,26.7,0.0000,0.0000,46.4,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09NOV2014:06:00:00,.,12.7,27.5,27.5,29.4,25.5,.,0.0000,4.5,1.1,134.1,72.9,0.45,89.8,87.4,24.6,26.7,22.3,0.0000,0.0000,41.9,44.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09NOV2014:06:00:00,.,12.8,27.7,27.7,29.4,25.9,.,0.0000,3.9,2.6,61.69,56.4,0.457,91.4,85.6,24.9,25.9,23.6,0.0001,0.0002,40.4,42.6,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09NOV2014:06:00:00,.,12.2,33.9,33.9,35.4,31.9,.,0.0000,3.7,1.3,101.5,48.64,0.533,83.3,77.56,28.7,29.6,27.2,0.0000,0.0000,43.5,45.1,17,.,.,.,.,.,.
hly,AgWx,hardware,412,09NOV2014:06:00:00,.,12.8,18.8,18.8,20.8,16.7,.,0.0000,3.6,1.3,49.09,37.04,0.31,88.6,86.3,15.8,18.0,13.4,0.0000,0.0000,36.5,32.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,09NOV2014:06:00:00,.,12.8,31.7,31.7,34.6,28.9,.,0.0000,8.8,4.7,157.4,25.95,0.467,84.3,70.47,25.4,26.6,22.4,0.0000,0.0000,44.1,44.8,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,09NOV2014:06:00:00,.,12.5,38.4,38.4,40.0,37.2,.,0.0000,8.8,4.7,126.3,24.13,0.538,70.43,65.33,28.9,29.3,28.3,0.0001,0.0002,41.0,42.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,09NOV2014:06:00:00,.,12.7,27.6,27.6,29.4,26.2,.,0.0000,5.9,1.5,268.4,88.3,0.449,89.7,82,24.5,26.5,22.7,0.0000,0.0000,43.2,45.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,09NOV2014:06:00:00,.,12.6,.,.,.,.,.,0.0000,4.3,1.9,238.1,1.125,.,82.2,73.26,.,.,.,0.0000,0.0000,42.8,45.3,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,09NOV2014:06:00:00,.,12.6,38.1,38.1,40.4,34.8,.,0.0000,7.7,3.1,220.2,40.86,0.511,72.9,60.59,27.6,28.3,26.8,0.0000,0.0000,41.9,44.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,09NOV2014:06:00:00,.,12.8,27.7,27.7,28.9,26.2,.,0.0000,4.5,2.0,9.07,12.54,0.482,95.6,88.7,26.2,27.7,23.5,0.0000,0.0000,43.0,46.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,09NOV2014:06:00:00,.,12.7,36.4,36.4,36.8,36.0,.,0.0000,14.7,7.6,75.14,23.67,0.489,68.02,66.04,26.6,26.9,26.3,0.0005,0.0007,45.0,42.2,11,.,.,.,.,.,.
hly,AgWx,murray,415,09NOV2014:06:00:00,.,12.4,38.4,38.4,41.9,34.2,.,0.0000,5.9,2.3,155.4,19.86,0.6,86,67.33,31.6,33.0,29.3,0.0000,0.0000,48.1,48.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,09NOV2014:06:00:00,.,12.7,33.1,33.1,34.7,31.9,.,0.0000,9.6,5.6,158.5,16.27,0.439,72.94,64.99,24.0,25.2,22.9,0.0002,0.0003,41.6,40.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,09NOV2014:06:00:00,.,12.8,19.1,19.1,21.6,17.9,.,0.0000,3.2,1.2,203.8,36.71,0.321,92,87.4,16.6,19.0,15.7,0.0000,0.0000,44.7,43.8,26,.,.,.,.,.,.
hly,AgWx,parowan,421,09NOV2014:06:00:00,.,12.7,27.5,27.5,29.1,26.0,.,0.0000,1.8,0.1,121.3,10.45,0.442,88.6,82.2,24.1,25.2,22.5,0.0000,0.0000,43.4,45.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,09NOV2014:06:00:00,.,12.4,19.9,19.9,21.9,17.7,.,0.0000,3.1,1.4,280.6,66.84,0.342,93.2,90.5,18.0,20.0,15.5,0.0000,0.0000,40.8,41.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09NOV2014:06:00:00,.,12.8,44.6,44.6,45.6,43.0,.,0.0000,3.7,1.1,2.303,48.78,0.592,64.46,56.89,31.2,32.2,30.6,0.0000,0.0000,44.3,46.0,12,.,.,.,.,.,.
hly,AgWx,snowville,401,09NOV2014:06:00:00,.,12.7,23.8,23.8,26.8,22.6,.,0.0000,5.3,2.8,349,7.638,0.4,93.2,90.5,21.7,25.0,20.4,0.0000,0.0000,40.8,44.4,16,.,.,.,.,.,.
