#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,07DEC2014:03:00:00,.,12.9,38.2,38.2,38.8,37.4,.,0.0000,7.5,5.8,228,7.155,0.584,77.03,73.15,30.9,31.2,30.7,0.0001,0.0002,38.5,38.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:03:00:00,.,11.7,38.2,38.2,39.4,37.4,.,0.0000,7.9,3.2,109.7,40.43,0.602,78.76,75.39,31.7,32.4,31.2,0.0001,0.0002,38.8,41.4,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:03:00:00,.,12.7,35.6,35.6,37.5,34.4,.,0.0000,4.1,1.6,63.68,0.113,0.604,88.2,81.6,31.7,32.6,31.2,0.0000,0.0000,40.5,41.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:03:00:00,.,12.6,37.5,37.5,38.3,36.6,.,0.0000,8.4,4.6,171,22.14,0.614,84,78.55,32.1,32.5,31.5,0.0000,0.0000,40.1,41.4,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:03:00:00,.,11.8,34.6,34.6,36.9,32.2,.,0.0000,4.3,1.4,211.1,66.5,0.589,91.9,82,31.1,32.3,29.5,0.0000,0.0000,39.4,41.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:03:00:00,.,12.9,34.4,34.4,35.3,33.6,.,0.0000,3.9,1.9,248.8,27.29,0.66,98.9,97.2,33.9,34.8,33.2,0.0000,0.0000,40.3,40.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:03:00:00,.,12.8,39.7,39.7,40.7,39.1,.,0.0000,11.4,5.9,102.4,10.2,0.571,69.79,67.02,30.3,31.1,29.9,0.0002,0.0004,39.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:03:00:00,.,12.4,37.2,37.2,37.9,35.8,.,0.0000,4.0,1.6,173.2,55.74,0.623,87.2,80.7,32.5,33.0,31.8,0.0000,0.0000,43.2,43.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:03:00:00,.,12.8,31.5,31.5,33.6,29.1,.,0.0000,5.8,2.7,138.5,40.67,0.521,88.9,83.9,28.1,29.7,26.1,0.0000,0.0000,37.6,34.6,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:03:00:00,.,12.7,21.5,21.5,23.4,20.4,.,0.0000,3.4,1.8,225.1,48.28,0.383,98.1,95.5,20.7,22.9,19.4,0.0000,0.0000,39.4,38.2,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:03:00:00,.,12.8,26.5,26.5,28.1,25.1,.,0.0000,7.4,2.9,126.5,23.35,0.478,98.9,97.4,26.0,27.8,24.6,0.0000,0.0000,39.8,41.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:03:00:00,.,12.4,28.5,28.5,29.3,27.4,.,0.0000,4.1,1.6,89.1,57.98,0.496,94.5,93,26.9,27.6,25.9,0.0001,0.0001,36.3,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:03:00:00,.,12.9,39.7,39.7,41.7,38.3,.,0.0000,4.4,1.6,93.4,39.67,0.652,80.9,74.33,33.6,35.0,32.3,0.0000,0.0000,39.6,40.6,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:03:00:00,.,12.9,26.8,26.8,27.9,26.2,.,0.0000,4.8,3.3,5.946,22.38,0.481,97.7,97.3,26.2,27.4,25.5,0.0000,0.0000,36.9,38.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:03:00:00,.,12.5,38.1,38.1,39.6,35.9,.,0.0000,3.9,1.9,182.3,63.53,0.592,81.9,73.11,31.2,32.1,29.4,0.0001,0.0002,41.5,42.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:03:00:00,.,12.9,32.3,32.3,32.8,31.7,.,0.0000,4.7,2.8,2.101,15.89,0.593,96.4,95.1,31.3,31.8,30.6,0.0000,0.0000,41.5,37.3,33,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:03:00:00,.,12.8,27.9,27.9,29.2,26.5,.,0.0000,4.9,2.0,104.7,73.32,0.516,100,99.9,27.9,29.2,26.4,0.0000,0.0000,39.1,40.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:04:00:00,.,12.8,28.0,28.0,31.2,24.7,.,0.0000,6.2,4.5,185.7,4.687,0.511,98.6,97.3,27.5,30.8,24.0,0.0000,0.0000,37.1,42.6,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:04:00:00,.,12.8,22.2,22.2,24.0,20.8,.,0.0000,3.7,1.9,61.23,20.92,0.353,89.5,83.5,18.8,20.3,17.7,0.0000,0.0000,34.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:04:00:00,.,12.7,39.2,39.2,40.1,38.5,.,0.0000,4.2,2.2,234.9,30.31,0.565,71.55,66.63,30.1,30.3,29.6,0.0000,0.0000,35.6,37.3,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:04:00:00,.,12.9,35.8,35.8,37.2,33.0,.,0.0000,7.6,3.8,357.6,16.49,0.629,93.2,84.5,32.7,34.2,31.0,0.0000,0.0000,39.2,39.7,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:04:00:00,.,12.8,29.4,29.4,30.2,27.9,.,0.0000,9.1,4.6,31.94,22,0.509,93.5,91.7,27.5,28.4,25.8,0.0000,0.0000,39.9,35.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:04:00:00,.,0.3,37.0,37.0,32.0,32.0,.,0.5360,1.3,.,42.73,2.323,.,81.8,.,32.5,28.6,32.0,0.0000,0.2196,44.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:04:00:00,.,12.8,28.8,28.8,31.2,25.7,.,0.0000,4.8,2.5,25.69,75.14,0.512,97.5,92.6,27.6,30.4,24.3,0.0000,0.0000,38.3,42.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:04:00:00,.,12.8,30.2,30.2,31.3,29.2,.,0.0000,3.1,0.3,25.89,16.92,0.568,100,100,30.2,31.3,29.2,0.0000,0.0000,39.9,40.3,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:04:00:00,.,12.4,31.6,31.6,32.2,30.6,.,0.0000,4.1,0.9,260.3,80.8,0.591,99,97.7,31.2,32.0,30.1,0.0000,0.0000,38.8,40.3,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:04:00:00,.,12.8,38.9,38.9,40.3,36.7,.,0.0000,4.4,2.3,103.4,29.66,0.619,81.6,73.84,32.3,33.2,30.6,0.0000,0.0000,41.4,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:04:00:00,.,12.8,36.0,36.0,36.8,34.6,.,0.0000,1.9,0.5,94.1,69.51,0.651,93,89.7,33.6,34.2,32.6,0.0000,0.0000,39.4,39.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:04:00:00,.,12.9,28.7,28.7,29.8,27.3,.,0.0000,5.1,3.8,68.39,21.16,0.496,94.3,89.9,26.9,28.4,24.9,0.0000,0.0000,38.7,39.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:04:00:00,.,12.2,39.8,39.8,40.5,38.2,.,0.0000,4.1,0.7,151.4,65.2,0.637,79.69,73.99,33.0,33.5,32.3,0.0000,0.0000,39.4,40.1,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:04:00:00,.,13.0,28.5,28.5,29.9,25.4,.,0.0000,2.8,1.1,49.75,42.24,0.482,91.4,90.5,26.2,27.6,23.1,0.0000,0.0000,34.0,28.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:04:00:00,.,12.9,38.7,38.7,39.4,37.8,.,0.0000,8.7,6.2,222.2,9.65,0.584,75.91,71.04,30.9,31.1,30.6,0.0002,0.0003,38.5,37.9,36,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:04:00:00,.,11.7,38.2,38.2,39.2,37.6,.,0.0000,5.7,2.1,111.6,25.87,0.604,78.55,76.14,31.7,32.4,31.3,0.0000,0.0000,38.7,41.4,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:04:00:00,.,12.7,36.7,36.7,38.2,34.4,.,0.0000,5.2,2.1,63.68,0.11,0.622,88.7,81.2,32.4,33.2,31.1,0.0000,0.0000,40.3,41.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:04:00:00,.,12.6,36.3,36.3,37.9,34.9,.,0.0000,6.3,2.5,183.1,34.94,0.608,87.5,80.4,31.9,32.5,30.9,0.0000,0.0000,39.9,41.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:04:00:00,.,11.8,35.7,35.7,37.1,34.6,.,0.0000,4.5,2.2,200.2,68.47,0.605,87.9,82.3,31.8,32.4,31.1,0.0001,0.0001,39.0,41.2,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:04:00:00,.,12.9,35.5,35.5,36.1,35.1,.,0.0000,4.5,2.6,26.26,59.98,0.695,99.9,97.3,35.2,35.6,34.7,0.0000,0.0000,40.2,41.0,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:04:00:00,.,12.8,39.6,39.6,40.3,38.9,.,0.0000,9.7,4.7,97.6,9.38,0.577,71.98,68.14,30.6,30.9,30.3,0.0001,0.0002,39.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:04:00:00,.,12.4,36.2,36.2,38.0,34.2,.,0.0000,3.2,0.8,141.7,67.53,0.599,88.2,80.6,31.5,32.7,30.1,0.0000,0.0000,43.0,43.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:04:00:00,.,12.8,27.7,27.7,30.2,26.0,.,0.0000,5.1,2.3,176.4,43.13,0.465,92.2,86.8,25.3,27.9,22.9,0.0000,0.0000,37.0,34.3,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:04:00:00,.,12.7,20.5,20.5,21.9,19.5,.,0.0000,5.9,3.8,94,66.85,0.361,95.8,94.3,19.3,20.8,18.2,0.0000,0.0000,39.2,38.1,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:04:00:00,.,12.8,26.8,26.8,29.3,24.9,.,0.0000,6.6,2.8,31.16,85.8,0.483,98.8,97.1,26.2,28.8,24.5,0.0000,0.0000,39.3,40.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:04:00:00,.,12.4,29.6,29.6,30.2,29.1,.,0.0000,3.6,1.2,169.9,59.47,0.517,94.2,91.4,27.9,28.3,27.4,0.0001,0.0001,36.2,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:04:00:00,.,12.9,40.0,40.0,41.5,37.7,.,0.0000,5.6,3.1,140.3,32.05,0.662,83,76.14,34.0,35.4,32.2,0.0000,0.0000,39.2,41.0,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:04:00:00,.,12.9,30.1,30.1,31.8,27.7,.,0.0000,4.6,3.0,358,36.85,0.553,98.2,97.5,29.5,31.4,27.1,0.0000,0.0000,36.6,38.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:04:00:00,.,12.5,38.3,38.3,40.1,35.5,.,0.0000,4.9,1.6,106.1,61.1,0.592,82.1,70.92,31.2,31.9,28.8,0.0001,0.0001,41.2,42.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:04:00:00,.,12.8,32.1,32.1,33.0,31.1,.,0.0000,5.2,3.4,3.49,17.36,0.588,96.9,95.3,31.0,32.0,30.2,0.0000,0.0000,41.2,37.2,33,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:04:00:00,.,12.8,27.3,27.3,29.1,25.7,.,0.0000,5.5,3.3,330.6,65.17,0.505,100,100,27.3,29.1,25.7,0.0000,0.0000,38.6,40.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:05:00:00,.,12.8,29.0,29.0,33.1,25.2,.,0.0000,6.0,1.2,220.8,41.91,0.524,98.5,93.8,28.0,32.7,24.2,0.0000,0.0000,36.6,42.2,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:05:00:00,.,12.8,19.6,19.6,21.2,18.4,.,0.0000,8.1,3.7,59.23,23.45,0.326,93.2,86,17.0,18.2,15.7,0.0000,0.0000,34.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:05:00:00,.,12.7,37.9,37.9,39.8,35.1,.,0.0000,6.3,2.3,184.5,69.11,0.566,80.7,68.29,30.1,30.9,29.5,0.0000,0.0000,35.6,37.3,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:05:00:00,.,12.9,36.7,36.7,38.1,34.1,.,0.0000,6.8,4.3,340.4,14.58,0.645,91.5,83.5,33.3,34.1,31.2,0.0000,0.0000,38.9,39.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:05:00:00,.,12.8,28.1,28.1,30.3,26.1,.,0.0000,8.0,3.4,29.98,33.27,0.48,93.3,91,26.1,28.4,24.1,0.0000,0.0000,39.7,35.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:05:00:00,.,0.4,36.0,36.0,33.8,32.0,.,1.0540,1.3,.,26.18,2.46,.,82.4,.,32.0,30.0,32.0,0.0000,0.2065,44.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:05:00:00,.,12.8,25.9,25.9,26.7,24.9,.,0.0000,3.5,1.7,221.8,35.87,0.458,97.1,95.8,25.0,26.0,23.9,0.0000,0.0000,38.0,42.2,29,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:05:00:00,.,12.8,30.4,30.4,33.1,28.9,.,0.0000,3.7,2.0,352.6,15.31,0.573,100,100,30.4,33.1,28.9,0.0000,0.0000,39.7,40.3,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:05:00:00,.,12.4,31.4,31.4,33.2,29.9,.,0.0000,3.8,1.3,78.41,42.67,0.591,100,98.1,31.2,33.2,29.4,0.0000,0.0000,38.6,40.3,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:05:00:00,.,12.8,39.4,39.4,40.7,38.5,.,0.0000,4.5,2.8,88,12.92,0.624,78.42,72.65,32.6,33.0,32.1,0.0000,0.0000,41.4,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:05:00:00,.,12.8,34.2,34.2,35.3,31.6,.,0.0000,2.3,0.8,73.43,7.056,0.624,95.1,91.7,32.5,34.0,29.8,0.0000,0.0000,39.3,39.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:05:00:00,.,12.9,26.9,26.9,29.1,23.9,.,0.0000,5.0,3.0,54.65,66.99,0.457,94.1,89.3,24.9,27.0,21.8,0.0000,0.0000,38.5,39.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:05:00:00,.,12.2,38.1,38.1,39.1,37.2,.,0.0000,2.3,0.7,81.4,15.66,0.631,83,78.14,32.8,33.3,32.2,0.0000,0.0000,39.0,40.1,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:05:00:00,.,12.9,26.5,26.5,27.5,25.1,.,0.0000,3.8,1.0,57.61,27.1,0.447,92.2,90.9,24.4,25.6,22.8,0.0000,0.0000,34.2,28.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:05:00:00,.,12.9,38.3,38.3,39.4,37.2,.,0.0000,8.6,5.5,221.1,7.763,0.578,76.62,71.45,30.6,31.1,30.1,0.0001,0.0002,38.5,37.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:05:00:00,.,11.7,37.9,37.9,39.7,36.6,.,0.0000,7.1,3.9,108.4,13.5,0.604,80.2,75.12,31.7,32.6,30.7,0.0001,0.0002,38.3,41.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:05:00:00,.,12.7,34.0,34.0,37.2,32.3,.,0.0000,3.9,1.3,63.68,0.073,0.573,89.3,80.3,30.4,32.6,28.7,0.0000,0.0000,40.3,41.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:05:00:00,.,12.6,35.9,35.9,37.9,33.6,.,0.0000,7.9,3.8,185.9,33.4,0.604,89.4,79.97,31.7,32.7,30.3,0.0000,0.0000,39.6,41.0,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:05:00:00,.,11.8,35.9,35.9,37.2,34.1,.,0.0000,4.3,2.1,235,53.97,0.595,88.3,80.3,31.3,32.2,30.4,0.0001,0.0001,38.8,41.2,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:05:00:00,.,12.9,35.7,35.7,36.2,35.0,.,0.0000,4.8,2.6,224.2,83.2,0.697,100,96.3,35.3,35.6,35.0,0.0000,0.0000,40.2,41.0,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:05:00:00,.,12.8,39.1,39.1,39.6,38.5,.,0.0000,10.6,4.8,100.8,9.49,0.583,73.42,71,30.8,31.2,30.4,0.0000,0.0001,39.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:05:00:00,.,12.4,33.6,33.6,35.1,32.5,.,0.0000,1.6,0.3,156.8,34.08,0.583,90.4,88.2,30.9,32.1,29.8,0.0000,0.0000,42.8,42.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:05:00:00,.,12.8,29.7,29.7,32.3,27.3,.,0.0000,8.4,4.9,158.5,20.37,0.501,91.9,86.3,27.1,28.9,25.0,0.0000,0.0001,36.5,33.9,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:05:00:00,.,12.7,19.5,19.5,20.8,18.7,.,0.0000,4.3,2.4,170,49.05,0.345,96.7,94.2,18.3,20.0,17.4,0.0000,0.0000,39.0,38.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:05:00:00,.,12.8,25.2,25.2,26.4,24.4,.,0.0000,4.3,2.3,121.3,16.29,0.456,99.3,98.1,24.9,26.2,24.0,0.0000,0.0000,38.8,40.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:05:00:00,.,12.4,29.4,29.4,30.3,27.8,.,0.0000,6.6,2.2,88,52.39,0.509,94.3,90.5,27.5,28.5,26.0,0.0001,0.0001,36.0,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:05:00:00,.,12.9,40.2,40.2,43.1,35.4,.,0.0000,5.0,2.1,117.4,75.22,0.674,86.6,74.43,34.4,36.3,30.5,0.0000,0.0000,39.0,40.1,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:05:00:00,.,12.9,30.6,30.6,31.8,30.0,.,0.0000,4.6,1.6,56.41,37.08,0.565,98.2,97.7,30.1,31.3,29.4,0.0000,0.0000,36.3,38.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,07DEC2014:05:00:00,.,12.5,36.4,36.4,38.7,34.0,.,0.0000,4.2,2.2,144.5,67.78,0.58,85.3,72.51,30.7,32.0,28.3,0.0001,0.0001,40.9,42.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,07DEC2014:05:00:00,.,12.8,32.8,32.8,34.1,31.2,.,0.0000,5.9,2.9,12.47,14.28,0.61,97.5,95.5,32.0,33.3,30.4,0.0000,0.0000,41.0,37.2,32,.,.,.,.,.,.
hly,AgWx,venice,418,07DEC2014:05:00:00,.,12.8,26.7,26.7,28.2,25.1,.,0.0000,4.0,1.5,305.7,68.92,0.491,100,99.9,26.7,28.2,25.1,0.0000,0.0000,38.0,40.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,07DEC2014:06:00:00,.,12.8,26.0,26.0,27.2,24.8,.,0.0000,5.7,1.6,338,7.37,0.463,97.5,96.7,25.2,26.6,24.0,0.0000,0.0000,36.1,42.0,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07DEC2014:06:00:00,.,12.7,21.2,21.2,23.5,17.9,.,0.0000,6.6,2.8,47.65,22.59,0.344,92.4,83.9,18.2,19.9,15.4,0.0000,0.0000,34.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07DEC2014:06:00:00,.,12.7,36.9,36.9,38.9,35.3,.,0.0000,4.3,2.1,265.3,84.1,0.587,87.6,70.06,31.0,32.8,29.9,0.0000,0.0000,35.7,37.3,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07DEC2014:06:00:00,.,12.9,37.2,37.2,38.1,36.4,.,0.0000,7.2,4.3,341,18.09,0.651,88.8,84.6,33.6,34.4,32.6,0.0000,0.0000,38.7,39.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07DEC2014:06:00:00,.,12.8,26.4,26.4,28.3,24.9,.,0.0000,9.6,6.5,15.64,8,0.455,94.2,92.8,24.8,26.7,23.2,0.0000,0.0000,39.5,35.3,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07DEC2014:06:00:00,.,.,35.7,35.7,29.6,32.0,.,0.7050,1.3,.,54.14,2.646,.,83.3,.,31.9,26.6,32.0,0.0000,0.1977,43.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07DEC2014:06:00:00,.,12.8,26.4,26.4,27.9,25.1,.,0.0000,4.0,1.3,203.3,51.6,0.468,96.9,94.7,25.5,27.1,24.1,0.0000,0.0000,37.8,42.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,07DEC2014:06:00:00,.,12.8,34.0,34.0,34.6,33.0,.,0.0000,3.5,1.4,38.01,12.58,0.661,100,100,34.0,34.6,33.0,0.0000,0.0000,39.6,40.1,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07DEC2014:06:00:00,.,12.4,33.6,33.6,35.1,32.7,.,0.0000,3.9,1.9,190.3,46.72,0.638,100,93.2,33.1,34.2,32.3,0.0000,0.0000,38.5,40.3,34,.,.,.,.,.,.
hly,AgWx,eaglelake,433,07DEC2014:06:00:00,.,12.8,40.6,40.6,41.6,37.1,.,0.0000,6.1,2.4,85.6,49.99,0.62,80.4,70.04,32.4,32.9,31.0,0.0000,0.0000,41.4,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07DEC2014:06:00:00,.,12.8,35.2,35.2,36.1,34.5,.,0.0000,3.8,0.7,178.6,29.12,0.646,93.6,91.9,33.4,34.3,32.6,0.0000,0.0000,39.1,39.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,07DEC2014:06:00:00,.,12.9,26.0,26.0,28.0,24.6,.,0.0000,3.8,1.1,182.8,59.73,0.452,96.2,93,24.7,27.1,22.9,0.0000,0.0000,38.2,39.2,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07DEC2014:06:00:00,.,12.2,39.0,39.0,39.6,38.5,.,0.0000,2.5,0.8,105,5.788,0.645,81.6,78.34,33.4,33.8,33.0,0.0000,0.0000,39.0,40.1,26,.,.,.,.,.,.
hly,AgWx,hardware,412,07DEC2014:06:00:00,.,12.9,28.9,28.9,30.1,27.2,.,0.0000,2.7,0.8,38.44,43.47,0.497,92.5,92,26.9,28.2,25.2,0.0000,0.0000,34.0,28.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07DEC2014:06:00:00,.,12.8,37.0,37.0,38.2,35.8,.,0.0000,8.4,5.5,232.5,31.12,0.567,78.29,73.76,30.1,30.8,29.5,0.0001,0.0002,38.3,37.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07DEC2014:06:00:00,.,11.7,39.2,39.2,40.0,38.3,.,0.0000,7.3,3.5,108.9,16.49,0.624,78.97,74.45,32.5,33.0,32.1,0.0001,0.0002,38.1,41.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07DEC2014:06:00:00,.,12.7,34.8,34.8,36.8,33.4,.,0.0000,4.5,1.2,63.68,0,0.598,89.1,84.5,31.5,32.7,30.1,0.0000,0.0000,40.1,41.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07DEC2014:06:00:00,.,12.5,36.6,36.6,38.2,35.4,.,0.0000,3.2,1.1,172.2,15.32,0.618,89.2,79.28,32.3,32.7,32.0,0.0000,0.0000,39.4,40.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07DEC2014:06:00:00,.,11.8,36.6,36.6,38.4,35.1,.,0.0000,4.5,2.0,234.3,40.86,0.605,85.9,79.17,31.8,32.7,31.0,0.0001,0.0001,38.7,41.2,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07DEC2014:06:00:00,.,12.9,35.5,35.5,36.0,35.1,.,0.0000,3.6,2.0,197.3,44.12,0.697,100,97.8,35.3,35.5,35.1,0.0000,0.0000,40.1,41.0,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,07DEC2014:06:00:00,.,12.8,39.8,39.8,40.5,38.9,.,0.0000,7.0,4.1,100.1,8.59,0.595,73.08,70.22,31.3,31.9,30.9,0.0000,0.0000,39.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,07DEC2014:06:00:00,.,12.4,32.8,32.8,33.2,32.3,.,0.0000,2.7,1.5,156.3,16.72,0.566,90.5,89.1,30.1,30.6,29.6,0.0000,0.0000,42.6,42.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,07DEC2014:06:00:00,.,12.7,28.7,28.7,32.1,26.2,.,0.0000,5.4,2.7,164,22.51,0.481,92,84.2,26.1,28.6,23.9,0.0000,0.0000,36.1,33.5,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,07DEC2014:06:00:00,.,12.7,22.6,22.6,23.9,20.8,.,0.0000,5.4,3.4,79.22,35.18,0.405,97.9,96.8,22.0,23.3,20.1,0.0000,0.0000,38.7,37.9,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07DEC2014:06:00:00,.,12.8,25.4,25.4,27.3,23.9,.,0.0000,5.5,2.9,108.7,67.87,0.457,98.7,97.2,24.9,26.9,23.4,0.0000,0.0000,38.5,39.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07DEC2014:06:00:00,.,12.4,27.7,27.7,29.0,26.5,.,0.0000,5.6,2.0,145.6,92.7,0.484,95.2,92.6,26.3,27.7,24.7,0.0001,0.0001,35.8,35.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07DEC2014:06:00:00,.,12.9,39.9,39.9,42.0,37.7,.,0.0000,5.4,2.6,103.1,42.58,0.674,86.8,73.37,34.4,36.0,31.9,0.0000,0.0000,38.9,40.3,15,.,.,.,.,.,.
hly,AgWx,snowville,401,07DEC2014:06:00:00,.,12.9,29.4,29.4,30.7,27.0,.,0.0000,3.6,2.1,42.09,33.05,0.541,98.5,97.9,29.0,30.2,26.5,0.0000,0.0000,36.3,37.9,17,.,.,.,.,.,.
