#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,11FEB2014:04:00:00,.,12.6,21.8,21.8,23.2,21.0,.,0.0000,5.6,1.6,162.4,42.69,0.376,95.2,91.7,20.3,21.7,19.3,0.0000,0.0000,38.3,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:04:00:00,.,12.2,26.5,26.5,27.1,25.4,.,0.0000,5.3,1.8,88,32.82,0.45,93.3,91.1,24.6,25.4,23.6,0.0000,0.0000,32.9,32.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:04:00:00,.,12.4,9.4,9.4,12.2,5.2,.,0.0000,8.9,3.7,286.8,27.63,0.207,90.1,86,6.7,9.7,2.6,0.0000,0.0000,28.1,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:04:00:00,.,12.3,34.1,34.1,35.2,32.3,.,0.0000,12.2,5.5,151.6,45.02,0.508,78.55,73.23,27.5,28.3,26.3,0.0000,0.0001,31.7,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:04:00:00,.,12.3,25.2,25.2,27.0,23.4,.,0.0000,4.3,2.0,1.69,26.59,0.44,96.1,94.6,24.0,26.0,22.1,0.0000,0.0000,29.4,33.4,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:04:00:00,.,12.4,29.2,29.2,30.4,27.1,.,0.0000,3.2,1.8,186.2,57.23,0.475,91.5,81.1,25.9,26.5,23.8,0.0000,0.0000,31.4,32.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:04:00:00,.,12.2,23.9,23.9,24.6,22.9,.,0.0000,4.1,2.4,359.9,15.85,0.408,95.3,92.1,22.2,23.0,21.7,0.0000,0.0000,32.2,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:04:00:00,.,12.3,27.8,27.8,29.0,26.8,.,0.0000,5.5,2.4,12.72,33.97,0.515,100,99.9,27.8,29.0,26.8,0.0000,0.0000,33.1,32.5,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:05:00:00,.,12.3,30.2,30.2,30.9,29.2,.,0.0000,4.8,2.8,310.9,8.57,0.529,95.6,91.6,28.5,29.4,27.7,0.0000,0.0000,34.6,36.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:05:00:00,.,12.6,24.4,24.4,25.4,23.5,.,0.0000,6.0,2.6,317.8,83.7,0.348,82.4,75.72,18.5,19.0,17.7,0.0000,0.0000,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:05:00:00,.,12.5,28.8,28.8,30.3,27.0,.,0.0000,2.4,0.4,31.6,10.16,0.46,90.1,81.8,25.1,25.6,24.2,0.0000,0.0000,34.0,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:05:00:00,.,12.1,26.0,26.0,26.9,24.9,.,0.0010,11.1,7.8,27.01,8.64,0.421,89.1,85.9,22.9,23.5,21.7,0.0000,0.0000,31.9,25.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:05:00:00,.,12.3,26.9,26.9,28.1,26.0,.,0.0000,4.0,2.1,34.79,49.6,0.495,100,100,26.9,28.1,26.0,0.0000,0.0000,36.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:05:00:00,.,12.5,27.5,27.5,28.2,26.9,.,0.0000,4.1,0.9,14.7,30.72,0.48,95.8,93.8,26.1,27.0,25.4,0.0000,0.0000,32.2,32.4,29,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:05:00:00,.,12.5,24.6,24.6,25.5,23.1,.,0.0000,3.3,1.6,23.19,24.82,0.45,100,100,24.6,25.5,23.1,0.0000,0.0000,31.4,32.4,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:05:00:00,.,12.0,26.9,26.9,27.4,26.2,.,0.0000,2.6,0.7,336.8,47.81,0.455,93.2,90.9,24.8,25.3,24.2,0.0000,0.0000,31.6,33.3,20,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:05:00:00,.,12.3,27.1,27.1,30.0,24.8,.,0.0000,5.4,3.3,131.5,12.51,0.467,96.5,85.5,25.4,26.9,22.7,0.0000,0.0000,33.3,32.2,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:05:00:00,.,12.2,28.8,28.8,29.4,28.1,.,0.0000,2.9,0.9,31.28,38.92,0.433,82.2,78.62,23.6,24.3,23.1,0.0000,0.0000,33.6,33.4,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:05:00:00,.,12.4,24.1,24.1,28.1,21.4,.,0.0000,13.6,4.3,215.2,36.72,0.342,81.1,71.44,18.0,20.4,15.8,0.0000,0.0000,29.7,27.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:05:00:00,.,12.5,25.4,25.4,26.5,23.2,.,0.0000,6.1,4.1,128.2,8.52,0.449,100,93.6,24.5,25.0,23.2,0.0000,0.0000,31.8,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:05:00:00,.,11.9,27.7,27.7,28.2,27.3,.,0.0000,14.1,9.5,95.4,12.89,0.374,73.86,71.95,20.2,20.6,19.7,0.0003,0.0003,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:05:00:00,.,12.4,29.8,29.8,30.2,29.1,.,0.0000,3.9,1.8,169.8,34.19,0.505,91.4,89,27.4,27.8,26.9,0.0000,0.0000,34.9,34.9,33,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:05:00:00,.,12.4,22.2,22.2,23.9,19.4,.,0.0000,4.0,1.1,204.2,26.73,0.388,98,92,21.0,23.4,17.5,0.0000,0.0000,31.6,24.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:05:00:00,.,12.6,21.9,21.9,22.4,20.2,.,0.0000,6.0,3.9,182,10.85,0.376,94.1,92.3,20.3,20.9,18.5,0.0000,0.0000,38.4,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:05:00:00,.,12.2,25.7,25.7,26.2,25.4,.,0.0000,5.2,0.6,124.3,7.797,0.447,95.1,93.4,24.4,24.9,23.8,0.0000,0.0000,32.8,32.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:05:00:00,.,12.4,9.0,9.0,11.5,7.5,.,0.0000,5.0,2.8,108.7,50.45,0.205,90.6,85.6,6.4,8.9,4.9,0.0000,0.0000,28.2,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:05:00:00,.,12.3,34.8,34.8,35.8,33.7,.,0.0000,15.7,8.2,143.9,24.85,0.52,79.13,72.5,28.0,28.5,27.6,0.0002,0.0003,31.7,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:05:00:00,.,12.3,27.0,27.0,27.6,26.3,.,0.0000,5.3,2.0,343,38.21,0.479,96.9,95.4,26.1,26.6,25.2,0.0000,0.0000,29.5,30.2,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:05:00:00,.,12.4,29.3,29.3,30.9,27.7,.,0.0000,3.0,1.6,94.3,22.8,0.469,89.4,78.97,25.5,26.3,23.0,0.0000,0.0000,31.4,33.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:05:00:00,.,12.2,24.8,24.8,25.7,24.3,.,0.0000,3.8,1.8,338.5,44.55,0.421,93.5,91.3,23.0,23.6,22.4,0.0000,0.0000,32.2,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:05:00:00,.,12.3,27.7,27.7,28.0,27.4,.,0.0000,4.6,3.0,41.18,9.33,0.509,100,98.6,27.5,27.9,27.2,0.0000,0.0000,32.9,32.4,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:06:00:00,.,12.2,29.7,29.7,31.2,28.1,.,0.0000,5.0,2.2,200.8,90.3,0.518,96.2,89.1,27.9,29.2,26.1,0.0000,0.0000,34.3,35.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:06:00:00,.,12.6,23.6,23.6,25.6,22.7,.,0.0000,5.7,2.3,256.4,58.5,0.36,86,80.5,19.3,20.6,18.7,0.0000,0.0000,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:06:00:00,.,12.5,26.7,26.7,28.0,26.0,.,0.0000,3.9,1.5,274.5,47.96,0.443,91.7,87.7,24.2,25.2,23.5,0.0000,0.0000,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:06:00:00,.,12.1,26.8,26.8,27.2,26.4,.,0.0000,10.4,4.5,24.13,23.22,0.429,87.8,85.2,23.4,23.9,22.9,0.0000,0.0000,31.8,25.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:06:00:00,.,12.2,27.7,27.7,29.3,26.8,.,0.0000,3.9,1.3,76.84,31.32,0.513,100,99.2,27.7,29.3,26.8,0.0000,0.0000,36.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:06:00:00,.,12.5,28.5,28.5,29.0,27.9,.,0.0000,4.6,2.1,104.7,16.65,0.506,96.2,94.8,27.4,27.8,26.9,0.0000,0.0000,32.3,32.2,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:06:00:00,.,12.4,26.4,26.4,27.1,25.5,.,0.0000,3.5,1.1,204.5,44.96,0.486,100,99.9,26.4,27.1,25.5,0.0000,0.0000,31.4,32.5,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:06:00:00,.,12.0,27.3,27.3,27.7,26.6,.,0.0000,3.2,1.7,319.2,64.51,0.461,92.2,90.2,25.1,25.4,24.3,0.0000,0.0000,31.6,33.3,20,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:06:00:00,.,12.2,28.7,28.7,30.0,27.2,.,0.0000,4.0,1.6,69.3,79.91,0.479,94,84.8,26.1,26.5,25.5,0.0000,0.0000,33.2,32.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:06:00:00,.,12.2,28.9,28.9,29.7,28.1,.,0.0000,2.5,0.7,321.9,30.59,0.44,83.7,79.11,24.0,24.5,23.7,0.0000,0.0000,33.4,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:06:00:00,.,12.4,28.1,28.1,29.0,26.7,.,0.0000,13.9,10.5,206.3,10.86,0.378,75.74,70.6,20.4,21.0,19.8,0.0003,0.0004,29.7,27.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:06:00:00,.,12.5,26.4,26.4,27.7,25.4,.,0.0000,3.9,0.7,170.4,37.83,0.448,96.1,87.9,24.5,25.0,23.8,0.0000,0.0000,31.8,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:06:00:00,.,11.8,28.3,28.3,29.1,27.6,.,0.0000,15.0,9.3,93.2,12.72,0.38,73.38,71,20.5,21.0,20.0,0.0003,0.0003,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:06:00:00,.,12.4,30.1,30.1,30.6,29.4,.,0.0000,2.6,0.5,128.4,32.61,0.51,91.7,89,27.6,27.9,27.1,0.0000,0.0000,34.7,34.7,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:06:00:00,.,12.4,24.8,24.8,25.8,22.7,.,0.0000,3.0,1.1,184.1,19.28,0.432,96.4,92.4,23.6,24.7,21.3,0.0000,0.0000,31.5,24.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:06:00:00,.,12.6,22.7,22.7,23.7,21.9,.,0.0000,5.1,2.5,172.4,37.59,0.389,94.4,91.6,21.1,22.0,20.2,0.0000,0.0000,38.5,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:06:00:00,.,12.2,26.2,26.2,26.6,26.0,.,0.0000,6.2,2.2,84.5,42.05,0.454,95,93,24.8,25.3,24.3,0.0000,0.0000,32.8,32.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:06:00:00,.,12.4,10.6,10.6,12.1,8.0,.,0.0000,3.5,1.4,161.7,54.92,0.224,91.5,89.1,8.4,10.0,5.5,0.0000,0.0000,28.2,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:06:00:00,.,12.3,34.5,34.5,35.0,33.8,.,0.0000,14.6,10.1,132.8,9.49,0.521,78.81,75.47,28.1,28.4,27.8,0.0003,0.0003,31.7,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:06:00:00,.,12.3,25.8,25.8,27.1,24.6,.,0.0000,3.6,1.5,17.06,30.21,0.457,97.2,96.1,24.9,26.4,23.7,0.0000,0.0000,29.6,30.0,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:06:00:00,.,12.4,28.9,28.9,30.9,26.4,.,0.0000,4.3,1.9,138.7,79.57,0.463,91.4,79.86,25.2,26.4,23.1,0.0000,0.0000,31.4,33.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:06:00:00,.,12.2,25.7,25.7,26.0,25.3,.,0.0000,3.6,1.1,191.2,53.84,0.439,94.8,91.4,24.0,24.7,23.4,0.0000,0.0000,32.2,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:06:00:00,.,12.3,27.4,27.4,27.9,26.8,.,0.0000,2.8,1.3,259.2,90.3,0.503,100,98.4,27.2,27.9,26.6,0.0000,0.0000,32.8,32.2,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:07:00:00,.,12.2,26.6,26.6,28.6,24.9,.,0.0000,6.8,3.6,325.9,10.71,0.467,96.9,92.1,25.5,26.9,23.3,0.0000,0.0000,34.0,35.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:07:00:00,.,12.6,26.5,26.5,27.6,25.0,.,0.0000,4.8,1.8,249.2,49.89,0.383,83.4,74.58,20.7,21.2,20.2,0.0000,0.0000,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:07:00:00,.,12.5,25.7,25.7,26.6,24.7,.,0.0000,2.3,0.9,27.46,23.84,0.435,93.5,90.4,23.8,24.8,22.8,0.0000,0.0000,34.0,33.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:07:00:00,.,12.1,26.7,26.7,27.1,26.1,.,0.0010,9.5,4.9,24.3,20.71,0.428,89.1,84.2,23.4,24.0,22.7,0.0000,0.0000,31.9,25.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:07:00:00,.,12.2,26.3,26.3,27.6,25.5,.,0.0000,6.9,2.5,325.2,80.8,0.483,100,100,26.3,27.6,25.5,0.0000,0.0000,36.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:07:00:00,.,12.5,27.5,27.5,28.8,26.3,.,0.0000,4.4,1.3,317.1,3.464,0.489,96.3,95.4,26.5,27.8,25.2,0.0000,0.0000,32.2,32.0,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:07:00:00,.,12.4,25.6,25.6,26.8,24.5,.,0.0000,7.2,3.2,28.04,63.86,0.469,100,97.7,25.5,26.8,24.5,0.0000,0.0000,31.4,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:07:00:00,.,12.0,26.8,26.8,28.2,26.0,.,0.0000,4.1,1.8,145.2,34.89,0.451,92,87.4,24.6,25.2,23.9,0.0000,0.0000,31.7,33.1,21,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:07:00:00,.,12.2,27.3,27.3,28.2,26.1,.,0.0000,3.6,2.8,59.19,16.41,0.473,96.2,90.5,25.8,26.7,24.7,0.0000,0.0000,33.1,32.2,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:07:00:00,.,12.2,28.0,28.0,28.4,27.6,.,0.0000,3.5,1.3,46.76,67.79,0.435,85.1,81.9,23.7,24.4,23.1,0.0000,0.0000,33.3,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:07:00:00,.,12.4,27.8,27.8,29.3,26.1,.,0.0000,13.9,9.1,225,13.15,0.376,76.58,68.92,20.3,21.2,19.5,0.0003,0.0003,29.6,27.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:07:00:00,.,12.4,24.8,24.8,26.0,24.0,.,0.0000,5.7,2.1,110.1,22.93,0.434,97.6,91.4,23.7,24.4,22.8,0.0000,0.0000,31.9,32.4,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:07:00:00,.,11.8,28.7,28.7,29.0,28.2,.,0.0000,10.7,5.7,97.1,15.76,0.387,74.43,70.9,21.0,21.8,20.6,0.0001,0.0001,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:07:00:00,.,12.4,30.3,30.3,31.0,29.6,.,0.0000,4.1,1.7,199.5,36.05,0.513,92.8,84.4,27.7,28.3,26.6,0.0000,0.0000,34.7,35.6,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:07:00:00,.,12.4,25.3,25.3,25.8,24.7,.,0.0000,4.0,1.9,185.6,60.55,0.428,93.1,91.4,23.3,23.9,22.6,0.0000,0.0000,31.6,24.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:07:00:00,.,12.5,22.7,22.7,23.1,22.0,.,0.0000,2.5,1.1,202.6,74.04,0.391,94.6,93.1,21.2,21.7,20.6,0.0000,0.0000,38.5,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:07:00:00,.,12.2,26.3,26.3,26.6,25.4,.,0.0000,5.6,1.5,114.8,35.77,0.446,93.1,91.2,24.3,24.9,23.5,0.0000,0.0000,32.8,32.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:07:00:00,.,12.4,12.7,12.7,13.4,12.0,.,0.0000,5.0,2.4,101.4,52.19,0.244,91.5,89.8,10.4,11.1,9.6,0.0000,0.0000,28.2,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:07:00:00,.,12.3,34.0,34.0,34.8,33.4,.,0.0000,15.1,8.6,148.2,28.55,0.521,80.9,76.05,28.1,28.5,27.7,0.0002,0.0002,31.7,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:07:00:00,.,12.3,24.8,24.8,25.6,22.5,.,0.0000,4.1,1.3,67.09,74.91,0.442,98.2,96.2,24.1,25.1,21.8,0.0000,0.0000,29.5,33.6,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:07:00:00,.,12.4,28.6,28.6,30.3,26.8,.,0.0000,5.2,3.2,222.7,45.76,0.467,92.1,81.7,25.4,26.4,23.3,0.0000,0.0000,31.4,33.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:07:00:00,.,12.2,25.3,25.3,26.6,24.5,.,0.0000,4.1,1.5,108.8,56.83,0.436,95.6,91.7,23.8,25.1,22.9,0.0000,0.0000,32.2,25.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:07:00:00,.,12.3,27.4,27.4,28.1,26.8,.,0.0000,4.3,2.0,30.83,68.61,0.506,100,99.5,27.4,28.1,26.8,0.0000,0.0000,32.7,32.5,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:08:00:00,.,12.3,25.4,25.4,27.0,24.0,.,0.0400,5.0,2.1,317.5,48.02,0.447,98.1,91.9,24.4,26.5,22.5,0.0002,0.0003,33.8,35.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:08:00:00,.,12.6,27.0,27.0,29.3,24.8,.,0.0300,6.9,3.0,235.6,59.64,0.384,83.8,71.36,20.8,21.5,19.9,0.0000,0.0000,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:08:00:00,.,12.5,26.0,26.0,27.4,23.8,.,0.0300,4.8,1.9,157.1,90.8,0.441,94.2,90.9,24.0,25.4,22.0,0.0000,0.0000,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:08:00:00,.,12.1,25.9,25.9,26.6,25.2,.,0.0480,8.6,5.3,33.82,20.8,0.414,88.5,85,22.6,23.0,22.1,0.0005,0.0008,31.9,25.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:08:00:00,.,12.2,26.2,26.2,27.3,25.0,.,0.0370,5.1,1.4,51.64,36.97,0.48,100,97.4,26.1,27.3,25.0,0.0002,0.0002,35.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:08:00:00,.,12.5,28.4,28.4,29.3,27.3,.,0.0260,4.0,1.4,82.8,33.17,0.502,95.4,94.5,27.2,28.2,26.2,0.0000,0.0000,32.3,32.5,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:08:00:00,.,12.4,26.6,26.6,27.5,25.6,.,0.0230,7.5,3.5,76.65,20.46,0.474,99,94,25.8,26.9,24.7,0.0000,0.0000,31.4,32.2,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11FEB2014:08:00:00,.,12.0,27.6,27.6,28.9,26.0,.,0.0220,4.8,1.4,205.5,61.08,0.436,87.4,83,23.8,25.0,21.8,0.0000,0.0000,31.7,33.3,21,.,.,.,.,.,.
hly,AgWx,flowell,417,11FEB2014:08:00:00,.,12.3,26.8,26.8,28.3,25.7,.,0.0440,6.2,3.1,90.8,54.95,0.464,95.8,90.1,25.3,26.6,24.1,0.0000,0.0000,33.1,32.0,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11FEB2014:08:00:00,.,12.3,28.0,28.0,29.0,27.5,.,0.0250,4.1,1.6,80.1,26.03,0.423,82.4,80.5,23.1,23.8,22.6,0.0000,0.0000,33.6,33.4,15,.,.,.,.,.,.
hly,AgWx,laketown,406,11FEB2014:08:00:00,.,12.4,27.5,27.5,29.4,26.0,.,0.0260,20.6,11.7,220.2,16.49,0.371,77.57,68.37,19.9,20.9,18.8,0.0004,0.0004,29.7,27.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,11FEB2014:08:00:00,.,12.5,25.9,25.9,27.4,24.1,.,0.0310,4.7,1.8,132.5,11.56,0.431,95.9,85.5,23.5,24.2,22.6,0.0000,0.0000,31.8,32.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,11FEB2014:08:00:00,.,11.8,28.8,28.8,29.9,28.2,.,0.0230,11.5,6.5,96,12.95,0.395,74.6,72.26,21.4,22.2,20.9,0.0001,0.0002,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11FEB2014:08:00:00,.,12.6,31.8,31.8,32.9,30.6,.,0.0540,5.4,2.7,191.1,24.67,0.501,85.4,79.35,27.1,27.5,26.6,0.0000,0.0000,34.7,35.2,32,.,.,.,.,.,.
hly,AgWx,nephi,416,11FEB2014:08:00:00,.,12.4,24.7,24.7,27.0,22.8,.,0.0560,8.0,3.1,150.3,79.66,0.419,94.5,87.2,22.8,25.1,20.1,0.0000,0.0000,31.6,24.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,11FEB2014:08:00:00,.,12.5,21.9,21.9,23.1,21.3,.,0.0360,2.6,0.7,328.1,40.25,0.379,95.9,93,20.5,21.6,19.6,0.0000,0.0000,38.6,33.1,18,.,.,.,.,.,.
hly,AgWx,parowan,421,11FEB2014:08:00:00,.,12.3,26.0,26.0,27.2,25.1,.,0.0510,8.3,3.8,149.1,55.21,0.433,94.4,85.1,23.6,24.5,22.3,0.0004,0.0005,32.6,32.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,11FEB2014:08:00:00,.,12.4,12.2,12.2,13.6,10.3,.,0.0230,5.5,3.1,113.5,42.59,0.238,92.8,87.1,9.8,11.2,7.8,0.0000,0.0000,28.2,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11FEB2014:08:00:00,.,12.3,33.5,33.5,33.9,32.9,.,0.0490,15.2,11.6,131.1,9.08,0.512,80.7,77.19,27.6,28.1,27.1,0.0013,0.0022,31.7,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,11FEB2014:08:00:00,.,12.3,23.0,23.0,25.0,22.0,.,0.0550,4.5,2.2,46.76,32.33,0.41,98.2,96.3,22.3,24.2,21.4,0.0002,0.0003,29.5,30.0,15,.,.,.,.,.,.
hly,AgWx,spanfork,414,11FEB2014:08:00:00,.,12.5,28.2,28.2,30.0,26.5,.,0.0390,5.7,2.7,217.4,67.69,0.452,91.3,79.04,24.7,25.8,22.3,0.0000,0.0000,31.4,32.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,11FEB2014:08:00:00,.,12.2,27.6,27.6,29.0,26.5,.,0.0290,6.2,3.4,203,12.62,0.462,93.7,87.9,25.2,25.9,24.6,0.0000,0.0000,32.2,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,11FEB2014:08:00:00,.,12.3,27.2,27.2,28.4,26.0,.,0.0570,4.9,2.3,95.9,86.3,0.493,99.9,95.8,26.8,28.0,25.5,0.0001,0.0001,32.6,32.2,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,11FEB2014:09:00:00,.,13.3,28.2,28.2,31.5,24.3,.,0.7010,4.1,1.8,55.96,57.87,0.487,95.5,89.5,26.4,29.2,22.7,0.0023,0.0025,33.6,35.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,11FEB2014:09:00:00,.,12.8,27.1,27.1,30.6,25.0,.,0.2880,15.8,4.9,223.2,66.93,0.387,84,70.47,21.0,22.4,19.9,0.0010,0.0014,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11FEB2014:09:00:00,.,12.6,27.5,27.5,28.8,26.0,.,0.3760,3.8,1.0,213.1,35.29,0.454,92,87.8,24.8,25.9,23.5,0.0004,0.0004,34.0,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11FEB2014:09:00:00,.,12.9,29.2,29.2,32.4,26.3,.,0.6100,10.4,5.1,28.83,17.78,0.446,86,75.36,24.3,25.6,22.6,0.0023,0.0028,31.9,25.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11FEB2014:09:00:00,.,13.2,27.6,27.6,32.0,25.3,.,0.5580,7.1,3.4,189.9,61.91,0.502,100,85.8,27.2,30.0,25.2,0.0018,0.0019,35.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,11FEB2014:09:00:00,.,12.7,30.1,30.1,31.2,29.3,.,0.3440,3.3,0.9,103,67.53,0.531,95.4,92.2,28.6,29.2,28.0,0.0005,0.0005,32.4,32.0,30,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11FEB2014:09:00:00,.,12.5,29.3,29.3,30.5,27.4,.,0.2880,6.1,3.6,345.4,64.52,0.508,97.6,87.9,27.5,28.2,26.4,0.0006,0.0007,31.3,32.9,31,.,.,.,.,.,.
