#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,09JUL2014:04:00:00,.,11.9,56.0,56.0,64.2,52.1,.,0.0000,6.2,2.5,175.5,38.16,0.908,70.55,41.29,42.0,44.0,40.0,0.0003,0.0006,66.9,67.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:04:00:00,.,12.9,54.1,54.1,55.5,52.6,.,0.0000,4.8,0.8,106.5,20.7,1.281,93.4,83.8,51.2,52.6,50.1,0.0000,0.0000,70.3,71.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:04:00:00,.,12.8,64.1,64.1,65.0,63.2,.,0.0000,26.8,19.3,127.2,13.75,0.904,45.67,42.89,41.9,42.4,41.6,0.0038,0.0045,69.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:04:00:00,.,12.6,74.2,74.2,76.7,70.1,.,0.0000,5.7,2.3,196.6,49.24,1.35,62.21,36.38,52.5,57.4,47.9,0.0002,0.0005,73.5,72.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:04:00:00,.,12.8,68.2,68.2,70.1,66.2,.,0.0000,8.4,4.9,81,14.75,1.064,51.84,38.61,46.2,49.3,43.6,0.0016,0.0024,74.9,76.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:04:00:00,.,12.9,56.3,56.3,57.8,54.8,.,0.0000,10.4,3.9,133.9,91.2,1.348,93.1,82.8,52.6,53.9,51.9,0.0000,0.0000,66.8,63.7,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:04:00:00,.,12.8,63.0,63.0,65.5,60.9,.,0.0000,9.7,4.1,62.88,35.4,1.404,81.4,60.48,53.7,55.2,51.1,0.0002,0.0004,68.2,68.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:04:00:00,.,12.5,48.3,48.3,49.2,47.5,.,0.0000,7.8,4.8,303.3,13.99,0.865,78.9,70.14,40.8,42.6,38.9,0.0004,0.0006,66.3,64.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:04:00:00,.,12.9,73.2,73.2,76.9,67.7,.,0.0000,4.6,2.2,70.22,51.33,0.517,23.14,15.65,27.9,30.6,26.0,0.0002,0.0006,86.5,88.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:04:00:00,.,12.9,57.3,57.3,59.8,54.9,.,0.0000,5.0,3.0,36.16,28.54,0.81,64.41,41.61,39.0,43.3,34.8,0.0002,0.0004,72.2,73.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:04:00:00,.,12.6,73.0,73.0,75.8,70.7,.,0.0000,7.1,2.8,309.3,94.1,1.082,47.37,31.31,46.6,50.7,43.2,0.0011,0.0018,71.6,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:04:00:00,.,12.8,61.6,61.6,64.7,59.5,.,0.0000,7.6,4.9,13.15,11.57,0.979,59.58,44.18,44.0,46.0,42.1,0.0010,0.0015,72.3,72.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:04:00:00,.,12.8,66.3,66.3,68.3,64.3,.,0.0000,6.2,3.7,170.2,22.55,1.293,65.47,53.11,51.4,52.7,49.9,0.0011,0.0016,65.2,64.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:05:00:00,.,12.8,64.3,64.3,66.7,60.9,.,0.0000,4.8,1.8,129.8,58.12,1.299,79,54.2,51.5,55.0,49.5,0.0008,0.0014,72.7,74.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:05:00:00,.,12.8,62.1,62.1,64.1,60.5,.,0.0010,5.3,1.9,223,45.85,0.919,62.25,37.98,42.1,50.0,37.2,0.0001,0.0003,70.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:05:00:00,.,12.9,67.9,67.9,70.1,66.1,.,0.0020,5.7,2.6,12.4,14.05,0.53,24.75,21.02,28.5,29.5,27.9,0.0009,0.0015,79.7,79.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:05:00:00,.,12.8,60.9,60.9,62.3,59.7,.,0.0000,5.8,3.2,5.291,64.23,1.353,80.6,68.28,52.6,54.1,51.5,0.0009,0.0016,65.0,64.1,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:05:00:00,.,.,69.5,69.5,66.2,32.0,.,0.8720,2.8,.,28.85,2.009,.,51.57,10.33,51.0,49.8,32.0,0.0005,.,81.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:05:00:00,.,12.8,68.0,68.0,69.8,66.7,.,0.0000,7.1,2.3,232.7,59.94,1.245,57.8,48.34,50.4,51.7,49.0,0.0014,0.0024,64.7,65.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:05:00:00,.,12.9,62.2,62.2,63.7,59.9,.,0.0020,4.0,1.8,250.2,85.4,1.178,70.57,55.83,48.9,50.9,46.3,0.0000,0.0000,72.0,70.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:05:00:00,.,12.7,56.0,56.0,57.7,54.4,.,0.0020,3.9,1.6,20.3,56.48,1.502,100,94.5,55.5,57.0,53.1,0.0000,0.0000,67.8,67.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:05:00:00,.,12.8,56.8,56.8,58.7,56.0,.,0.0020,3.9,1.3,258.1,54.06,1.126,73.47,66.77,47.7,48.5,46.2,0.0000,0.0000,77.1,76.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:05:00:00,.,12.9,62.0,62.0,67.0,59.7,.,0.0000,4.9,3.2,116.6,25.03,1.315,75.77,55.6,51.9,53.2,50.1,0.0008,0.0011,76.0,76.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:05:00:00,.,12.3,61.3,61.3,62.1,60.3,.,0.0020,3.4,1.6,46.41,38.55,1.197,68.88,61.05,49.3,50.3,48.3,0.0000,0.0000,72.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:05:00:00,.,11.9,53.8,53.8,56.7,51.7,.,0.0030,5.4,2.8,205.7,33.2,0.907,71.51,57.29,42.0,43.7,40.9,0.0003,0.0005,66.2,66.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:05:00:00,.,12.9,53.0,53.0,54.8,51.0,.,0.0020,4.8,0.2,38.75,12.88,1.257,97.3,83.8,50.7,51.8,49.9,0.0000,0.0000,69.6,70.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:05:00:00,.,12.8,63.1,63.1,63.6,62.7,.,0.0020,28.7,21.3,130.5,13.78,0.895,46.59,44.77,41.7,42.3,41.2,0.0038,0.0043,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:05:00:00,.,12.5,78.0,78.0,80.0,76.4,.,0.0010,14.5,5.6,175.9,22.85,1.123,38.65,30.62,47.6,49.7,46.2,0.0026,0.0037,73.1,71.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:05:00:00,.,12.8,66.0,66.0,68.7,62.3,.,0.0010,4.9,2.1,102.8,57.78,1.208,67,48.04,49.6,51.9,47.7,0.0001,0.0003,74.3,75.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:05:00:00,.,12.9,54.4,54.4,55.5,54.0,.,0.0000,3.9,2.1,99,60.09,1.342,94.3,87.9,52.4,53.0,51.9,0.0000,0.0000,66.6,63.6,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:05:00:00,.,12.8,59.5,59.5,61.4,57.8,.,0.0000,4.8,2.8,126,24.67,1.474,89.8,78.68,55.0,56.0,53.6,0.0005,0.0008,67.6,68.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:05:00:00,.,12.5,47.3,47.3,48.1,46.7,.,0.0040,7.9,5.1,303.2,10.81,0.853,79.69,73.07,40.5,41.3,39.5,0.0004,0.0005,65.8,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:05:00:00,.,12.8,76.4,76.4,78.4,73.8,.,0.0020,6.3,2.7,157,30.19,0.719,27.57,16.81,35.9,39.9,28.7,0.0029,0.0052,85.4,87.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:05:00:00,.,12.9,52.4,52.4,54.8,51.5,.,0.0020,5.5,2.8,339.6,16.82,0.816,67.42,53.87,39.2,43.2,36.8,0.0012,0.0020,71.8,73.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:05:00:00,.,12.6,70.4,70.4,75.5,66.0,.,0.0010,6.6,2.6,164.7,83.3,1.116,57.05,31.57,47.4,51.1,42.9,0.0009,0.0014,71.3,71.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:05:00:00,.,12.8,61.2,61.2,64.3,58.3,.,0.0020,8.3,4.0,20.1,13.01,0.983,60.58,45.41,44.1,45.8,42.6,0.0007,0.0011,71.7,71.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:05:00:00,.,12.8,63.3,63.3,66.3,60.8,.,0.0000,4.8,3.3,216.1,33.88,1.357,81.8,58.06,52.7,55.4,51.1,0.0007,0.0010,64.9,64.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:06:00:00,.,12.8,63.1,63.1,65.5,61.5,.,0.0290,6.1,2.1,139.8,15.75,1.386,76.8,60.08,53.3,55.7,50.2,0.0010,0.0015,72.1,74.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:06:00:00,.,12.8,61.3,61.3,63.5,59.9,.,0.1940,3.7,1.7,230.8,27.98,1.177,68.57,52.81,48.8,51.3,43.1,0.0000,0.0000,69.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:06:00:00,.,12.9,68.3,68.3,71.5,65.0,.,0.1810,8.3,5.0,325,18.06,0.566,27.33,21.19,30.1,31.4,29.3,0.0025,0.0058,78.9,79.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:06:00:00,.,12.8,58.4,58.4,60.5,56.5,.,0.0720,5.6,2.5,322.5,59.39,1.385,87.5,77.66,53.3,54.2,52.7,0.0010,0.0014,64.9,63.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:06:00:00,.,.,68.2,68.2,62.6,32.2,.,1.1000,2.7,.,34.99,2.244,.,52.72,9.96,50.6,49.4,32.0,0.0008,.,80.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:06:00:00,.,12.9,65.9,65.9,69.7,63.8,.,0.0860,9.1,3.8,161.8,64.77,1.288,67.61,48.48,51.3,53.7,49.2,0.0025,0.0039,64.5,65.5,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:06:00:00,.,12.9,61.2,61.2,64.0,58.4,.,0.1640,5.4,2.7,43.68,39.26,1.176,74.78,55.8,48.8,50.6,47.0,0.0000,0.0006,71.4,70.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:06:00:00,.,12.7,55.7,55.7,56.9,54.8,.,0.1580,4.1,2.0,20.15,44.83,1.504,100,96.9,55.5,56.2,54.5,0.0000,0.0000,67.0,66.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:06:00:00,.,12.8,58.0,58.0,59.9,55.1,.,0.0690,3.0,0.6,182.6,49.32,1.153,76.39,66.2,48.3,50.8,46.4,0.0000,0.0000,76.2,75.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:06:00:00,.,12.9,63.1,63.1,65.6,61.3,.,0.0620,4.4,2.6,50.55,38.2,1.441,78.12,61.45,54.4,55.9,51.6,0.0006,0.0012,75.4,75.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:06:00:00,.,12.4,61.2,61.2,61.9,60.6,.,0.0600,3.1,1.4,82.6,18.54,1.201,67.31,63.16,49.4,50.7,48.5,0.0004,0.0008,72.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:06:00:00,.,11.9,52.9,52.9,57.2,50.5,.,0.1920,3.4,1.9,180.3,35.16,0.931,74.88,61.37,42.7,45.2,40.9,0.0000,0.0000,65.4,66.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:06:00:00,.,13.0,53.6,53.6,55.6,51.4,.,0.1680,3.8,0.6,356.5,2.166,1.251,96,83.3,50.5,52.1,49.4,0.0000,0.0000,69.1,69.8,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:06:00:00,.,12.8,62.8,62.8,63.4,62.4,.,0.0550,26.5,16.9,126,20.36,0.882,46.53,44.29,41.3,42.0,40.9,0.0076,0.0133,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:06:00:00,.,12.7,78.2,78.2,79.3,77.3,.,0.1830,15.6,8.1,179.8,19.21,1.127,37.78,31.67,47.7,50.1,46.4,0.0052,0.0102,72.7,71.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:06:00:00,.,12.8,64.0,64.0,66.5,59.3,.,0.0550,5.0,1.5,149.3,91.5,1.189,77.59,48.66,49.1,52.6,46.0,0.0001,0.0007,73.7,75.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:06:00:00,.,12.9,53.3,53.3,54.4,52.0,.,0.1060,3.9,2.4,149.5,58.31,1.313,96.2,92.8,51.8,52.6,50.7,0.0000,0.0000,66.3,63.5,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:06:00:00,.,12.8,58.9,58.9,60.1,58.0,.,0.1140,4.1,0.7,289.4,55.51,1.435,86.3,78.42,54.3,55.5,53.2,0.0010,0.0011,67.3,68.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:06:00:00,.,12.6,47.8,47.8,49.7,46.1,.,0.2140,7.3,4.9,307.6,14.51,0.848,79.74,71.55,40.3,41.8,38.4,0.0003,0.0010,65.2,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:06:00:00,.,12.9,75.4,75.4,77.8,73.7,.,0.1190,3.1,1.3,7.414,84.8,0.788,28.45,24.03,38.4,40.6,36.4,0.0023,0.0034,84.5,87.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:06:00:00,.,12.9,54.4,54.4,58.4,52.0,.,0.1610,6.0,2.2,5.191,34.1,0.83,66.36,45.46,39.7,43.7,36.3,0.0021,0.0029,71.2,73.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:06:00:00,.,12.6,70.7,70.7,74.0,68.2,.,0.0730,6.0,2.6,108.9,53.57,1.07,50.63,34.59,46.3,51.0,43.8,0.0009,0.0023,70.8,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:06:00:00,.,12.9,58.4,58.4,60.2,57.5,.,0.1170,5.7,3.1,13.6,21.98,0.995,64.54,54.5,44.4,46.8,43.0,0.0000,0.0008,71.3,71.5,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:06:00:00,.,12.8,61.9,61.9,65.6,60.6,.,0.0610,6.6,3.9,255.4,21.27,1.413,82.7,60.62,53.8,55.5,51.5,0.0002,0.0009,64.6,64.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:07:00:00,.,12.9,65.2,65.2,67.6,63.0,.,0.2760,0.0,0.0,0,0,1.5,79.61,61.29,55.5,58.3,52.3,0.0022,0.0023,71.7,73.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:07:00:00,.,12.9,64.9,64.9,67.3,62.2,.,0.7730,5.1,1.7,90.2,68.51,1.358,68.01,60.46,52.8,54.5,50.5,0.0040,0.0048,69.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:07:00:00,.,13.0,74.0,74.0,76.4,71.5,.,0.6880,2.8,0.8,85.7,57.44,0.634,26.11,18.85,32.9,36.7,29.3,0.0028,0.0036,78.2,78.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:07:00:00,.,12.8,60.9,60.9,64.9,57.5,.,0.6750,3.8,1.6,27.91,34.7,1.455,85.8,70.75,54.6,57.0,52.7,0.0045,0.0050,64.6,63.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:07:00:00,.,.,74.0,74.0,66.5,33.2,.,1.0350,2.8,.,30.03,2.264,.,43.26,10.2,51.2,49.6,32.0,0.0057,.,80.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:07:00:00,.,12.9,66.8,66.8,69.0,65.3,.,0.4120,7.5,4.1,211,13.9,1.34,65.41,51.52,52.4,53.9,50.0,0.0047,0.0063,64.3,65.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:07:00:00,.,12.9,68.8,68.8,75.1,64.0,.,0.7030,4.7,1.5,21.07,27.94,1.332,60.66,49.89,52.2,56.9,48.3,0.0036,0.0045,71.1,70.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:07:00:00,.,12.7,60.6,60.6,64.7,56.8,.,0.6930,4.5,2.6,337.7,44.93,1.51,97.5,71.95,55.7,57.5,53.6,0.0031,0.0037,66.7,66.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:07:00:00,.,12.9,62.4,62.4,65.0,59.8,.,0.6570,4.3,1.6,3.41,44.54,1.292,71.92,61.84,51.4,52.6,50.5,0.0031,0.0038,75.5,75.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:07:00:00,.,12.9,65.6,65.6,70.8,63.6,.,0.2630,6.3,4.0,104.2,10.32,1.41,73.95,55.18,53.8,55.3,51.9,0.0031,0.0044,75.1,75.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:07:00:00,.,13.1,65.9,65.9,72.0,61.4,.,0.3220,3.2,1.3,110.5,15.86,1.233,66.43,46.44,50.1,53.9,48.3,0.0024,0.0031,71.9,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:07:00:00,.,11.9,62.3,62.3,66.6,57.1,.,0.4410,3.3,1.2,228.2,48.74,1.102,65.56,46.78,47.1,50.0,44.3,0.0027,0.0033,64.9,65.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:07:00:00,.,13.1,58.9,58.9,61.6,55.5,.,0.6910,5.8,1.4,320.5,4.45,1.439,90.2,76.99,54.3,56.4,51.8,0.0029,0.0033,68.8,69.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:07:00:00,.,12.9,63.2,63.2,64.8,62.4,.,.,21.7,13.8,111.7,26,0.891,46.94,42.09,41.6,42.7,40.9,0.0078,0.0130,68.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:07:00:00,.,13.0,79.3,79.3,80.2,77.9,.,0.6750,14.5,7.4,195.6,19.11,1.197,37.41,33.06,49.4,50.9,48.4,0.0084,0.0133,72.3,71.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:07:00:00,.,12.9,64.7,64.7,68.5,60.5,.,0.4220,2.9,0.9,160.2,32.87,1.353,72.67,51.41,52.6,56.2,48.2,0.0023,0.0027,73.3,74.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:07:00:00,.,12.9,56.9,56.9,61.2,53.6,.,0.7150,3.4,1.4,217.2,58.41,1.403,95.7,76.06,53.7,54.7,52.1,0.0030,0.0033,66.2,63.3,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:07:00:00,.,12.8,64.3,64.3,66.1,59.5,.,0.6710,4.2,0.5,45.24,11.68,1.591,85.6,72.03,57.1,59.3,55.0,0.0045,0.0049,66.7,68.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:07:00:00,.,12.6,54.4,54.4,59.4,49.6,.,0.7450,6.8,2.9,314.9,77.68,0.948,73.58,56.82,43.1,47.5,40.7,0.0036,0.0045,64.8,64.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:07:00:00,.,12.9,78.6,78.6,80.7,75.6,.,0.7220,10.5,4.2,159.1,66.71,1.044,34.95,25.39,45.5,50.0,37.9,0.0085,0.0118,83.9,86.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:07:00:00,.,13.0,62.3,62.3,67.3,58.3,.,0.7270,3.6,1.6,38.63,37.03,0.874,53.64,35.87,41.0,46.5,38.2,0.0052,0.0063,70.6,72.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:07:00:00,.,12.9,71.2,71.2,73.6,67.7,.,0.4980,3.5,1.1,169.8,73.55,1.324,57.78,41.84,52.0,56.5,45.6,0.0029,0.0035,70.5,71.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,09JUL2014:07:00:00,.,12.9,63.6,63.6,68.7,59.9,.,0.6500,5.3,2.0,352.6,23.28,1.168,64.2,45.66,48.6,54.2,44.9,0.0034,0.0043,70.8,71.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,09JUL2014:07:00:00,.,12.9,66.0,66.0,67.8,64.6,.,0.5150,8.8,4.7,214.6,20.46,1.387,67.58,58.76,53.3,55.1,51.1,0.0038,0.0054,64.4,64.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,09JUL2014:08:00:00,.,13.3,70.6,70.6,72.9,67.6,.,1.0270,6.3,2.0,165.5,10.99,1.526,70.97,50.38,55.9,60.2,52.4,0.0081,0.0094,71.6,73.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,09JUL2014:08:00:00,.,12.9,68.1,68.1,69.8,66.6,.,1.4460,6.2,3.1,73.76,39.82,1.392,63.84,54.79,53.4,55.0,52.3,0.0098,0.0115,69.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09JUL2014:08:00:00,.,13.5,77.8,77.8,79.1,76.2,.,1.3940,6.9,3.0,173.3,32.35,0.707,26.4,17.63,35.5,41.7,30.1,0.0108,0.0138,77.9,78.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09JUL2014:08:00:00,.,13.0,68.3,68.3,71.6,65.0,.,1.2640,5.6,2.8,32.42,19.95,1.388,75.7,48.68,53.3,57.1,50.3,0.0097,0.0113,64.4,63.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,09JUL2014:08:00:00,.,.,78.3,78.3,73.7,34.6,.,1.1630,2.8,.,55.79,2.577,.,37.04,10.18,51.6,49.6,32.0,0.0128,.,79.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09JUL2014:08:00:00,.,13.3,71.2,71.2,73.5,68.1,.,1.4180,10.3,6.9,202.4,15.22,1.339,56.72,45,52.4,55.3,50.5,0.0124,0.0158,64.5,65.2,16,.,.,.,.,.,.
hly,AgWx,corinne,413,09JUL2014:08:00:00,.,13.0,74.9,74.9,79.3,71.9,.,1.3830,6.3,3.7,55.42,31.6,1.584,61.86,44.9,57.0,59.9,53.2,0.0104,0.0127,70.8,70.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09JUL2014:08:00:00,.,12.9,67.7,67.7,70.4,64.6,.,1.3430,5.2,3.2,324.2,25.22,1.433,74.23,50.21,54.2,58.2,50.3,0.0089,0.0106,66.4,66.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09JUL2014:08:00:00,.,13.0,67.7,67.7,70.4,64.7,.,1.3260,4.7,1.8,19.11,37.92,1.352,62.95,52.49,52.6,54.0,51.6,0.0085,0.0098,75.3,75.4,17,.,.,.,.,.,.
hly,AgWx,flowell,417,09JUL2014:08:00:00,.,13.3,74.7,74.7,78.9,70.9,.,0.8010,4.1,1.4,151.1,41.74,1.308,53.93,37.13,51.7,55.1,49.6,0.0063,0.0074,74.8,74.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09JUL2014:08:00:00,.,13.1,71.8,71.8,73.4,70.5,.,0.8890,5.9,2.0,251.3,62.94,1.218,60.41,38.47,49.7,56.3,46.3,0.0069,0.0084,72.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,09JUL2014:08:00:00,.,11.9,68.4,68.4,71.0,66.6,.,1.0130,4.4,1.7,347.1,31.7,1.32,64.27,44.39,51.9,55.6,45.9,0.0072,0.0083,65.0,65.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,09JUL2014:08:00:00,.,13.8,65.6,65.6,68.6,61.6,.,1.2820,5.5,1.3,5.923,24.74,1.494,81.7,55,55.3,58.3,51.2,0.0079,0.0088,68.9,69.3,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,09JUL2014:08:00:00,.,13.4,67.5,67.5,71.0,64.8,.,.,20.0,9.9,109.2,34.16,0.907,44.06,34.61,42.0,44.4,41.2,0.0109,0.0159,67.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09JUL2014:08:00:00,.,13.0,81.6,81.6,82.9,79.9,.,1.3150,14.3,8.3,197.8,18.89,1.261,36.68,32.3,50.8,52.8,49.1,0.0143,0.0202,72.1,71.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,09JUL2014:08:00:00,.,13.1,70.6,70.6,76.4,68.3,.,0.8860,3.0,1.1,144.6,21.43,1.39,62.86,41.72,53.3,56.6,48.7,0.0063,0.0072,73.0,74.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09JUL2014:08:00:00,.,13.1,62.7,62.7,65.4,60.2,.,1.3680,5.1,1.5,135.7,65.81,1.439,82.3,65.72,54.3,56.3,53.0,0.0082,0.0091,66.0,63.2,27,.,.,.,.,.,.
hly,AgWx,parowan,421,09JUL2014:08:00:00,.,12.9,67.6,67.6,69.2,65.4,.,1.2470,7.5,4.3,58.26,11.69,1.585,77.19,62.93,57.0,59.6,53.9,0.0094,0.0111,66.7,68.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,09JUL2014:08:00:00,.,12.9,62.5,62.5,65.1,59.1,.,1.3870,4.5,1.9,110.6,16.37,1.096,63.92,50.12,47.0,51.0,43.9,0.0086,0.0098,64.3,64.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09JUL2014:08:00:00,.,13.1,82.0,82.0,83.3,80.5,.,1.2250,9.9,5.6,162.3,19.61,1.23,35.38,28.06,50.1,51.4,46.6,0.0134,0.0179,83.9,85.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,09JUL2014:08:00:00,.,13.3,70.2,70.2,74.3,66.2,.,1.2330,4.1,1.4,109.6,79.22,1.081,51.01,35.35,46.5,52.5,40.0,0.0093,0.0106,70.0,72.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,09JUL2014:08:00:00,.,13.1,75.7,75.7,77.6,73.5,.,0.6890,2.1,0.5,46.66,57.96,1.442,65.91,31.98,54.1,62.3,45.0,0.0052,0.0058,70.6,71.1,13,.,.,.,.,.,.
