#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,21APR2014:04:00:00,.,12.7,40.2,40.2,42.7,37.3,.,0.0000,4.6,0.5,153.4,27.99,0.699,89.4,75.66,35.4,36.4,33.3,0.0000,0.0000,52.7,52.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:04:00:00,.,12.5,22.5,22.5,23.8,21.6,.,0.0000,8.5,5.9,308.5,9.46,0.337,87.3,75.22,17.7,19.3,15.4,0.0000,0.0000,45.8,45.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:04:00:00,.,12.8,47.8,47.8,49.3,46.8,.,0.0000,13.4,9.2,42.04,7.781,0.275,26.25,21.92,13.0,14.4,11.8,0.0022,0.0027,54.1,55.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:04:00:00,.,12.8,33.4,33.4,34.9,32.3,.,0.0000,11.0,8.3,351.8,14.73,0.384,62.27,56.02,20.8,22.5,19.6,0.0006,0.0007,48.3,50.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:04:00:00,.,12.5,44.2,44.2,48.8,37.2,.,0.0000,5.4,2.7,137.7,65.09,0.479,70.28,36.48,26.0,28.8,23.3,0.0002,0.0004,51.1,51.8,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:04:00:00,.,12.8,38.2,38.2,39.5,37.3,.,0.0000,16.8,11.8,0.869,18.37,0.343,47.71,40.55,18.2,19.7,17.1,0.0015,0.0017,51.5,49.2,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:04:00:00,.,12.8,39.6,39.6,41.5,38.1,.,0.0000,3.7,1.6,342.3,73.96,0.621,81.4,66.02,32.4,34.4,31.1,0.0003,0.0004,52.8,53.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:05:00:00,.,12.8,39.7,39.7,45.3,37.5,.,0.0000,5.1,2.6,334,14.47,0.495,65.79,52.14,26.8,29.2,24.2,0.0000,0.0000,55.3,56.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:05:00:00,.,12.8,34.3,34.3,35.8,33.3,.,0.0000,5.6,3.4,218.2,19.95,0.338,52.04,48.93,17.8,19.9,16.6,0.0001,0.0002,48.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:05:00:00,.,12.7,41.0,41.0,42.6,38.9,.,0.0000,9.8,6.5,335.2,13.97,0.271,34.01,28.99,12.8,13.5,11.8,0.0013,0.0017,52.0,52.0,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:05:00:00,.,12.7,40.5,40.5,42.5,39.0,.,0.0000,5.6,2.7,54.54,45.54,0.636,77.97,70.14,33.0,34.2,32.0,0.0002,0.0003,50.8,47.8,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:05:00:00,.,12.8,42.7,42.7,45.1,40.0,.,0.0000,3.7,2.1,53.89,21.33,0.638,79.78,63.53,33.0,36.1,30.7,0.0000,0.0001,49.0,54.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:05:00:00,.,12.8,37.0,37.0,38.3,36.0,.,0.0000,9.9,5.3,353.2,10.64,0.365,51.69,46.08,19.6,20.2,18.9,0.0007,0.0010,49.0,49.1,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:05:00:00,.,12.7,31.8,31.8,33.3,30.5,.,0.0000,4.1,2.2,296.2,71.93,0.534,95.9,81.8,28.7,30.5,26.4,0.0000,0.0000,49.8,50.0,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:05:00:00,.,12.7,32.4,32.4,33.8,30.2,.,0.0000,3.6,1.4,196.8,40.97,0.395,67.48,60.56,21.5,23.5,19.6,0.0000,0.0000,49.6,50.2,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:05:00:00,.,12.8,44.0,44.0,47.2,40.5,.,0.0000,5.9,3.4,160,26.84,0.642,75.71,57.42,33.2,35.9,31.9,0.0000,0.0000,53.4,53.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:05:00:00,.,12.3,37.4,37.4,38.8,35.9,.,0.0000,2.8,1.2,36.95,41.78,0.397,59.63,43.93,21.6,23.3,18.5,0.0000,0.0000,48.4,50.5,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:05:00:00,.,12.4,28.6,28.6,31.4,25.0,.,0.0000,5.3,4.0,184.7,13.05,0.354,77.52,55.05,18.8,20.7,16.9,0.0001,0.0002,44.2,45.1,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:05:00:00,.,12.4,28.5,28.5,29.5,26.9,.,0.0000,4.4,3.4,21.46,27.14,0.419,85.4,73.04,22.8,24.0,21.2,0.0000,0.0000,47.3,49.1,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:05:00:00,.,12.6,38.5,38.5,38.9,37.9,.,0.0000,23.0,13.3,120.3,31.52,0.339,45.44,39.73,17.9,18.9,16.4,0.0015,0.0017,50.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:05:00:00,.,12.4,41.5,41.5,42.2,41.0,.,0.0000,2.0,0.7,204.6,22.12,0.565,67.54,59.08,30.1,31.3,28.8,0.0000,0.0000,51.9,51.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:05:00:00,.,12.7,32.5,32.5,35.5,30.6,.,0.0000,3.4,1.0,166.4,45.35,0.465,80.7,66.71,25.3,26.7,24.4,0.0000,0.0000,50.9,49.9,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:05:00:00,.,12.8,31.6,31.6,33.3,28.3,.,0.0000,6.1,3.2,187.1,58.42,0.515,92.5,81.9,27.8,28.5,25.7,0.0000,0.0000,54.2,49.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:05:00:00,.,12.7,38.4,38.4,39.8,36.8,.,0.0000,6.0,3.2,123.4,24.83,0.676,90.3,79.9,34.5,35.1,33.5,0.0000,0.0000,52.0,52.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:05:00:00,.,12.5,21.9,21.9,23.5,20.7,.,0.0000,8.5,5.4,311,17.21,0.33,88.2,75.43,17.3,19.2,16.1,0.0000,0.0000,45.2,44.8,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:05:00:00,.,12.8,45.8,45.8,49.4,41.0,.,0.0000,13.0,5.2,74.24,77.59,0.262,32.94,20.45,12.0,14.2,10.1,0.0012,0.0017,53.3,55.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:05:00:00,.,12.8,32.4,32.4,33.8,30.4,.,0.0000,7.7,4.4,6.487,31.86,0.388,67.17,57.68,21.0,23.0,19.9,0.0001,0.0002,47.9,50.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:05:00:00,.,12.5,43.2,43.2,48.9,38.2,.,0.0000,3.8,1.3,161.4,55.24,0.459,66.02,34.86,25.0,28.0,22.2,0.0000,0.0000,50.5,51.4,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:05:00:00,.,12.8,38.5,38.5,40.7,37.4,.,0.0000,18.3,14.4,351.4,10.07,0.338,45.41,38.95,17.8,18.9,17.0,0.0017,0.0019,50.9,48.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:05:00:00,.,12.8,41.7,41.7,43.4,40.1,.,0.0000,3.4,1.5,340.7,50.77,0.684,80.5,67.92,34.8,36.6,33.4,0.0003,0.0004,52.2,52.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:06:00:00,.,12.7,36.4,36.4,38.2,34.7,.,0.0070,6.0,3.1,179.4,8.67,0.481,75.29,60.19,26.1,27.7,24.5,0.0008,0.0014,54.4,56.5,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:06:00:00,.,12.8,33.8,33.8,34.7,32.8,.,0.0250,4.3,2.8,226.3,12.72,0.332,59.25,45.49,17.3,21.4,15.6,0.0000,0.0001,47.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:06:00:00,.,12.7,40.9,40.9,42.2,38.5,.,0.0150,9.6,6.2,332.9,9.32,0.26,34.28,27.43,11.8,12.9,10.7,0.0013,0.0017,51.5,51.8,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:06:00:00,.,12.7,38.5,38.5,40.3,37.4,.,0.0110,8.7,4.8,13.3,12.76,0.603,78.89,72.16,31.7,32.6,31.1,0.0009,0.0015,50.5,47.5,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:06:00:00,.,12.8,39.4,39.4,41.7,35.8,.,0.0100,3.2,0.8,20.44,48.35,0.637,87.8,67.31,33.0,36.6,29.4,0.0002,0.0004,48.2,54.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:06:00:00,.,12.8,36.9,36.9,37.9,36.0,.,0.0190,7.3,5.3,13.09,10.78,0.381,54.32,48.87,20.6,21.5,19.5,0.0007,0.0009,48.4,48.7,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:06:00:00,.,12.7,30.4,30.4,31.7,29.0,.,0.0220,5.8,1.9,31.22,56.37,0.532,99.8,88,28.6,30.1,27.0,0.0000,0.0000,49.2,49.8,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:06:00:00,.,12.7,30.3,30.3,32.2,28.2,.,0.0220,3.4,1.7,268.4,35.85,0.395,74.2,65.72,21.5,23.2,19.5,0.0000,0.0000,48.8,49.6,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:06:00:00,.,12.8,39.3,39.3,40.8,37.5,.,0.0110,6.1,4.3,161.6,13.45,0.604,80.3,69.73,31.7,33.1,30.7,0.0000,0.0000,52.9,52.9,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:06:00:00,.,12.3,35.6,35.6,36.2,34.8,.,0.0200,2.6,1.3,69.71,2.598,0.428,63.9,58.81,23.4,24.1,22.8,0.0000,0.0000,47.8,49.8,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:06:00:00,.,12.4,27.5,27.5,28.8,25.9,.,0.0200,5.3,3.6,194.1,13.67,0.347,76.7,63.2,18.4,20.7,17.3,0.0000,0.0001,43.6,44.4,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:06:00:00,.,12.5,27.4,27.4,28.3,26.3,.,0.0190,4.7,0.5,63.59,1.096,0.425,87.5,81.1,23.2,24.0,22.4,0.0000,0.0000,46.8,48.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:06:00:00,.,12.6,38.4,38.4,39.0,37.9,.,0.0190,23.7,16.0,124.8,20.22,0.322,42.14,38.64,16.7,17.4,15.5,0.0017,0.0019,49.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:06:00:00,.,12.5,40.3,40.3,41.1,39.8,.,0.0150,2.8,1.2,182.1,22.63,0.571,71.9,64.37,30.3,32.0,29.0,0.0000,0.0000,51.5,50.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:06:00:00,.,12.7,31.6,31.6,33.5,29.1,.,0.0150,3.5,1.0,141.7,45.01,0.454,79.41,70.85,24.8,26.3,23.1,0.0000,0.0000,50.1,49.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:06:00:00,.,12.7,29.7,29.7,31.1,28.9,.,0.0100,4.1,1.8,203.9,77.61,0.498,92.7,86.4,27.0,27.9,26.2,0.0000,0.0000,53.7,49.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:06:00:00,.,12.7,38.6,38.6,40.9,35.9,.,0.0100,4.7,0.4,149.7,9.79,0.665,89.3,75.37,34.1,34.9,32.2,0.0001,0.0002,51.3,52.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:06:00:00,.,12.5,20.6,20.6,21.4,19.9,.,0.0310,7.0,4.9,305.6,8.3,0.329,90.1,81.4,17.2,18.4,16.2,0.0000,0.0000,44.7,44.6,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:06:00:00,.,12.8,41.3,41.3,42.6,39.6,.,0.0140,4.2,1.8,167,42.18,0.284,35.33,30.38,13.8,14.6,13.4,0.0011,0.0019,52.5,54.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:06:00:00,.,12.8,31.3,31.3,33.4,26.5,.,0.0120,5.1,2.2,13.54,47.6,0.379,78.87,57.46,20.5,22.1,19.0,0.0006,0.0010,47.5,50.0,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:06:00:00,.,12.5,43.5,43.5,45.8,41.3,.,0.0140,3.6,1.5,94,34.35,0.482,64.46,42.78,26.2,30.2,22.7,0.0000,0.0000,50.0,51.4,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:06:00:00,.,12.8,40.9,40.9,41.8,39.3,.,0.0200,20.8,13.1,358.5,14.45,0.346,43.67,37.97,18.4,19.3,17.6,0.0018,0.0021,50.2,48.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:06:00:00,.,12.8,39.6,39.6,43.2,36.5,.,0.0000,4.6,2.6,229.9,49.64,0.657,87,64.14,33.8,35.6,31.8,0.0003,0.0005,51.7,52.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:07:00:00,.,12.8,42.1,42.1,47.9,35.3,.,0.2640,3.8,0.3,197.4,2.302,0.521,68.13,46.11,28.0,36.3,24.6,0.0017,0.0019,53.3,56.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:07:00:00,.,12.9,35.7,35.7,37.9,34.2,.,0.4160,2.6,1.4,245.4,38.44,0.421,64.84,52.12,22.9,26.4,19.9,0.0006,0.0009,47.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:07:00:00,.,12.8,42.9,42.9,45.6,40.8,.,0.4070,7.1,3.7,1.129,18.67,0.313,38.99,28.31,15.9,21.1,12.0,0.0019,0.0034,50.9,51.1,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:07:00:00,.,12.8,40.6,40.6,43.1,38.4,.,0.2940,5.5,2.0,38.05,33.35,0.637,77.53,70.62,33.0,35.4,31.3,0.0019,0.0024,50.0,47.2,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:07:00:00,.,12.8,40.3,40.3,43.6,38.5,.,0.2660,2.8,0.4,246.8,8.46,0.657,86.1,69.75,33.8,35.6,31.6,0.0016,0.0018,47.4,53.6,34,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:07:00:00,.,12.8,40.2,40.2,41.8,36.2,.,0.2660,10.2,7.2,15.04,6.241,0.408,54.96,45.02,22.2,24.1,21.4,0.0026,0.0045,47.9,48.2,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:07:00:00,.,12.7,32.2,32.2,34.5,29.7,.,0.3970,3.5,2.1,353.8,71.16,0.557,96.7,83.3,29.7,32.0,28.1,0.0004,0.0005,48.7,49.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:07:00:00,.,12.8,33.6,33.6,37.2,31.2,.,0.3390,4.7,1.1,157.8,56.52,0.431,69.15,60.53,23.5,25.9,21.8,0.0004,0.0006,48.3,49.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:07:00:00,.,12.9,40.2,40.2,45.0,37.9,.,0.1360,5.4,4.1,170.4,13.34,0.641,79.59,68.65,33.1,36.8,30.6,0.0011,0.0017,52.3,52.7,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:07:00:00,.,13.5,37.5,37.5,41.5,35.2,.,0.2510,3.0,0.6,92.8,14.88,0.432,62.61,48.66,23.6,25.2,22.2,0.0005,0.0006,47.3,49.6,15,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:07:00:00,.,12.7,29.7,29.7,33.1,25.7,.,0.4190,6.2,3.3,192.1,15.68,0.364,71.28,58.02,19.5,21.9,16.8,0.0009,0.0014,43.2,44.2,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:07:00:00,.,12.7,29.5,29.5,33.4,27.2,.,0.3360,0.2,0.0,349.7,0.455,0.446,85.2,70.69,24.3,26.3,23.1,0.0002,0.0002,46.3,48.2,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:07:00:00,.,12.7,38.8,38.8,40.1,38.2,.,0.2220,24.1,12.0,121.6,33.04,0.311,41.12,35.45,15.9,16.8,14.6,0.0042,0.0072,49.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:07:00:00,.,13.0,42.0,42.0,44.0,40.0,.,0.3420,4.1,2.1,179.4,19.47,0.539,65.12,54.11,28.9,30.6,27.9,0.0007,0.0012,51.2,50.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:07:00:00,.,12.8,33.2,33.2,39.8,29.2,.,0.3800,3.7,1.6,177,68.78,0.482,80.2,61.17,26.2,30.1,23.7,0.0004,0.0006,49.2,48.7,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:07:00:00,.,12.8,31.5,31.5,34.1,30.6,.,0.2660,3.8,1.3,91.3,76.48,0.53,90.9,83.2,28.5,29.9,27.4,0.0001,0.0002,53.2,49.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:07:00:00,.,12.7,41.2,41.2,44.5,39.4,.,0.3270,4.7,1.1,77.89,6.865,0.693,83.2,71.81,35.1,37.6,33.1,0.0019,0.0022,50.8,51.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:07:00:00,.,12.7,23.4,23.4,27.6,20.5,.,0.4360,10.1,6.6,293.4,7.858,0.349,90.1,67.79,18.5,20.0,17.3,0.0008,0.0012,44.2,44.6,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:07:00:00,.,12.8,41.5,41.5,43.5,40.6,.,0.2840,1.9,0.4,131,36.21,0.302,41.21,30.22,15.2,20.2,13.1,0.0018,0.0021,51.7,54.0,20,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:07:00:00,.,12.9,32.7,32.7,37.7,29.2,.,0.3240,5.3,2.2,18.35,26.8,0.4,67.26,59.5,21.7,25.8,19.3,0.0019,0.0024,46.7,49.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:07:00:00,.,12.7,41.5,41.5,43.4,38.2,.,0.1790,4.3,2.1,141.6,56.6,0.582,74.23,58.29,30.8,32.7,29.4,0.0010,0.0015,49.6,51.1,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:07:00:00,.,12.9,41.9,41.9,43.2,39.9,.,0.3440,18.8,11.9,2.662,10.98,0.364,42.45,37.73,19.5,21.3,18.1,0.0041,0.0073,49.6,47.9,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:07:00:00,.,12.8,40.8,40.8,45.1,38.0,.,0.0000,5.1,3.2,286.5,47.59,0.662,83.7,66.86,34.0,37.3,32.5,0.0006,0.0011,51.1,52.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:08:00:00,.,13.2,50.5,50.5,52.4,47.9,.,0.9860,3.5,0.3,72.55,4.962,0.627,57.82,45.75,32.6,36.4,29.9,0.0057,0.0061,52.7,55.8,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:08:00:00,.,13.2,39.7,39.7,42.0,37.9,.,1.0240,6.4,2.6,72.66,26.09,0.437,58.31,46.61,23.9,25.3,22.6,0.0045,0.0055,46.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:08:00:00,.,13.4,48.1,48.1,49.9,45.3,.,1.0920,6.1,3.5,25.94,13.86,0.33,34.77,22.46,17.2,22.7,12.6,0.0059,0.0079,50.6,50.9,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:08:00:00,.,13.1,47.3,47.3,50.9,43.1,.,0.8380,4.0,2.2,149.4,42.22,0.759,74.15,59.26,37.4,40.6,34.3,0.0050,0.0058,49.6,46.8,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:08:00:00,.,13.3,48.9,48.9,52.8,43.6,.,0.9690,2.5,0.7,54.88,69.73,0.727,69.89,53.77,36.3,39.9,33.9,0.0056,0.0061,47.2,53.2,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:08:00:00,.,13.3,45.5,45.5,48.7,41.7,.,0.7850,15.1,9.0,12.99,9.7,0.445,48.79,37.14,24.3,26.5,22.9,0.0060,0.0089,47.6,48.0,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:08:00:00,.,13.1,38.5,38.5,42.0,34.5,.,1.0340,8.6,3.9,0.041,21.07,0.581,90.4,49.85,30.6,35.2,24.3,0.0040,0.0048,48.3,49.1,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:08:00:00,.,13.4,39.7,39.7,42.3,37.1,.,0.9200,3.4,0.6,98.9,24.45,0.457,60.36,50.55,24.9,26.2,23.4,0.0037,0.0041,47.9,49.3,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:08:00:00,.,13.4,48.6,48.6,51.4,45.0,.,0.7970,9.0,5.5,211.5,8.49,0.656,68.01,45.04,33.7,36.7,30.1,0.0050,0.0067,52.1,52.3,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21APR2014:08:00:00,.,13.5,41.7,41.7,43.8,40.6,.,0.9730,4.0,1.9,330.8,29.86,0.417,51.26,40.86,22.7,25.4,20.7,0.0043,0.0052,47.3,49.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,21APR2014:08:00:00,.,13.4,38.1,38.1,42.9,33.1,.,0.9340,2.5,1.0,150,50.53,0.382,61.82,38.17,20.6,22.6,18.6,0.0038,0.0044,42.9,43.7,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,21APR2014:08:00:00,.,13.6,36.2,36.2,40.3,33.3,.,1.0710,6.1,3.7,356.7,17.13,0.485,78.15,56.25,26.3,28.7,24.2,0.0040,0.0049,46.3,47.7,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,21APR2014:08:00:00,.,13.1,41.8,41.8,43.6,39.9,.,0.7250,20.4,7.5,75.06,53.67,0.314,44.71,30.99,16.0,23.2,13.7,0.0055,0.0082,48.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21APR2014:08:00:00,.,13.2,47.6,47.6,52.4,43.8,.,0.9220,4.4,2.5,182.7,25.39,0.544,58.81,36.09,29.1,30.9,25.7,0.0047,0.0059,50.8,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21APR2014:08:00:00,.,13.2,46.0,46.0,51.8,38.8,.,1.0640,4.0,2.4,179.8,56.45,0.511,69.77,36.33,27.6,30.6,24.8,0.0051,0.0062,48.9,48.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,21APR2014:08:00:00,.,13.2,38.3,38.3,41.8,33.8,.,0.8800,2.3,0.6,345.9,23.55,0.622,86.6,71.4,32.4,34.9,29.4,0.0035,0.0038,52.9,48.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,21APR2014:08:00:00,.,12.9,46.3,46.3,51.8,44.0,.,0.7740,1.1,0.0,89.1,0.838,0.751,77.39,60.16,37.2,39.4,35.4,0.0044,0.0047,50.5,51.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21APR2014:08:00:00,.,13.4,32.4,32.4,36.2,27.6,.,1.0170,7.0,3.4,167.1,95.7,0.376,70.28,51.74,20.2,22.3,18.4,0.0039,0.0047,43.8,44.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21APR2014:08:00:00,.,13.3,45.7,45.7,47.9,43.4,.,1.0180,2.9,1.2,213.5,30.17,0.396,46.06,31.99,21.5,24.8,15.7,0.0057,0.0066,51.4,53.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,21APR2014:08:00:00,.,13.6,42.0,42.0,46.7,37.0,.,1.0170,3.5,1.4,222.2,75.51,0.479,66.12,43.9,26.0,29.2,23.6,0.0053,0.0060,46.2,49.5,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,21APR2014:08:00:00,.,13.3,48.5,48.5,53.1,41.3,.,0.9310,2.6,1.2,171.5,58.86,0.635,68.89,43.79,32.9,36.0,29.6,0.0044,0.0051,49.4,50.7,19,.,.,.,.,.,.
hly,AgWx,tremonton,407,21APR2014:08:00:00,.,13.4,44.8,44.8,47.0,42.4,.,0.9310,20.1,15.0,2.893,13.65,0.4,43.94,36.21,21.8,23.8,20.3,0.0075,0.0116,49.4,47.5,23,.,.,.,.,.,.
hly,AgWx,venice,418,21APR2014:08:00:00,.,13.4,47.2,47.2,50.3,43.2,.,0.5550,4.8,2.0,173.7,37.14,0.694,77.58,55.04,35.2,37.3,33.3,0.0032,0.0039,50.8,51.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,21APR2014:09:00:00,.,14.1,56.5,56.5,59.8,52.5,.,1.6770,2.7,0.1,240.1,24.41,0.647,53.49,34.81,33.4,36.6,30.7,0.0104,0.0111,52.8,55.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,21APR2014:09:00:00,.,13.5,42.2,42.2,44.0,40.6,.,1.8330,7.8,4.3,68.48,22.04,0.474,57.48,46.44,25.8,28.7,22.5,0.0089,0.0106,46.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21APR2014:09:00:00,.,14.5,52.6,52.6,55.1,49.3,.,1.7680,7.3,3.7,30.51,20.92,0.315,33.24,18.68,16.1,22.0,12.7,0.0108,0.0134,50.5,50.7,28,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21APR2014:09:00:00,.,13.5,54.9,54.9,57.8,51.0,.,1.5890,7.0,4.4,198.6,18.67,0.789,65.61,44.23,38.4,42.3,35.6,0.0106,0.0126,49.6,46.5,38,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21APR2014:09:00:00,.,13.5,58.2,58.2,61.8,52.8,.,1.6970,4.9,0.7,340.2,27.42,0.631,59.93,29.57,32.6,40.0,28.3,0.0110,0.0121,48.8,52.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,21APR2014:09:00:00,.,14.4,51.5,51.5,54.6,48.6,.,1.4240,14.2,9.0,12.63,15.09,0.447,39.99,29.6,24.4,26.7,22.4,0.0104,0.0143,47.8,47.8,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21APR2014:09:00:00,.,13.5,43.5,43.5,46.3,41.6,.,1.7320,8.2,5.1,350.6,20.83,0.501,65.2,42.17,27.1,31.1,24.4,0.0085,0.0104,48.0,49.1,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21APR2014:09:00:00,.,14.4,45.3,45.3,48.6,42.3,.,1.7280,4.8,1.6,48.71,55.82,0.458,52.64,36.92,25.0,27.4,22.8,0.0086,0.0098,48.0,48.6,20,.,.,.,.,.,.
hly,AgWx,flowell,417,21APR2014:09:00:00,.,14.4,54.2,54.2,56.9,51.3,.,1.4540,10.0,7.0,207.3,13.27,0.648,56.13,35.45,33.4,38.0,28.9,0.0098,0.0128,52.2,52.3,23,.,.,.,.,.,.
