#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,18JAN2014:04:00:00,.,12.5,12.0,12.0,14.7,10.1,.,0.0000,4.5,1.7,182.6,31.91,0.226,89.9,79.97,8.6,11.5,6.7,0.0000,0.0000,51.9,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:04:00:00,.,12.2,15.4,15.4,17.6,13.6,.,0.0000,5.2,3.0,147.2,16.75,0.255,86.3,79.11,11.3,13.3,9.7,0.0000,0.0000,30.0,28.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:04:00:00,.,12.3,1.1,1.1,4.1,-1.8,.,0.0000,8.9,5.0,301.2,38.44,0.136,87.7,79.06,-2.4,1.0,-6.6,0.0000,0.0000,29.2,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:04:00:00,.,12.3,25.8,25.8,29.1,22.9,.,0.0000,6.3,2.3,82,65.6,0.298,70.63,53.85,14.9,17.1,13.1,0.0000,0.0000,29.6,33.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:04:00:00,.,12.2,8.7,8.7,10.6,7.4,.,0.0000,4.5,2.2,12.73,32.17,0.199,89.6,86.6,5.8,8.2,4.4,0.0000,0.0000,27.6,29.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:04:00:00,.,12.4,22.8,22.8,25.5,17.6,.,0.0000,4.5,1.7,146.8,52.25,0.322,86.6,70.96,16.6,18.9,12.7,0.0000,0.0000,30.4,32.9,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:04:00:00,.,12.2,17.6,17.6,18.9,15.2,.,0.0000,11.0,6.8,19.33,8.8,0.277,86.2,80.4,13.2,14.2,11.6,0.0000,0.0000,32.1,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:04:00:00,.,12.5,17.9,17.9,19.3,16.6,.,0.0000,4.5,1.8,57.67,61.65,0.306,91.3,87.1,15.5,17.2,13.7,0.0001,0.0001,31.5,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:05:00:00,.,12.2,16.9,16.9,17.9,16.0,.,0.0000,5.7,3.9,339.4,19.28,0.291,91,87.4,14.4,15.5,13.4,0.0000,0.0000,31.1,32.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:05:00:00,.,12.5,19.7,19.7,20.9,18.4,.,0.0000,6.0,1.6,353.1,78.14,0.345,99,78.38,18.2,20.6,13.4,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:05:00:00,.,12.5,22.2,22.2,24.5,18.7,.,0.0000,9.6,5.8,343.2,16.32,0.292,80.1,66.43,14.5,16.6,13.2,0.0001,0.0001,32.4,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:05:00:00,.,12.2,22.3,22.3,23.1,21.4,.,0.0010,11.0,8.9,25.86,7.599,0.244,61.72,57.26,10.4,10.7,10.1,0.0004,0.0005,31.5,25.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:05:00:00,.,12.2,21.6,21.6,22.6,20.6,.,0.0000,4.2,2.5,50.46,32.77,0.313,87.5,69.74,16.0,18.9,13.6,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:05:00:00,.,12.5,16.1,16.1,18.0,13.0,.,0.0000,8.6,5.3,20.01,12.96,0.27,92.8,82.9,12.6,13.9,9.5,0.0000,0.0000,32.1,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:05:00:00,.,12.6,6.9,6.9,9.0,5.0,.,0.0000,1.8,1.0,197.8,28.85,0.194,94.1,90.1,5.3,7.5,2.8,0.0000,0.0000,31.5,32.0,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:05:00:00,.,12.2,10.2,10.2,11.9,8.6,.,0.0000,3.9,2.1,298.7,20.12,0.225,94.4,91.9,8.6,10.6,6.8,0.0000,0.0000,32.4,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:05:00:00,.,12.2,13.4,13.4,17.5,10.0,.,0.0000,4.4,1.7,128.1,39.02,0.255,94.9,82.4,11.3,15.4,7.4,0.0000,0.0000,27.9,28.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:05:00:00,.,12.1,13.7,13.7,14.1,12.8,.,0.0000,2.9,0.3,153.5,21.17,0.25,89.4,87.6,10.9,11.5,9.9,0.0000,0.0000,28.6,33.4,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:05:00:00,.,12.3,17.2,17.2,18.7,14.9,.,0.0000,7.1,3.3,204.5,37.71,0.295,90.8,88,14.6,16.5,12.0,0.0000,0.0000,27.5,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:05:00:00,.,12.3,-0.1,-0.1,1.4,-1.9,.,0.0000,1.4,0.4,145.4,29.96,0.135,90.7,87.4,-2.5,-0.7,-4.5,0.0000,0.0000,31.9,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:05:00:00,.,12.3,20.3,20.3,24.0,17.0,.,0.0000,11.4,2.5,33.26,70.07,0.27,88.4,60.12,12.7,15.5,11.3,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:05:00:00,.,12.4,20.8,20.8,21.2,20.2,.,0.0000,2.7,1.2,171.3,10.76,0.347,92.3,89.7,18.4,18.9,18.0,0.0000,0.0000,33.4,32.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:05:00:00,.,12.4,11.0,11.0,13.0,7.1,.,0.0000,7.2,3.6,109.3,81,0.22,92.7,81.8,8.0,10.0,4.0,0.0000,0.0000,27.5,21.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:05:00:00,.,12.5,12.0,12.0,13.2,10.1,.,0.0000,7.2,3.5,186.1,32.13,0.223,87.8,82.7,8.3,9.4,6.9,0.0000,0.0000,51.9,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:05:00:00,.,12.1,17.9,17.9,20.6,14.8,.,0.0000,5.6,3.9,110.3,21.43,0.252,79.92,67.54,11.1,13.0,8.7,0.0000,0.0000,29.6,28.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:05:00:00,.,12.3,1.3,1.3,2.7,-0.1,.,0.0000,6.8,3.0,274.2,34.55,0.137,88.3,82.8,-2.2,0.1,-3.9,0.0000,0.0000,29.1,33.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:05:00:00,.,12.3,28.0,28.0,29.9,25.3,.,0.0000,6.8,2.7,120.8,35.78,0.304,64.8,54.16,15.4,16.6,13.1,0.0000,0.0000,29.4,33.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:05:00:00,.,12.2,8.4,8.4,10.2,7.5,.,0.0000,4.8,2.7,354,24.24,0.2,91.7,87.1,5.9,8.2,4.7,0.0000,0.0000,27.4,29.3,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:05:00:00,.,12.4,23.2,23.2,24.8,21.6,.,0.0000,2.8,1.1,146.8,24.6,0.325,80.1,70.8,16.9,18.3,14.2,0.0000,0.0000,30.3,32.5,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:05:00:00,.,12.2,17.7,17.7,19.1,16.3,.,0.0000,11.6,7.0,9.49,14.37,0.274,83.7,79.27,13.0,14.2,11.8,0.0000,0.0000,32.1,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:05:00:00,.,12.5,17.9,17.9,18.9,16.7,.,0.0000,3.1,1.6,69.17,99.7,0.31,94.9,87.3,15.8,17.3,13.9,0.0001,0.0001,31.4,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:06:00:00,.,12.2,15.4,15.4,16.5,13.6,.,0.0000,5.1,2.1,176.1,50.02,0.274,91.9,88.4,13.0,14.2,11.1,0.0000,0.0000,31.0,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:06:00:00,.,12.5,18.1,18.1,18.9,17.0,.,0.0000,6.9,3.0,303.1,52.04,0.336,99.7,96,17.7,18.8,16.6,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:06:00:00,.,12.5,21.9,21.9,24.8,18.6,.,0.0000,9.8,6.5,338.8,15.64,0.284,79.54,64.83,13.8,15.5,12.1,0.0001,0.0002,32.3,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:06:00:00,.,12.1,21.3,21.3,21.9,20.7,.,0.0010,13.2,9.8,28.27,6.176,0.24,62.61,59.95,10.0,10.5,9.7,0.0004,0.0005,31.5,25.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:06:00:00,.,12.2,20.5,20.5,21.1,19.2,.,0.0000,4.5,1.5,49,27.54,0.312,87.1,77.81,15.9,17.8,14.5,0.0000,0.0000,31.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:06:00:00,.,12.4,14.4,14.4,17.8,11.0,.,0.0000,6.5,3.5,334.2,36.2,0.255,91.7,83.9,11.3,14.0,8.6,0.0000,0.0000,32.1,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:06:00:00,.,12.6,8.3,8.3,8.6,7.1,.,0.0000,1.4,0.3,73.74,54.04,0.203,93.2,89.3,6.3,6.9,4.6,0.0000,0.0000,31.7,32.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:06:00:00,.,12.2,10.8,10.8,12.1,9.9,.,0.0000,2.4,0.7,229.7,37.16,0.232,94.7,92.6,9.3,10.9,8.1,0.0000,0.0000,32.3,32.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:06:00:00,.,12.2,14.1,14.1,16.1,10.5,.,0.0000,4.8,2.7,81.4,15.77,0.267,97.3,87.4,12.3,15.0,7.7,0.0000,0.0000,27.6,28.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:06:00:00,.,12.1,13.0,13.0,13.8,11.4,.,0.0000,2.0,0.3,246.7,23.15,0.241,88.5,86.7,10.1,11.0,8.2,0.0000,0.0000,28.6,33.4,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:06:00:00,.,12.3,14.6,14.6,15.4,13.6,.,0.0000,3.2,1.6,201.4,48.47,0.258,88.3,87.1,11.7,12.5,10.4,0.0000,0.0000,27.6,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:06:00:00,.,12.2,-1.4,-1.4,-0.2,-2.4,.,0.0000,3.3,1.4,170.5,33.88,0.125,89.4,86.8,-4.0,-2.9,-5.2,0.0000,0.0000,31.9,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:06:00:00,.,12.3,20.5,20.5,23.5,16.5,.,0.0000,13.2,3.8,91.8,63.97,0.263,84.5,59.51,12.1,13.6,11.2,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:06:00:00,.,12.3,19.8,19.8,20.6,18.4,.,0.0000,2.2,0.3,105.7,54.96,0.339,93.3,90.3,17.9,18.5,16.5,0.0000,0.0000,33.4,32.7,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:06:00:00,.,12.4,7.4,7.4,10.6,4.9,.,0.0000,6.3,2.8,211.2,69.55,0.187,92.7,81,4.5,8.8,1.3,0.0000,0.0000,27.3,21.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:06:00:00,.,12.5,10.9,10.9,11.3,10.2,.,0.0000,4.2,1.4,152.6,55.61,0.211,87.7,82.2,7.1,8.1,6.0,0.0000,0.0000,52.0,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:06:00:00,.,12.1,16.2,16.2,19.0,12.2,.,0.0000,5.5,2.5,69.79,42.52,0.23,78.87,68.15,9.0,11.5,5.0,0.0000,0.0000,29.2,28.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:06:00:00,.,12.3,-0.1,-0.1,1.1,-1.4,.,0.0000,10.4,3.8,288,23.78,0.127,85.6,82.9,-3.7,-2.3,-5.3,0.0000,0.0000,29.0,29.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:06:00:00,.,12.2,26.7,26.7,29.9,23.4,.,0.0000,3.1,1.0,116.2,49.72,0.295,65.44,52.86,14.7,15.9,11.9,0.0000,0.0000,28.9,33.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:06:00:00,.,12.2,8.5,8.5,11.0,6.8,.,0.0000,4.0,2.4,5.886,18.16,0.196,88.9,84.4,5.5,8.3,3.7,0.0000,0.0000,27.1,29.3,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:06:00:00,.,12.4,20.9,20.9,22.8,19.0,.,0.0000,2.9,1.3,151.3,62.91,0.319,88.4,72.86,16.4,18.0,13.6,0.0000,0.0000,30.3,32.9,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:06:00:00,.,12.2,19.7,19.7,21.4,16.5,.,0.0000,14.1,9.0,8.55,11.08,0.284,82.6,74.77,13.8,14.7,11.9,0.0001,0.0002,32.2,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:06:00:00,.,12.5,16.1,16.1,18.1,15.5,.,0.0000,4.1,2.2,258.8,43.55,0.291,94.3,86.6,14.4,16.1,13.5,0.0001,0.0001,31.4,32.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:07:00:00,.,12.1,14.3,14.3,16.1,12.8,.,0.0000,5.5,4.0,182.7,11.92,0.259,91.1,87.2,11.8,13.6,10.0,0.0000,0.0000,31.0,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:07:00:00,.,12.5,18.7,18.7,19.6,17.2,.,0.0000,6.4,3.1,265,46.52,0.342,99.8,90.3,18.1,19.4,15.6,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:07:00:00,.,12.5,21.1,21.1,23.1,17.7,.,0.0000,7.8,4.4,359.6,13.84,0.281,78.73,69.32,13.6,15.7,11.4,0.0000,0.0000,32.3,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:07:00:00,.,12.1,21.7,21.7,22.8,20.4,.,0.0010,15.0,11.3,25.04,7.653,0.234,61.76,55.25,9.4,10.1,8.8,0.0005,0.0006,31.5,25.2,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:07:00:00,.,12.2,22.2,22.2,24.4,20.1,.,0.0000,8.2,4.6,50.66,7.319,0.282,80.4,58.72,13.7,15.3,12.1,0.0000,0.0001,31.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:07:00:00,.,12.4,10.9,10.9,12.9,9.6,.,0.0000,3.6,1.1,337.5,53.62,0.229,93.7,90.1,9.0,10.9,7.5,0.0000,0.0000,32.1,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:07:00:00,.,12.5,5.3,5.3,7.0,4.6,.,0.0000,3.2,1.7,43.94,25.4,0.173,90.2,88.2,2.8,4.7,2.0,0.0000,0.0000,31.6,32.2,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:07:00:00,.,12.2,9.9,9.9,10.4,9.0,.,0.0000,1.1,0.0,168.3,0.246,0.221,93.1,91.8,8.1,8.8,7.1,0.0000,0.0000,32.3,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:07:00:00,.,12.2,12.3,12.3,15.2,6.2,.,0.0000,5.6,3.3,140.6,16.34,0.242,95.1,79.23,10.1,14.0,2.5,0.0000,0.0000,27.1,28.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:07:00:00,.,12.0,11.0,11.0,13.4,9.5,.,0.0000,1.8,0.2,236.9,34.95,0.219,88.9,85.7,7.9,10.7,6.1,0.0000,0.0000,28.0,33.4,17,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:07:00:00,.,12.3,13.6,13.6,15.5,11.9,.,0.0000,6.1,3.3,182.9,25.81,0.244,88.3,85.9,10.4,12.7,8.5,0.0000,0.0000,27.5,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:07:00:00,.,12.2,-0.4,-0.4,0.2,-1.0,.,0.0000,3.7,1.0,43.87,33.52,0.131,89,87.5,-3.1,-2.3,-3.8,0.0000,0.0000,31.8,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:07:00:00,.,12.3,21.0,21.0,23.6,16.3,.,0.0000,15.1,4.5,43.83,48.17,0.261,85.1,58.86,11.9,13.8,11.0,0.0000,0.0001,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:07:00:00,.,12.3,19.1,19.1,19.6,18.2,.,0.0000,3.2,0.7,23,38.89,0.334,94.7,92.4,17.5,18.2,16.5,0.0000,0.0000,33.4,33.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:07:00:00,.,12.4,9.8,9.8,13.0,6.7,.,0.0000,3.8,1.7,84.6,30.07,0.209,90.9,82,6.8,10.9,2.5,0.0000,0.0000,27.2,21.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:07:00:00,.,12.4,9.8,9.8,11.4,8.5,.,0.0000,4.3,1.8,124.3,91.9,0.204,90.2,82.2,6.4,7.6,4.8,0.0000,0.0000,52.0,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:07:00:00,.,12.1,15.6,15.6,18.6,13.2,.,0.0000,4.4,0.9,96.6,31.3,0.225,77.24,68.33,8.5,11.3,6.0,0.0000,0.0000,28.6,28.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:07:00:00,.,12.3,-1.0,-1.0,1.7,-3.9,.,0.0000,9.3,3.0,356.8,88.9,0.122,87.7,79.74,-4.6,-1.4,-7.6,0.0000,0.0000,29.0,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:07:00:00,.,12.2,26.9,26.9,29.7,22.7,.,0.0000,4.1,2.0,118.3,50.94,0.288,64.62,52.83,14.1,15.3,12.5,0.0000,0.0000,28.6,30.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:07:00:00,.,12.2,6.7,6.7,9.6,5.1,.,0.0000,3.4,1.9,30.23,24.36,0.181,91.9,84.4,3.8,6.3,1.7,0.0000,0.0000,27.0,29.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:07:00:00,.,12.4,19.8,19.8,23.3,15.5,.,0.0000,3.2,1.7,138.7,60.12,0.309,91.2,75.82,15.7,18.6,10.8,0.0000,0.0000,30.2,32.5,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:07:00:00,.,12.1,18.0,18.0,19.6,16.4,.,0.0000,12.5,8.0,5.808,9.02,0.267,80.8,76.39,12.4,13.6,11.3,0.0001,0.0001,32.2,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:07:00:00,.,12.5,15.0,15.0,17.7,14.0,.,0.0000,2.9,1.6,84.1,57.76,0.279,95.2,87.6,13.4,16.1,12.5,0.0000,0.0001,31.3,32.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:08:00:00,.,12.2,13.0,13.0,15.5,11.6,.,0.0110,5.3,2.6,338.6,59.56,0.241,90.1,85.8,10.1,13.0,8.6,0.0002,0.0002,30.7,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:08:00:00,.,12.5,17.4,17.4,18.3,16.0,.,0.0050,8.1,3.8,181.4,81.6,0.321,98.2,93,16.6,17.8,14.4,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:08:00:00,.,12.5,17.5,17.5,22.9,14.3,.,0.0050,12.3,6.8,349.5,30.37,0.271,88.6,65.5,12.7,14.8,10.4,0.0000,0.0000,32.2,32.5,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:08:00:00,.,12.1,20.6,20.6,21.3,19.8,.,0.0100,11.4,7.8,20.92,10.02,0.232,63.12,59.48,9.2,9.7,8.8,0.0012,0.0020,31.4,25.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:08:00:00,.,12.2,22.5,22.5,24.7,18.6,.,0.0090,5.9,3.3,28.08,36.48,0.271,79.63,58.38,12.7,13.6,11.8,0.0006,0.0010,31.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:08:00:00,.,12.4,15.2,15.2,17.3,12.9,.,0.0060,7.5,4.8,15.4,11.99,0.258,90.6,81.9,11.6,13.3,10.6,0.0000,0.0000,32.0,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:08:00:00,.,12.5,5.3,5.3,6.8,4.6,.,0.0040,2.1,0.4,286.6,51.14,0.174,92,88.8,2.9,4.6,2.1,0.0000,0.0000,31.6,32.0,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JAN2014:08:00:00,.,12.2,8.5,8.5,10.1,6.9,.,0.0040,4.3,1.0,317.6,35.24,0.205,92.8,90.2,6.5,8.4,4.6,0.0000,0.0000,32.3,32.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,18JAN2014:08:00:00,.,12.2,13.7,13.7,16.2,12.3,.,0.0080,5.0,2.9,107,16.69,0.259,94.7,88.6,11.7,14.9,10.1,0.0000,0.0000,26.8,28.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JAN2014:08:00:00,.,12.0,11.3,11.3,13.4,8.7,.,0.0040,1.8,0.4,188.5,46.43,0.222,88.8,84.6,8.2,10.7,5.1,0.0000,0.0000,28.2,33.4,17,.,.,.,.,.,.
hly,AgWx,laketown,406,18JAN2014:08:00:00,.,12.3,14.7,14.7,15.9,13.8,.,0.0060,5.5,3.5,196.4,35.14,0.259,88.6,87.2,11.7,13.1,10.7,0.0000,0.0000,27.5,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JAN2014:08:00:00,.,12.2,-0.2,-0.2,0.4,-0.7,.,0.0040,5.5,1.7,29.38,65.91,0.133,90,87.5,-2.8,-2.0,-3.5,0.0000,0.0000,31.8,32.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JAN2014:08:00:00,.,12.3,20.6,20.6,24.0,15.5,.,0.0060,14.2,4.5,61.9,87.7,0.253,84.4,58.08,11.2,12.9,9.9,0.0001,0.0001,32.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JAN2014:08:00:00,.,12.3,19.1,19.1,19.9,18.6,.,0.0050,1.7,0.2,172.7,33.83,0.335,94.4,93.3,17.6,18.5,17.0,0.0000,0.0000,33.3,32.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,18JAN2014:08:00:00,.,12.4,9.9,9.9,12.8,6.3,.,0.0080,10.9,5.0,190.7,53.57,0.21,91.6,77.82,7.0,10.4,2.2,0.0000,0.0000,27.1,21.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JAN2014:08:00:00,.,12.5,8.4,8.4,9.5,6.5,.,0.0120,4.7,2.0,123.5,65.22,0.194,89.7,84,5.3,6.8,2.8,0.0000,0.0000,52.1,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,18JAN2014:08:00:00,.,12.1,15.3,15.3,17.6,13.2,.,0.0090,4.7,1.8,110.2,15.48,0.225,77.99,68.88,8.5,10.4,6.3,0.0002,0.0004,28.1,28.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,18JAN2014:08:00:00,.,12.4,-1.3,-1.3,1.8,-4.5,.,0.0100,6.0,2.9,141.8,94.2,0.123,88.5,82.4,-4.5,-0.9,-8.5,0.0000,0.0000,28.9,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JAN2014:08:00:00,.,12.2,25.2,25.2,27.6,21.3,.,0.0040,4.4,2.4,115.2,39.95,0.293,70.75,58.45,14.5,15.8,12.4,0.0005,0.0009,28.4,33.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18JAN2014:08:00:00,.,12.2,6.8,6.8,8.2,5.5,.,0.0040,4.9,2.9,13.78,14.45,0.19,93.2,88.1,4.8,6.6,2.7,0.0001,0.0002,26.8,29.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JAN2014:08:00:00,.,12.4,20.4,20.4,22.8,18.2,.,0.0070,3.4,1.4,162.8,62.01,0.318,89.6,75.26,16.4,18.4,14.0,0.0000,0.0000,30.1,32.5,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JAN2014:08:00:00,.,12.1,17.8,17.8,19.5,15.5,.,0.0060,15.8,10.2,5.548,14.89,0.267,82.5,76.51,12.4,13.7,10.8,0.0001,0.0002,32.1,26.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18JAN2014:08:00:00,.,12.4,14.8,14.8,15.6,13.6,.,0.0080,4.5,2.8,279.2,31.89,0.277,95.3,90.8,13.2,14.2,11.4,0.0001,0.0001,31.3,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JAN2014:09:00:00,.,13.6,15.6,15.6,20.8,11.9,.,0.3940,3.9,2.2,347.7,29.43,0.263,87.9,82.5,12.0,16.5,8.6,0.0011,0.0012,30.4,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,18JAN2014:09:00:00,.,12.8,18.0,18.0,19.2,17.2,.,0.1520,5.2,2.7,289.9,30.84,0.33,97.9,95.5,17.2,18.5,16.3,0.0000,0.0000,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JAN2014:09:00:00,.,13.5,24.1,24.1,27.6,20.9,.,0.3120,6.1,2.9,10.32,15.82,0.282,70.9,55.51,13.6,14.5,12.5,0.0004,0.0008,32.2,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JAN2014:09:00:00,.,13.0,23.5,23.5,28.7,20.5,.,0.3060,14.3,10.0,17.38,6.42,0.238,60.53,47.48,9.9,11.6,8.6,0.0024,0.0037,31.4,25.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JAN2014:09:00:00,.,13.3,22.7,22.7,27.4,18.4,.,0.3310,4.4,1.9,24.09,54.76,0.293,79.47,61.39,14.4,17.9,11.6,0.0013,0.0016,31.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,18JAN2014:09:00:00,.,13.4,15.0,15.0,18.7,11.3,.,0.2750,7.3,2.9,330.1,42.25,0.251,88.4,78.99,11.0,13.7,8.3,0.0000,0.0001,32.0,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JAN2014:09:00:00,.,12.5,7.6,7.6,8.8,6.6,.,0.1120,2.9,0.6,18.61,37.55,0.196,91.8,89.5,5.5,6.9,4.4,0.0000,0.0000,31.5,32.5,46,.,.,.,.,.,.
