#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,20DEC2014:03:00:00,.,12.8,33.1,33.1,33.4,32.9,.,0.0000,5.1,2.7,172.7,20.09,0.513,81.5,79.12,27.7,28.0,27.4,0.0000,0.0000,33.9,28.8,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:03:00:00,.,12.9,21.4,21.4,22.9,18.9,.,0.0000,6.5,2.7,111.9,61.84,0.366,94.3,89.5,19.6,21.1,17.4,0.0000,0.0000,34.9,34.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:03:00:00,.,12.8,27.4,27.4,29.8,25.3,.,0.0000,6.6,2.5,184.5,45.89,0.438,90.9,80.3,23.9,25.3,22.1,0.0000,0.0000,35.0,35.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:03:00:00,.,12.4,29.0,29.0,32.8,25.3,.,0.0000,12.0,3.5,258.4,43.24,0.461,90.9,78.59,25.1,27.0,22.7,0.0002,0.0003,32.6,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:03:00:00,.,12.8,33.8,33.8,34.0,33.7,.,0.0000,11.4,7.3,162.9,12.8,0.614,93.6,93.2,32.1,32.3,32.0,0.0000,0.0000,34.8,34.0,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:03:00:00,.,12.8,32.4,32.4,32.5,32.2,.,0.0000,2.2,0.8,46.56,0.548,0.621,100,100,32.4,32.5,32.2,0.0000,0.0000,32.5,34.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:03:00:00,.,12.5,36.8,36.8,39.2,35.3,.,0.0000,4.2,2.3,51.26,32.16,0.616,90.1,71.08,32.2,33.0,30.5,0.0000,0.0001,37.5,38.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:03:00:00,.,12.8,35.4,35.4,35.7,35.2,.,0.0000,6.0,2.9,219.4,15.29,0.699,100,99.2,35.4,35.7,35.0,0.0000,0.0000,39.0,33.9,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:03:00:00,.,12.9,30.6,30.6,32.2,28.9,.,0.0000,5.5,2.6,140.9,43.98,0.558,100,92.1,29.8,32.2,28.6,0.0000,0.0000,34.9,35.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:04:00:00,.,12.9,29.2,29.2,32.8,25.4,.,0.0000,8.0,5.4,188.1,62.57,0.46,91.9,76.45,25.1,27.4,22.4,0.0000,0.0000,34.2,37.0,22,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:04:00:00,.,12.9,24.0,24.0,24.7,23.2,.,0.0000,5.4,2.7,53,18.45,0.388,90,86.2,21.0,21.6,20.0,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:04:00:00,.,12.6,31.7,31.7,32.4,31.0,.,0.0000,7.1,1.6,246.5,44.51,0.494,83.8,79.36,26.8,27.0,26.4,0.0000,0.0000,33.7,34.1,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:04:00:00,.,12.8,31.7,31.7,31.9,31.6,.,0.0000,3.3,1.9,169.2,17.01,0.605,100,100,31.7,31.9,31.6,0.0000,0.0000,34.5,34.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:04:00:00,.,12.9,22.6,22.6,23.6,21.7,.,0.0000,5.6,3.5,15.35,27.6,0.38,92.4,91.2,20.5,21.6,19.6,0.0000,0.0000,35.4,33.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:04:00:00,.,.,29.7,29.7,27.4,32.0,.,0.5480,1.0,.,29.97,1.597,.,84.3,.,26.1,24.2,32.0,0.0000,0.0782,37.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:04:00:00,.,12.8,25.6,25.6,27.0,23.7,.,0.0000,4.0,1.3,349.7,71.34,0.425,93.1,88.2,23.2,24.8,21.3,0.0000,0.0000,34.7,37.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:04:00:00,.,12.8,36.5,36.5,36.6,35.3,.,0.0000,5.5,2.3,190.4,16.67,0.731,100,100,36.5,36.6,35.3,0.0000,0.0000,38.5,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:04:00:00,.,12.4,34.0,34.0,34.4,33.5,.,0.0000,2.6,1.1,299.1,23.91,0.661,100,100,34.0,34.4,33.5,0.0000,0.0000,36.0,36.5,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:04:00:00,.,12.8,36.3,36.3,36.8,36.2,.,0.0000,2.6,0.9,320.2,35.13,0.701,97,95.4,35.4,35.7,35.3,0.0000,0.0000,40.9,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:04:00:00,.,12.7,34.2,34.2,34.6,33.8,.,0.0000,2.5,0.9,262.2,49.43,0.658,99,98.4,33.8,34.3,33.5,0.0000,0.0000,36.2,35.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:04:00:00,.,12.9,35.1,35.1,35.9,33.3,.,0.0000,6.3,3.3,58.94,58.31,0.637,94.7,90.6,33.0,33.7,31.7,0.0000,0.0000,34.8,34.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:04:00:00,.,12.2,34.8,34.8,35.4,34.5,.,0.0000,1.3,0.2,34.77,0.612,0.653,95.7,95.3,33.7,34.2,33.4,0.0000,0.0000,36.3,36.9,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:04:00:00,.,13.0,31.6,31.6,31.9,31.2,.,0.0000,2.3,1.1,196,73.8,0.555,92.7,92.2,29.7,30.0,29.3,0.0000,0.0000,32.9,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:04:00:00,.,12.8,33.1,33.1,33.6,32.6,.,0.0000,9.9,4.8,204.9,15.54,0.5,80.1,76.31,27.1,27.6,26.8,0.0002,0.0003,33.4,32.9,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:04:00:00,.,12.6,33.5,33.5,33.9,33.4,.,0.0000,5.5,2.4,45.61,0.031,0.602,93.2,91.6,31.6,31.8,31.5,0.0000,0.0000,36.5,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:04:00:00,.,12.6,34.0,34.0,34.8,33.4,.,0.0000,6.4,3.3,157.8,23.23,0.624,96.1,91.6,32.5,32.8,32.3,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:04:00:00,.,12.9,34.5,34.5,34.6,34.2,.,0.0000,2.4,0.8,10.52,24.66,0.675,100,100,34.5,34.6,34.2,0.0000,0.0000,38.0,37.6,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:04:00:00,.,12.8,35.1,35.1,35.9,34.2,.,0.0000,2.1,0.6,326.7,1.169,0.601,89.1,83.4,31.6,31.9,31.1,0.0000,0.0000,35.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:04:00:00,.,12.4,39.3,39.3,39.6,39.1,.,0.0000,8.5,4.6,177,21.97,0.633,78.81,75.89,32.9,33.3,32.4,0.0003,0.0004,39.5,39.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:04:00:00,.,12.8,33.3,33.3,34.4,32.7,.,0.0000,5.7,1.9,173.2,57.24,0.506,82.2,73.07,27.4,28.1,26.5,0.0000,0.0000,33.9,28.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:04:00:00,.,12.9,17.5,17.5,19.0,16.7,.,0.0000,4.2,2.3,110.2,55.04,0.313,94.7,92.4,16.0,17.6,14.9,0.0000,0.0000,34.9,34.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:04:00:00,.,12.8,25.2,25.2,28.2,23.3,.,0.0000,5.3,1.9,219.9,71.81,0.413,92,83.3,22.5,24.6,21.0,0.0000,0.0000,34.9,35.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:04:00:00,.,12.4,32.5,32.5,33.0,32.3,.,0.0000,11.7,6.9,253.6,13.14,0.502,81.3,79.24,27.2,27.3,26.8,0.0004,0.0005,32.6,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:04:00:00,.,12.8,33.9,33.9,34.0,33.7,.,0.0000,11.6,7.3,153.3,9.54,0.618,94.3,93.5,32.3,32.5,32.0,0.0000,0.0000,34.7,33.8,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:04:00:00,.,12.8,32.4,32.4,32.5,32.2,.,0.0000,2.0,0.8,358.7,38.83,0.622,100,100,32.4,32.5,32.2,0.0000,0.0000,32.5,34.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:04:00:00,.,12.4,36.0,36.0,37.0,35.2,.,0.0000,4.7,2.0,182.1,60.65,0.632,91,82.5,32.9,33.2,31.7,0.0000,0.0000,37.5,38.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:04:00:00,.,12.8,35.6,35.6,35.7,35.4,.,0.0000,4.9,2.9,211.8,16.83,0.703,100,99.1,35.5,35.7,35.2,0.0000,0.0000,39.0,33.9,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:04:00:00,.,12.8,29.1,29.1,31.5,26.7,.,0.0000,7.3,3.6,278.8,47.16,0.543,100,99.4,29.1,31.5,26.7,0.0000,0.0000,34.7,35.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:05:00:00,.,12.8,25.6,25.6,27.3,23.7,.,0.0000,6.3,2.2,205.9,55.57,0.431,93.9,88.5,23.5,25.6,21.5,0.0000,0.0000,34.1,36.9,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:05:00:00,.,12.8,22.6,22.6,23.4,21.8,.,0.0000,4.4,2.3,52.43,22.22,0.373,91.2,87.5,20.1,20.9,19.3,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:05:00:00,.,12.6,32.5,32.5,32.7,32.2,.,0.0000,11.4,6.9,241,13.96,0.493,82.1,77.53,26.7,27.4,26.4,0.0000,0.0001,33.8,34.2,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:05:00:00,.,12.8,31.9,31.9,32.0,31.7,.,0.0000,4.9,2.5,181.4,17.59,0.608,100,100,31.9,32.0,31.7,0.0000,0.0000,34.5,33.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:05:00:00,.,12.8,21.5,21.5,22.8,20.4,.,0.0000,5.8,2.2,351.2,42.35,0.361,92.2,90.7,19.3,20.8,18.1,0.0000,0.0000,35.3,33.2,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:05:00:00,.,.,30.7,30.7,27.6,32.0,.,0.4680,1.0,.,28.1,1.646,.,80.2,.,25.9,24.4,32.0,0.0000,0.0732,36.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:05:00:00,.,12.8,25.4,25.4,27.6,23.6,.,0.0000,4.0,1.6,52.64,46.9,0.425,94,88.3,23.2,25.7,21.2,0.0000,0.0000,34.6,37.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:05:00:00,.,12.8,36.5,36.5,37.5,36.1,.,0.0000,3.3,1.9,170.2,32.19,0.73,100,100,36.5,37.5,36.1,0.0000,0.0000,38.6,37.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:05:00:00,.,12.4,33.6,33.6,33.9,33.2,.,0.0000,2.0,0.5,245.9,31.99,0.651,100,100,33.6,33.9,33.2,0.0000,0.0000,36.1,36.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:05:00:00,.,12.8,36.2,36.2,36.6,35.9,.,0.0000,3.2,0.5,188.6,50.53,0.706,98.1,97,35.6,35.9,35.4,0.0000,0.0000,40.8,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:05:00:00,.,12.7,33.8,33.8,34.0,33.5,.,0.0000,4.1,0.8,233.8,53.06,0.654,100,98.9,33.7,34.0,33.5,0.0000,0.0000,36.3,35.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:05:00:00,.,12.9,32.5,32.5,34.9,30.6,.,0.0000,4.8,1.9,256.2,56.89,0.59,96.3,92.7,31.1,33.7,29.7,0.0000,0.0000,34.9,34.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:05:00:00,.,12.2,35.3,35.3,35.6,34.7,.,0.0000,2.7,0.3,355.7,24.79,0.659,95.4,93.6,33.9,34.3,33.4,0.0000,0.0000,36.5,37.4,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:05:00:00,.,12.9,31.3,31.3,31.7,31.1,.,0.0000,1.9,0.4,322,45.21,0.552,93.1,92.5,29.5,29.8,29.2,0.0000,0.0000,32.9,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:05:00:00,.,12.8,33.3,33.3,33.6,33.0,.,0.0000,9.7,6.1,208.7,6.985,0.513,81.1,78.49,27.7,28.0,27.4,0.0002,0.0003,33.4,32.9,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:05:00:00,.,12.6,33.4,33.4,33.6,33.4,.,0.0000,2.5,0.8,45.47,0.05,0.604,93.6,93.1,31.7,31.9,31.6,0.0000,0.0000,36.7,37.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:05:00:00,.,12.6,33.8,33.8,34.1,33.5,.,0.0000,4.5,2.1,131,10.83,0.625,96.1,94,32.6,32.7,32.4,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:05:00:00,.,12.9,34.5,34.5,34.8,34.1,.,0.0000,4.0,1.6,133.5,9.23,0.675,100,100,34.5,34.8,34.1,0.0000,0.0000,38.0,37.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:05:00:00,.,12.8,35.5,35.5,35.9,34.9,.,0.0000,2.6,0.5,328.1,1.119,0.59,85.2,83.3,31.1,31.5,30.8,0.0000,0.0000,35.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:05:00:00,.,12.4,39.2,39.2,39.5,38.9,.,0.0000,6.8,3.7,166,16,0.65,81.4,78.68,33.6,33.9,33.2,0.0002,0.0003,39.6,38.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:05:00:00,.,12.8,33.6,33.6,35.4,32.3,.,0.0000,4.9,2.6,187.9,55.61,0.5,83.1,67.83,27.1,28.0,25.8,0.0000,0.0000,33.9,28.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:05:00:00,.,12.8,16.8,16.8,17.6,15.5,.,0.0000,5.0,2.9,172.7,46.98,0.301,93.8,91.8,15.2,16.1,13.5,0.0000,0.0000,34.8,34.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:05:00:00,.,12.8,25.1,25.1,26.3,23.2,.,0.0000,7.9,3.8,69.58,45.17,0.41,93.7,84.8,22.3,23.2,20.6,0.0000,0.0000,34.8,35.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:05:00:00,.,12.4,32.4,32.4,32.9,31.9,.,0.0000,10.2,5.9,254.8,11.97,0.504,82.5,79.31,27.3,27.7,27.0,0.0004,0.0005,32.6,32.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:05:00:00,.,12.8,33.9,33.9,34.0,33.7,.,0.0000,9.8,6.6,156.8,11.11,0.616,94.3,92.8,32.2,32.5,32.0,0.0000,0.0000,34.7,33.8,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:05:00:00,.,12.8,32.5,32.5,32.7,32.3,.,0.0000,0.9,0.1,338.1,0.025,0.623,100,100,32.5,32.7,32.3,0.0000,0.0000,32.5,34.3,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:05:00:00,.,12.4,35.9,35.9,36.4,35.1,.,0.0000,7.2,3.3,219.8,76.2,0.627,91.8,83.8,32.7,33.6,31.6,0.0000,0.0001,37.5,37.9,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:05:00:00,.,12.8,35.7,35.7,35.8,35.5,.,0.0000,6.0,2.9,197.7,13.05,0.707,100,100,35.7,35.8,35.5,0.0000,0.0000,39.0,33.9,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:05:00:00,.,12.8,31.2,31.2,32.8,30.4,.,0.0000,5.1,2.8,34.15,68.29,0.592,100,98.6,31.2,32.6,30.3,0.0000,0.0000,34.5,35.4,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:06:00:00,.,12.8,26.6,26.6,29.6,24.4,.,0.0000,6.7,3.2,166.7,31.32,0.443,93.2,80.4,24.2,26.8,21.3,0.0000,0.0000,34.0,36.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:06:00:00,.,12.8,24.0,24.0,25.0,22.4,.,0.0000,4.2,1.2,57.89,36.89,0.391,91.2,87.4,21.2,22.0,20.0,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:06:00:00,.,12.6,31.1,31.1,32.2,30.5,.,0.0000,5.3,2.6,278.8,57.73,0.507,88.8,81.9,27.4,27.9,27.0,0.0000,0.0000,33.7,34.1,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:06:00:00,.,12.8,31.9,31.9,32.1,31.1,.,0.0000,3.9,2.2,203.2,16.19,0.607,100,100,31.9,32.1,31.1,0.0000,0.0000,34.5,34.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:06:00:00,.,12.8,21.7,21.7,22.8,20.7,.,0.0000,9.4,6.4,23.35,13.07,0.361,91.3,88.3,19.3,20.0,18.4,0.0000,0.0000,35.3,33.3,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:06:00:00,.,.,31.5,31.5,29.4,32.0,.,1.0750,1.0,.,32.6,2.411,.,77.64,.,26.1,24.8,32.0,0.0000,0.0702,37.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:06:00:00,.,12.8,23.0,23.0,24.0,22.1,.,0.0000,4.3,1.7,212,32,0.391,94,90.5,21.2,22.4,20.2,0.0000,0.0000,34.5,37.4,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:06:00:00,.,12.8,36.2,36.2,36.3,35.9,.,0.0000,2.5,0.5,95.8,11.5,0.721,100,100,36.2,36.3,35.9,0.0000,0.0000,38.5,37.8,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:06:00:00,.,12.4,33.3,33.3,34.1,32.6,.,0.0000,3.2,1.0,8.17,76.07,0.643,100,100,33.3,34.1,32.6,0.0000,0.0000,36.1,36.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:06:00:00,.,12.8,36.0,36.0,36.2,35.7,.,0.0000,5.3,2.7,128.1,14.17,0.687,97.8,94.2,34.9,35.7,34.4,0.0000,0.0000,40.8,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:06:00:00,.,12.7,34.4,34.4,35.0,33.8,.,0.0000,3.9,1.3,157.2,48.18,0.671,100,99.8,34.3,35.0,33.8,0.0000,0.0000,36.1,36.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:06:00:00,.,12.8,29.8,29.8,30.7,29.0,.,0.0000,5.4,3.7,144.2,12.16,0.542,97.7,95.8,29.0,30.0,28.2,0.0000,0.0000,34.8,34.9,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20DEC2014:06:00:00,.,12.2,35.2,35.2,36.0,34.7,.,0.0000,4.0,0.8,79.16,54.83,0.649,95.7,89.4,33.5,34.0,32.9,0.0000,0.0000,36.3,37.4,25,.,.,.,.,.,.
hly,AgWx,hardware,412,20DEC2014:06:00:00,.,12.9,31.4,31.4,31.7,31.1,.,0.0000,2.1,0.7,141,72.68,0.556,93.5,93,29.7,30.0,29.3,0.0000,0.0000,32.9,27.3,52,.,.,.,.,.,.
hly,AgWx,laketown,406,20DEC2014:06:00:00,.,12.8,33.0,33.0,33.3,32.6,.,0.0000,9.2,6.2,205.4,13.12,0.51,81.3,79.17,27.6,28.0,27.2,0.0002,0.0003,33.4,33.1,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,20DEC2014:06:00:00,.,12.6,33.7,33.7,34.3,33.4,.,0.0000,5.9,2.1,45.44,0.038,0.608,93.6,91.5,31.9,32.3,31.4,0.0000,0.0000,36.7,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,20DEC2014:06:00:00,.,12.6,34.4,34.4,34.9,33.8,.,0.0000,5.5,2.2,138.2,7.89,0.622,95,90.7,32.5,32.6,32.3,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,20DEC2014:06:00:00,.,12.9,34.6,34.6,34.9,34.4,.,0.0000,3.5,1.4,241.2,52.36,0.679,100,99.5,34.7,34.9,34.4,0.0000,0.0000,37.9,37.8,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,20DEC2014:06:00:00,.,12.8,35.3,35.3,36.2,34.7,.,0.0000,3.1,0.3,329.9,46.23,0.594,86.6,82.4,31.3,31.7,30.9,0.0000,0.0000,35.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20DEC2014:06:00:00,.,12.4,38.4,38.4,39.1,37.6,.,0.0000,6.1,1.8,149.1,19.55,0.645,82.9,80.3,33.3,33.6,32.8,0.0000,0.0000,39.7,38.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20DEC2014:06:00:00,.,12.7,33.6,33.6,35.1,32.6,.,0.0000,5.6,3.4,132.9,60.19,0.522,84.4,75.45,28.2,28.6,27.7,0.0000,0.0000,33.8,28.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20DEC2014:06:00:00,.,12.8,16.5,16.5,17.7,15.7,.,0.0000,6.4,3.0,164.1,39.83,0.294,93.4,90.7,14.6,16.0,13.5,0.0000,0.0000,34.8,34.0,26,.,.,.,.,.,.
hly,AgWx,parowan,421,20DEC2014:06:00:00,.,12.8,23.9,23.9,24.9,22.7,.,0.0000,7.9,5.1,63.26,40.13,0.412,96.2,91,22.5,23.5,21.6,0.0000,0.0000,34.6,34.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,20DEC2014:06:00:00,.,12.4,32.4,32.4,32.8,31.6,.,0.0000,7.9,4.9,240.3,10.49,0.506,82.8,80.9,27.4,27.8,27.0,0.0003,0.0004,32.6,32.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20DEC2014:06:00:00,.,12.8,34.1,34.1,34.3,33.9,.,0.0000,9.5,6.3,150.9,15.2,0.615,93,92.1,32.2,32.4,32.0,0.0000,0.0000,34.8,33.8,23,.,.,.,.,.,.
hly,AgWx,snowville,401,20DEC2014:06:00:00,.,12.8,32.5,32.5,32.8,32.4,.,0.0000,2.5,1.3,343.8,11.19,0.624,100,100,32.5,32.8,32.4,0.0000,0.0000,32.6,34.2,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,20DEC2014:06:00:00,.,12.4,35.3,35.3,35.9,34.8,.,0.0000,7.0,2.0,216.4,86,0.629,91.3,88.4,32.7,33.3,32.2,0.0000,0.0000,37.6,38.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,20DEC2014:06:00:00,.,12.8,35.9,35.9,36.2,35.6,.,0.0000,5.5,3.1,214.9,21.9,0.711,100,98.6,35.8,36.1,35.6,0.0000,0.0000,39.1,34.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,20DEC2014:06:00:00,.,12.8,30.8,30.8,31.6,29.7,.,0.0000,4.1,1.9,60.68,74.51,0.582,100,100,30.8,31.6,29.7,0.0000,0.0000,34.5,35.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,20DEC2014:07:00:00,.,12.8,26.2,26.2,28.4,25.1,.,0.0000,7.8,5.0,160.7,16.27,0.449,94.4,90.8,24.5,26.5,23.4,0.0000,0.0000,33.9,36.8,21,.,.,.,.,.,.
hly,AgWx,birchsprings,428,20DEC2014:07:00:00,.,12.8,24.9,24.9,25.6,24.0,.,0.0000,3.6,1.5,29.46,32.33,0.404,90,87.4,22.0,22.5,21.2,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,20DEC2014:07:00:00,.,12.5,31.4,31.4,32.0,30.5,.,0.0000,7.1,4.2,245.1,18.16,0.489,87.7,79.57,26.6,27.4,25.7,0.0000,0.0000,33.8,34.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20DEC2014:07:00:00,.,12.8,32.0,32.0,32.5,31.9,.,0.0000,6.4,1.9,185.8,16.17,0.612,100,100,32.0,32.5,31.9,0.0000,0.0000,34.6,34.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20DEC2014:07:00:00,.,12.8,22.9,22.9,23.6,22.6,.,0.0000,11.0,8.5,33.72,7.733,0.361,88.3,83.7,19.3,19.9,18.9,0.0000,0.0000,35.1,33.3,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20DEC2014:07:00:00,.,.,32.1,32.1,30.3,32.0,.,1.0300,1.0,.,30.8,2.577,.,75.96,.,26.3,24.7,32.0,0.0000,0.0683,36.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20DEC2014:07:00:00,.,12.8,23.6,23.6,25.0,22.4,.,0.0000,3.2,1.1,208.6,73.32,0.4,94.1,89.6,21.7,23.1,20.7,0.0000,0.0000,34.4,37.3,29,.,.,.,.,.,.
hly,AgWx,corinne,413,20DEC2014:07:00:00,.,12.8,36.4,36.4,36.9,36.1,.,0.0000,3.4,1.3,244.2,29.67,0.728,100,100,36.4,36.9,36.1,0.0000,0.0000,38.5,37.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20DEC2014:07:00:00,.,12.4,32.9,32.9,33.1,32.6,.,0.0000,4.4,2.0,336.7,30.28,0.632,100,100,32.9,33.1,32.6,0.0000,0.0000,36.0,36.7,35,.,.,.,.,.,.
hly,AgWx,eaglelake,433,20DEC2014:07:00:00,.,12.8,36.8,36.8,37.3,36.1,.,0.0000,6.5,3.3,132.4,14.29,0.688,94.2,92.1,35.0,35.3,34.5,0.0000,0.0000,40.8,32.2,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20DEC2014:07:00:00,.,12.7,34.8,34.8,36.2,34.3,.,0.0000,4.3,0.9,331.8,51.66,0.673,100,98,34.4,36.2,33.8,0.0000,0.0000,36.2,35.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20DEC2014:07:00:00,.,12.8,28.3,28.3,30.9,26.1,.,0.0000,4.0,2.0,148.3,64.96,0.503,97.3,94,27.2,29.7,25.3,0.0000,0.0000,34.7,35.2,26,.,.,.,.,.,.
