#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,24MAR2014:04:00:00,.,12.5,15.2,15.2,18.2,13.5,.,0.0000,3.6,2.1,208.6,28.13,0.221,83.9,65.52,8.2,10.3,7.1,0.0000,0.0000,40.4,36.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:04:00:00,.,12.2,25.7,25.7,29.5,22.8,.,0.0000,4.3,2.2,98.5,17.3,0.242,62.37,41.7,10.1,12.0,7.9,0.0000,0.0000,42.7,44.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:04:00:00,.,12.5,30.2,30.2,31.4,28.9,.,0.0000,9.7,5.5,265.9,15.3,0.275,51.73,43.9,13.1,14.0,11.6,0.0004,0.0006,37.4,37.0,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:04:00:00,.,12.4,38.0,38.0,39.9,36.5,.,0.0000,10.1,7.4,86.2,6.839,0.252,34.62,29.41,11.1,11.8,10.4,0.0012,0.0015,41.9,43.7,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:04:00:00,.,12.3,26.9,26.9,32.1,22.8,.,0.0000,6.8,4.1,7.754,35.11,0.253,58.73,43.59,11.2,13.3,8.3,0.0002,0.0003,40.8,42.8,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:04:00:00,.,12.4,32.6,32.6,37.4,29.3,.,0.0000,7.9,3.0,103.6,70.67,0.275,54.13,32.15,13.0,14.9,9.9,0.0002,0.0003,39.9,41.2,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:04:00:00,.,12.3,37.1,37.1,38.7,34.7,.,0.0000,5.4,2.1,348.7,40.02,0.283,42.71,34.86,13.7,14.8,12.8,0.0000,0.0000,40.3,37.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:04:00:00,.,12.6,24.4,24.4,27.3,22.1,.,0.0000,8.1,2.7,346.1,61.84,0.267,67.74,51.25,12.4,13.1,11.4,0.0004,0.0006,41.6,43.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:05:00:00,.,12.2,19.3,19.3,25.2,16.4,.,0.0000,3.5,1.1,84,67.88,0.204,67.89,44.89,6.4,8.6,3.3,0.0000,0.0000,41.4,46.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:05:00:00,.,12.6,32.8,32.8,34.7,30.9,.,0.0000,15.8,4.5,336.2,54.81,0.249,47.28,33.64,10.8,13.8,8.7,0.0005,0.0007,37.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:05:00:00,.,12.6,34.2,34.2,37.8,29.9,.,0.0000,6.4,3.7,306.2,38.39,0.275,49.9,35.1,13.0,13.6,12.6,0.0003,0.0005,42.0,42.3,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:05:00:00,.,12.1,25.5,25.5,26.3,24.6,.,0.0000,10.3,8.3,26.23,5.645,0.198,43.25,41.29,5.7,6.0,5.3,0.0007,0.0009,41.6,37.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:05:00:00,.,12.3,26.6,26.6,27.7,24.6,.,0.0000,5.5,3.6,67.47,12.04,0.24,54.79,45.21,10.0,11.6,8.8,0.0003,0.0005,40.3,46.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:05:00:00,.,12.6,33.3,33.3,36.0,31.2,.,0.0000,6.9,4.0,54.87,43.07,0.35,63.56,45.12,18.6,21.4,16.6,0.0003,0.0005,39.1,39.6,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:05:00:00,.,12.7,31.0,31.0,35.6,28.2,.,0.0000,9.1,3.7,34.87,30.33,0.333,67.22,43.04,17.5,19.1,15.1,0.0001,0.0002,39.9,40.6,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:05:00:00,.,12.5,32.6,32.6,35.5,30.6,.,0.0000,3.9,0.9,184.6,36,0.273,46.63,38.35,12.9,13.7,11.9,0.0000,0.0000,40.5,41.0,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:05:00:00,.,12.3,23.1,23.1,26.7,20.2,.,0.0000,7.6,4.8,81,23.73,0.284,73.38,58.21,13.8,16.1,13.0,0.0001,0.0001,41.0,43.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:05:00:00,.,12.2,36.5,36.5,40.1,35.0,.,0.0000,3.7,2.3,63.85,17.14,0.272,40.65,31.44,12.8,13.7,11.6,0.0000,0.0001,38.5,40.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:05:00:00,.,12.4,29.6,29.6,33.7,27.0,.,0.0000,9.7,4.8,261.2,82.5,0.268,54.87,37.6,12.5,13.9,10.5,0.0004,0.0005,36.4,36.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:05:00:00,.,12.5,27.6,27.6,30.7,25.2,.,0.0000,7.2,4.9,359.9,15.62,0.314,70.51,52.3,16.1,17.1,15.2,0.0002,0.0003,39.1,39.6,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:05:00:00,.,12.6,38.0,38.0,39.8,35.9,.,0.0000,2.2,0.3,310,0.143,0.256,38.08,29.58,11.4,13.1,10.4,0.0000,0.0000,40.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:05:00:00,.,12.4,30.6,30.6,31.4,28.7,.,0.0000,3.1,1.2,184,56.83,0.353,67.66,57.53,18.8,20.2,17.9,0.0000,0.0000,42.3,42.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:05:00:00,.,12.5,27.5,27.5,30.8,24.2,.,0.0000,9.9,4.7,179.6,52.98,0.255,59.92,40.71,11.4,13.2,9.6,0.0003,0.0004,39.5,37.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:05:00:00,.,12.5,14.6,14.6,16.8,10.4,.,0.0000,4.3,2.4,184,42.1,0.207,81.3,66.47,6.7,8.5,3.9,0.0000,0.0000,40.1,36.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:05:00:00,.,12.2,25.0,25.0,28.9,20.3,.,0.0000,5.1,2.3,94.3,21.55,0.233,64.45,41.57,9.4,10.7,8.0,0.0000,0.0000,42.0,43.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:05:00:00,.,12.5,28.8,28.8,30.1,25.1,.,0.0000,8.4,5.3,267.8,24.53,0.281,63.69,49.06,13.6,14.5,13.1,0.0003,0.0005,37.1,36.9,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:05:00:00,.,12.3,38.0,38.0,39.6,36.2,.,0.0000,9.8,7.6,81.7,9.39,0.262,38.01,31.46,12.0,13.3,11.5,0.0012,0.0015,41.4,43.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:05:00:00,.,12.3,24.7,24.7,28.0,22.3,.,0.0000,7.2,4.9,356,32.83,0.26,61.22,48.91,11.8,14.1,9.4,0.0002,0.0003,40.3,43.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:05:00:00,.,12.4,31.7,31.7,37.9,28.8,.,0.0000,8.4,3.2,70.49,67.94,0.287,57.48,35.43,14.1,15.9,11.6,0.0002,0.0003,39.5,40.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:05:00:00,.,12.3,31.3,31.3,37.2,28.0,.,0.0000,8.5,4.6,3.74,17.74,0.307,59.26,38.22,15.6,17.4,13.8,0.0003,0.0005,39.8,36.9,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:05:00:00,.,12.6,26.3,26.3,30.5,21.7,.,0.0000,5.3,1.8,356.4,67.48,0.252,68.7,40.82,11.0,13.3,9.3,0.0004,0.0006,40.9,42.6,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:06:00:00,.,12.2,18.0,18.0,19.5,17.4,.,0.0000,0.0,0.0,0,0,0.207,67.07,56.13,6.7,8.6,4.7,0.0000,0.0000,40.4,45.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:06:00:00,.,12.6,30.2,30.2,31.2,29.0,.,0.0000,7.5,3.3,250.6,57.5,0.257,47.96,42.01,11.5,13.4,10.4,0.0001,0.0003,37.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:06:00:00,.,12.6,33.4,33.4,36.2,28.0,.,0.0000,5.7,3.7,344.1,21.32,0.274,53.51,37.62,13.0,13.6,12.6,0.0003,0.0005,41.6,41.9,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:06:00:00,.,12.2,23.3,23.3,24.8,21.7,.,0.0010,9.6,5.5,26.85,11.45,0.191,47.13,42.97,5.0,5.7,4.2,0.0004,0.0005,41.1,37.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:06:00:00,.,12.2,25.2,25.2,27.9,20.2,.,0.0000,6.3,3.3,46.76,48.15,0.234,61.44,44.23,9.4,10.7,8.5,0.0003,0.0004,39.4,46.0,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:06:00:00,.,12.6,31.4,31.4,34.5,29.5,.,0.0000,9.4,5.7,328.8,29.55,0.353,65.19,52.62,18.8,20.8,17.8,0.0004,0.0006,38.6,39.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:06:00:00,.,12.7,27.4,27.4,31.6,25.6,.,0.0000,8.2,5.5,2.645,18.54,0.347,74.1,53.76,18.4,19.5,16.4,0.0001,0.0002,39.5,41.0,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:06:00:00,.,12.5,30.0,30.0,33.1,26.9,.,0.0000,5.4,1.8,59.48,86.9,0.297,60.11,43.75,14.8,16.0,12.8,0.0000,0.0000,39.9,40.5,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:06:00:00,.,12.3,22.1,22.1,26.7,19.5,.,0.0000,6.1,2.7,112.6,26.53,0.279,74.84,54.88,13.4,14.9,12.2,0.0000,0.0000,40.4,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:06:00:00,.,12.2,35.2,35.2,37.1,33.5,.,0.0000,4.2,2.0,67.37,8.38,0.285,45.17,37.01,13.9,15.0,13.0,0.0000,0.0000,37.9,40.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:06:00:00,.,12.4,33.8,33.8,37.1,31.7,.,0.0000,8.9,3.1,313.3,55.52,0.249,49.18,30.34,10.7,16.7,8.6,0.0003,0.0004,36.2,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:06:00:00,.,12.4,26.1,26.1,28.4,23.5,.,0.0000,6.7,3.8,4.029,36.38,0.326,76.37,59.23,17.0,19.0,14.4,0.0000,0.0000,38.8,39.4,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:06:00:00,.,12.6,36.0,36.0,38.0,34.4,.,0.0000,1.5,0.2,310.1,0.045,0.264,40.74,32.81,12.1,13.6,10.9,0.0000,0.0000,40.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:06:00:00,.,12.4,31.0,31.0,31.8,30.7,.,0.0000,4.6,2.8,188.2,15.72,0.339,61.49,55.52,17.9,19.2,17.1,0.0000,0.0000,42.1,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:06:00:00,.,12.5,23.1,23.1,27.9,19.4,.,0.0000,5.0,1.9,164,70.55,0.271,79.18,48.36,12.8,14.1,10.6,0.0000,0.0000,38.8,36.5,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:06:00:00,.,12.5,11.5,11.5,13.5,10.1,.,0.0000,4.7,2.3,164,30.72,0.201,83.2,73.72,6.0,7.8,3.9,0.0000,0.0000,39.8,35.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:06:00:00,.,12.2,23.5,23.5,26.4,22.0,.,0.0000,5.3,3.9,92.3,15.26,0.222,56.95,43.04,8.2,9.4,6.9,0.0001,0.0002,41.3,43.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:06:00:00,.,12.4,22.0,22.0,25.0,19.9,.,0.0000,5.0,2.0,257.5,73.09,0.281,77.54,60.77,13.6,14.9,11.8,0.0000,0.0000,36.8,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:06:00:00,.,12.3,36.5,36.5,40.0,32.7,.,0.0000,11.9,7.4,79.91,33.5,0.274,43.27,32.31,13.0,13.5,12.2,0.0010,0.0013,40.9,43.0,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:06:00:00,.,12.3,26.3,26.3,28.8,23.5,.,0.0000,9.5,6.8,327.8,17.61,0.273,61.36,50.41,12.9,14.4,11.3,0.0004,0.0005,39.9,42.8,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:06:00:00,.,12.4,30.9,30.9,33.6,27.3,.,0.0000,5.3,2.0,101.2,63.08,0.282,61.8,40.88,13.6,16.0,11.4,0.0000,0.0000,39.2,40.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:06:00:00,.,12.2,29.5,29.5,31.8,28.1,.,0.0000,7.5,3.6,19.9,28.42,0.312,62.19,51.02,16.0,17.2,14.8,0.0001,0.0002,39.3,36.5,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:06:00:00,.,12.5,25.0,25.0,27.2,22.3,.,0.0000,4.7,2.0,228.1,64.21,0.252,63.84,48.63,11.1,12.0,10.3,0.0004,0.0005,40.1,42.4,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:07:00:00,.,12.2,17.4,17.4,19.9,16.4,.,0.0550,2.4,0.1,281.6,11,0.193,62.89,52.24,5.2,6.5,3.0,0.0002,0.0003,39.6,45.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:07:00:00,.,12.6,29.6,29.6,31.5,28.0,.,0.1120,4.4,2.7,196.9,49.25,0.263,55.28,42.67,12.0,16.2,10.2,0.0000,0.0003,37.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:07:00:00,.,12.6,33.6,33.6,35.8,31.0,.,0.0710,5.6,4.1,350,23.52,0.277,50.79,38.3,13.2,15.1,12.7,0.0005,0.0007,41.2,41.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:07:00:00,.,12.2,22.1,22.1,24.6,20.7,.,0.0480,10.6,6.8,26.86,7.65,0.192,49.11,44.25,5.1,6.0,4.3,0.0016,0.0027,40.6,36.7,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:07:00:00,.,12.2,20.9,20.9,21.9,20.2,.,0.0450,3.0,0.1,325.3,21.83,0.234,63.14,58.34,9.5,10.4,8.7,0.0002,0.0003,38.6,45.5,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:07:00:00,.,12.6,32.5,32.5,34.3,30.1,.,0.0630,6.7,4.3,302.9,42.15,0.367,69.27,52.92,19.7,21.9,18.3,0.0004,0.0005,38.6,39.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:07:00:00,.,12.7,25.9,25.9,27.5,24.0,.,0.0490,5.9,3.6,81.4,73.41,0.354,85.2,66.17,18.8,20.8,17.6,0.0000,0.0000,39.1,40.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:07:00:00,.,12.4,27.0,27.0,28.7,25.1,.,0.0340,6.2,3.8,294.4,14.63,0.294,62.18,55.59,14.6,15.7,13.4,0.0001,0.0002,39.6,40.8,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:07:00:00,.,12.3,19.0,19.0,25.7,16.8,.,0.0380,4.9,3.1,82.9,16.49,0.273,83.6,56.95,12.9,14.5,11.8,0.0000,0.0000,39.7,42.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:07:00:00,.,12.3,31.7,31.7,33.5,29.5,.,0.0320,7.5,1.5,178.3,78.09,0.302,55.03,45.31,15.2,16.5,14.2,0.0000,0.0000,37.8,39.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:07:00:00,.,12.5,29.1,29.1,33.7,24.3,.,0.0650,6.1,3.9,246.6,90.1,0.309,67.69,48.88,15.7,18.5,13.1,0.0000,0.0004,35.9,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:07:00:00,.,12.5,25.8,25.8,27.2,24.5,.,0.0370,7.0,3.5,359,39.01,0.33,73.47,63.71,17.3,18.4,16.3,0.0000,0.0000,38.5,39.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:07:00:00,.,12.6,33.9,33.9,36.1,30.8,.,0.0310,2.1,0.2,309.9,0.124,0.278,51.25,36.01,13.3,15.3,11.5,0.0000,0.0000,39.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:07:00:00,.,12.5,30.6,30.6,31.6,29.6,.,0.0350,3.4,1.3,187.1,31.88,0.349,62.88,57.39,18.5,19.4,17.6,0.0000,0.0000,41.8,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:07:00:00,.,12.5,21.6,21.6,23.9,18.9,.,0.0380,6.4,2.3,163,45.94,0.276,79.35,60.86,13.2,14.1,12.0,0.0000,0.0000,38.4,36.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:07:00:00,.,12.5,11.2,11.2,13.3,9.8,.,0.0710,5.2,1.8,142.2,75.66,0.194,81,72.83,5.3,6.9,3.5,0.0000,0.0000,39.5,35.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:07:00:00,.,12.2,20.9,20.9,23.2,18.3,.,0.0570,4.4,1.2,79.7,6.472,0.222,64.15,51.81,8.3,9.0,7.5,0.0005,0.0007,40.8,42.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:07:00:00,.,12.5,21.9,21.9,24.2,19.9,.,0.1030,8.6,5.7,296.2,15.05,0.294,77.2,62.77,14.5,16.2,13.2,0.0000,0.0003,36.5,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:07:00:00,.,12.3,37.3,37.3,39.5,35.1,.,0.0300,8.9,3.3,101.7,54.03,0.268,40.17,32.26,12.5,14.1,11.6,0.0017,0.0029,40.2,42.6,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:07:00:00,.,12.3,24.6,24.6,27.5,22.3,.,0.0610,9.7,7.0,346.6,9.9,0.283,66.8,59.15,13.7,15.6,12.6,0.0013,0.0022,39.4,42.3,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:07:00:00,.,12.4,31.3,31.3,36.1,28.8,.,0.0300,4.9,2.0,81.1,88.1,0.277,54.65,35.1,13.2,15.1,10.9,0.0000,0.0000,38.8,40.3,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:07:00:00,.,12.3,32.2,32.2,34.0,30.8,.,0.0350,11.9,7.5,15.65,10.56,0.313,54.68,47.51,16.0,16.8,15.4,0.0007,0.0009,38.8,36.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:07:00:00,.,12.6,22.9,22.9,26.3,20.1,.,0.0000,4.3,1.7,11.24,97.8,0.263,72.12,50.04,12.0,13.6,10.2,0.0003,0.0004,39.4,41.9,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:08:00:00,.,12.8,23.2,23.2,29.1,17.6,.,0.5780,3.7,1.4,2.701,20.17,0.223,60.35,38.88,8.3,10.3,3.2,0.0022,0.0026,38.8,44.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:08:00:00,.,12.7,32.7,32.7,36.1,30.6,.,0.7080,4.5,1.6,156.7,63.52,0.318,54.14,43.78,16.4,18.5,14.0,0.0021,0.0026,37.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:08:00:00,.,13.0,35.8,35.8,39.7,31.2,.,0.6090,4.1,2.5,24.31,15.14,0.303,50.55,36.59,15.3,17.1,13.8,0.0020,0.0028,40.8,41.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:08:00:00,.,12.6,30.0,30.0,35.6,24.6,.,0.4450,9.9,7.3,31.68,6.892,0.214,44.25,31.25,7.5,9.3,5.9,0.0037,0.0055,40.0,36.3,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:08:00:00,.,12.8,27.4,27.4,33.7,21.5,.,0.5650,3.5,1.0,24.17,25.66,0.267,61.88,42.72,12.4,13.8,10.5,0.0024,0.0027,37.9,45.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:08:00:00,.,13.0,37.9,37.9,42.1,32.6,.,0.5100,8.8,3.3,291.1,76.76,0.404,64.62,42.2,21.9,27.5,17.5,0.0018,0.0028,38.5,38.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:08:00:00,.,12.9,31.4,31.4,35.1,27.6,.,0.6010,5.1,2.4,155.8,37.86,0.38,72.94,50.96,20.5,23.3,16.6,0.0015,0.0021,38.7,40.1,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,24MAR2014:08:00:00,.,13.1,32.6,32.6,37.0,27.6,.,0.5730,5.0,2.4,298,14.72,0.317,58.34,41.59,16.3,17.9,14.7,0.0016,0.0023,39.1,40.3,25,.,.,.,.,.,.
hly,AgWx,flowell,417,24MAR2014:08:00:00,.,13.2,26.9,26.9,34.4,19.3,.,0.4980,3.4,1.5,136.8,56.94,0.351,82.1,50.89,18.6,21.7,14.5,0.0010,0.0013,39.3,42.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,24MAR2014:08:00:00,.,13.6,34.0,34.0,39.5,31.2,.,0.4810,3.8,1.8,141.3,26.46,0.316,53.53,39.67,16.2,17.6,15.5,0.0014,0.0020,37.4,39.6,21,.,.,.,.,.,.
hly,AgWx,laketown,406,24MAR2014:08:00:00,.,13.3,32.5,32.5,36.7,29.1,.,0.6430,5.3,3.1,161.4,14.08,0.314,55.74,42.52,16.1,17.7,14.7,0.0021,0.0029,35.7,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,24MAR2014:08:00:00,.,13.7,30.2,30.2,34.4,25.4,.,0.5800,4.4,1.3,350.1,8.18,0.359,72.66,50.49,19.2,21.1,17.4,0.0012,0.0016,38.3,38.8,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,24MAR2014:08:00:00,.,13.1,32.7,32.7,36.2,30.8,.,0.5430,2.7,0.3,309.8,0.045,0.315,54.49,42.95,16.2,18.7,14.8,0.0009,0.0011,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,24MAR2014:08:00:00,.,13.4,35.2,35.2,38.4,31.1,.,0.5460,5.3,2.8,178.3,14.44,0.357,61.18,46.6,19.1,20.4,17.9,0.0017,0.0025,41.5,41.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,24MAR2014:08:00:00,.,12.9,26.9,26.9,35.6,21.8,.,0.6410,2.3,0.4,186,35.38,0.305,74.37,43.08,15.4,17.0,13.6,0.0013,0.0014,38.0,35.5,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,24MAR2014:08:00:00,.,13.1,17.8,17.8,24.2,11.3,.,0.6710,2.9,1.1,174.4,64.98,0.237,78.72,55.66,9.7,13.5,5.7,0.0012,0.0014,39.2,35.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,24MAR2014:08:00:00,.,12.6,26.7,26.7,30.1,22.6,.,0.5890,5.0,3.0,71.5,13.94,0.229,57.65,40.23,9.0,11.0,7.6,0.0028,0.0036,40.3,42.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,24MAR2014:08:00:00,.,13.3,27.3,27.3,31.9,23.5,.,0.6520,6.8,1.7,328.1,78.9,0.302,73.05,48.1,15.2,16.6,13.6,0.0016,0.0020,36.4,36.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,24MAR2014:08:00:00,.,12.7,37.7,37.7,41.0,35.5,.,0.5030,8.0,3.5,32.72,38.87,0.306,44.98,33.99,15.5,17.8,13.3,0.0035,0.0048,39.9,42.3,26,.,.,.,.,.,.
hly,AgWx,snowville,401,24MAR2014:08:00:00,.,12.8,30.4,30.4,35.0,27.5,.,0.5410,6.7,3.9,55.88,54.01,0.333,62.82,49.06,17.5,18.8,15.5,0.0027,0.0035,38.8,41.9,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,24MAR2014:08:00:00,.,12.5,34.1,34.1,36.4,30.2,.,0.1070,3.7,1.0,109.6,28.53,0.276,52.41,35.61,13.1,17.0,11.4,0.0010,0.0014,38.6,40.1,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,24MAR2014:08:00:00,.,12.7,37.2,37.2,39.5,32.6,.,0.5560,12.8,8.6,351.7,14.99,0.324,50.09,40.83,16.8,18.0,15.7,0.0035,0.0057,38.5,35.8,34,.,.,.,.,.,.
hly,AgWx,venice,418,24MAR2014:08:00:00,.,13.1,28.7,28.7,32.3,25.5,.,0.0000,4.7,1.7,78.09,62.01,0.312,68.29,46.88,15.9,18.2,9.9,0.0005,0.0008,38.8,41.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,24MAR2014:09:00:00,.,13.3,35.7,35.7,41.0,28.9,.,1.3170,3.7,1.3,8.74,60.66,0.226,39.11,26.06,8.6,10.7,6.5,0.0062,0.0070,38.4,44.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,24MAR2014:09:00:00,.,13.5,35.4,35.4,36.2,34.1,.,1.4230,8.7,5.1,84.1,17.34,0.318,49.39,40.7,16.4,18.3,14.2,0.0061,0.0077,37.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,24MAR2014:09:00:00,.,13.4,42.6,42.6,44.9,39.5,.,1.3150,8.6,4.4,53.2,13.41,0.305,38.08,29.61,15.4,17.2,13.6,0.0067,0.0087,40.7,41.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,24MAR2014:09:00:00,.,13.2,41.2,41.2,45.2,35.6,.,1.3740,6.1,2.8,91.5,38.03,0.226,31.83,20.13,8.7,10.1,6.4,0.0076,0.0092,39.8,35.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,24MAR2014:09:00:00,.,13.2,40.0,40.0,45.9,33.7,.,1.2780,12.5,5.5,26.64,7.306,0.276,43.81,24.67,13.1,14.4,11.5,0.0075,0.0097,38.3,44.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,24MAR2014:09:00:00,.,13.3,43.8,43.8,46.2,42.0,.,1.0960,10.3,5.1,33.92,37.93,0.39,45.6,34.27,21.2,23.1,19.3,0.0061,0.0081,38.6,38.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,24MAR2014:09:00:00,.,13.4,38.4,38.4,40.2,35.0,.,1.2880,3.0,1.1,129.6,68.44,0.347,53.92,37.38,18.4,21.4,15.6,0.0051,0.0058,38.6,40.1,49,.,.,.,.,.,.
