#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,02SEP2014:04:00:00,.,11.9,41.9,41.9,43.1,40.3,.,0.0000,6.7,4.0,206.7,16.78,0.699,81.4,73.09,35.4,36.4,34.3,0.0000,0.0000,58.8,61.0,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:04:00:00,.,12.9,43.0,43.0,44.5,41.8,.,0.0000,5.0,3.0,8.44,23.44,0.937,100,95,42.9,43.9,41.8,0.0000,0.0000,62.1,64.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:04:00:00,.,12.8,52.5,52.5,53.0,52.1,.,0.0000,27.5,19.3,130.1,16.03,0.724,54.6,52.72,36.3,36.5,35.9,0.0021,0.0024,63.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:04:00:00,.,12.5,54.3,54.3,55.0,53.7,.,0.0000,3.0,1.1,173.2,16.08,1.029,73.64,68.27,45.3,46.2,44.5,0.0000,0.0000,67.0,67.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:04:00:00,.,12.8,45.8,45.8,47.3,44.1,.,0.0000,3.5,1.2,194.6,68.53,0.887,88.3,80.7,41.4,42.5,40.1,0.0000,0.0000,65.6,67.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:04:00:00,.,12.9,41.8,41.8,43.7,39.2,.,0.0000,2.7,1.1,201.8,67.78,0.764,88.4,81.7,37.6,39.0,35.8,0.0000,0.0000,59.0,56.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:04:00:00,.,12.7,50.1,50.1,52.5,46.9,.,0.0000,4.5,1.9,102.8,24.17,0.813,78.56,57.09,39.2,41.3,37.7,0.0000,0.0000,64.5,67.3,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:04:00:00,.,12.5,35.3,35.3,35.8,34.8,.,0.0000,6.7,4.5,305.5,8.32,0.666,96.5,94.3,34.2,34.7,33.7,0.0000,0.0000,56.8,57.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:04:00:00,.,12.8,59.6,59.6,61.5,58.1,.,0.0000,6.4,1.8,109.1,46.42,0.644,39.59,34.99,33.3,34.2,32.3,0.0000,0.0000,70.8,74.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:04:00:00,.,12.8,43.9,43.9,45.0,41.3,.,0.0000,5.0,2.1,30.94,62.53,0.795,87.1,79.15,38.6,39.2,37.4,0.0000,0.0000,61.4,63.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:04:00:00,.,12.5,54.6,54.6,56.9,52.4,.,0.0000,3.5,1.2,117.5,42.12,0.881,67.91,52.66,41.3,43.3,39.4,0.0000,0.0000,66.1,67.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:04:00:00,.,12.8,54.9,54.9,56.8,52.5,.,0.0000,13.0,9.0,359.5,11.95,0.795,59.83,50.57,38.6,39.3,38.0,0.0014,0.0018,65.3,65.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:04:00:00,.,12.8,45.9,45.9,48.1,44.5,.,0.0000,3.2,1.3,38.73,31.9,0.965,94.8,86.6,43.6,44.7,42.7,0.0000,0.0000,59.9,61.0,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:05:00:00,.,12.8,45.1,45.1,46.5,43.9,.,0.0000,5.6,1.2,177.5,12.35,0.737,78.15,63.81,36.7,39.1,33.9,0.0000,0.0000,66.0,71.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:05:00:00,.,12.7,49.4,49.4,50.3,47.1,.,0.0000,5.6,3.6,282.7,18.16,0.794,75.26,59.06,38.6,40.3,36.0,0.0000,0.0000,60.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:05:00:00,.,12.9,52.1,52.1,53.1,51.0,.,0.0000,9.8,6.1,335.5,16.03,0.705,55.73,51.26,35.6,36.0,35.1,0.0009,0.0012,67.3,68.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:05:00:00,.,12.8,51.1,51.1,52.0,50.3,.,0.0000,6.7,5.1,20.67,8.16,0.742,61.19,55.07,36.9,37.6,36.3,0.0005,0.0007,57.4,56.4,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:05:00:00,.,13.4,60.2,60.2,53.7,32.0,.,0.8300,1.6,.,39.45,2.019,.,38.87,2.446,38.8,34.6,32.0,0.0000,.,75.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:05:00:00,.,12.8,50.1,50.1,53.2,47.3,.,0.0000,3.6,1.1,220.8,69.18,0.832,78.36,57.08,39.8,41.2,37.9,0.0000,0.0000,58.1,62.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:05:00:00,.,12.8,50.8,50.8,51.8,49.2,.,0.0000,5.0,3.3,24.34,35.54,0.87,76.32,65.95,40.9,42.3,40.4,0.0000,0.0000,63.8,64.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:05:00:00,.,12.7,44.0,44.0,45.5,41.9,.,0.0000,4.1,2.3,353.7,38.29,0.968,100,96.3,43.7,45.3,41.5,0.0000,0.0000,60.4,59.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:05:00:00,.,12.8,45.7,45.7,47.8,44.0,.,0.0000,5.4,2.7,177.8,48.21,0.83,83.3,73.02,39.7,40.4,39.0,0.0000,0.0000,65.2,67.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:05:00:00,.,12.8,47.7,47.7,48.8,46.5,.,0.0000,3.1,2.1,78.33,9.17,0.936,87,79.57,42.8,43.4,42.4,0.0000,0.0000,65.7,67.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:05:00:00,.,12.2,46.0,46.0,47.1,45.4,.,0.0000,3.5,1.4,113.4,34.96,0.972,96.1,84.9,43.8,44.9,42.1,0.0000,0.0000,64.2,66.4,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:05:00:00,.,11.9,40.8,40.8,42.3,38.6,.,0.0000,6.9,4.2,203.7,20.14,0.67,82.5,74.06,34.3,35.2,33.4,0.0000,0.0000,58.0,60.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:05:00:00,.,12.9,41.9,41.9,43.2,40.9,.,0.0000,4.2,2.5,352.7,13.42,0.9,100,97.8,41.8,42.9,40.9,0.0000,0.0000,61.5,63.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:05:00:00,.,12.8,51.7,51.7,52.2,51.3,.,0.0000,28.7,17.6,126.2,20.43,0.72,55.96,53.72,36.1,36.5,35.7,0.0019,0.0022,62.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:05:00:00,.,12.5,52.9,52.9,54.3,51.3,.,0.0000,1.8,0.5,125.8,44.48,1.007,79.09,70.21,44.8,45.3,44.1,0.0000,0.0000,66.7,66.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:05:00:00,.,12.8,44.4,44.4,45.7,43.1,.,0.0000,3.9,0.9,192.2,45.54,0.848,88.1,81.3,40.3,41.7,39.1,0.0000,0.0000,64.6,67.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:05:00:00,.,12.9,39.5,39.5,40.7,38.5,.,0.0000,4.2,1.7,139.9,41.73,0.722,91.3,85,36.2,37.5,34.9,0.0000,0.0000,58.7,56.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:05:00:00,.,12.7,49.4,49.4,52.2,47.4,.,0.0000,2.9,0.8,104.6,14.41,0.798,75.6,58.12,38.7,40.3,37.7,0.0000,0.0000,63.7,66.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:05:00:00,.,12.5,34.7,34.7,35.5,34.0,.,0.0000,7.6,4.9,303.4,11.35,0.65,96.3,94,33.5,34.0,32.9,0.0000,0.0000,56.4,56.8,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:05:00:00,.,12.8,57.4,57.4,61.1,53.2,.,0.0000,7.0,2.3,135.6,73.47,0.642,46.88,34.37,33.2,34.0,32.3,0.0000,0.0001,69.8,73.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:05:00:00,.,12.8,42.7,42.7,44.6,41.5,.,0.0000,2.2,0.5,216.4,11.34,0.788,88.1,79.02,38.4,39.0,37.5,0.0000,0.0000,61.0,63.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:05:00:00,.,12.5,54.8,54.8,58.8,51.3,.,0.0000,3.2,1.2,139.1,54.94,0.86,71.44,47.29,40.6,42.6,38.3,0.0000,0.0000,65.7,67.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:05:00:00,.,12.8,53.3,53.3,55.5,51.8,.,0.0000,15.1,10.4,359.7,14.3,0.782,60.17,52.15,38.2,38.7,37.5,0.0014,0.0018,64.9,65.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:05:00:00,.,12.8,45.6,45.6,48.1,43.9,.,0.0000,3.4,1.4,324.5,42.23,0.94,95.4,82.6,43.0,44.3,41.4,0.0000,0.0000,59.3,60.6,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:06:00:00,.,12.8,44.4,44.4,48.3,42.5,.,0.0010,4.8,1.7,178,16.64,0.748,83.7,61.04,37.1,38.7,33.9,0.0004,0.0007,65.0,71.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:06:00:00,.,12.7,47.6,47.6,50.2,45.0,.,0.0030,5.0,3.0,240.7,26.97,0.852,88.1,61.31,40.4,42.5,37.2,0.0000,0.0000,59.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:06:00:00,.,12.9,53.4,53.4,55.1,51.2,.,0.0040,9.0,6.4,330.8,13.36,0.693,54.61,46.4,35.2,35.6,34.8,0.0011,0.0015,66.6,67.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:06:00:00,.,12.7,48.1,48.1,50.3,46.8,.,0.0020,5.3,3.1,26.05,18.05,0.806,75.95,60.99,39.0,40.2,37.3,0.0008,0.0015,57.0,56.1,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:06:00:00,.,12.9,59.3,59.3,54.6,32.0,.,0.8780,1.6,.,35.46,2.107,.,39.89,2.497,38.6,34.6,32.0,0.0000,.,75.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:06:00:00,.,12.8,48.8,48.8,50.1,47.3,.,0.0010,4.0,0.7,220.1,32.57,0.829,76.94,64.04,39.7,40.6,38.3,0.0002,0.0004,57.6,61.7,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:06:00:00,.,12.8,49.6,49.6,52.1,47.2,.,0.0040,9.7,5.3,58.88,30.51,0.871,77.79,63.17,41.0,42.2,39.9,0.0002,0.0003,63.2,64.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:06:00:00,.,12.7,43.8,43.8,46.2,41.2,.,0.0050,8.5,3.3,312.5,84.1,0.944,100,89.4,43.1,44.3,41.1,0.0000,0.0000,59.8,58.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:06:00:00,.,12.7,46.4,46.4,48.3,44.2,.,0.0040,5.0,1.3,126.7,42.74,0.835,84.3,74.08,39.9,41.5,38.8,0.0000,0.0000,64.4,67.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:06:00:00,.,12.8,45.5,45.5,47.4,45.0,.,0.0000,3.7,1.7,57.5,31.93,0.922,91.8,84.2,42.4,43.1,41.7,0.0000,0.0000,65.2,67.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:06:00:00,.,12.2,47.6,47.6,48.7,45.5,.,0.0040,3.7,1.8,67.26,25.4,0.926,89.5,78.83,42.6,43.2,41.8,0.0000,0.0000,63.7,65.8,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:06:00:00,.,11.9,39.4,39.4,41.2,38.1,.,0.0060,8.9,3.9,202.2,13.52,0.665,84.3,77.03,34.1,34.8,33.3,0.0000,0.0000,57.3,60.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:06:00:00,.,12.8,41.7,41.7,42.1,40.9,.,0.0050,4.0,1.7,359.6,7.121,0.896,100,99.9,41.7,42.1,40.9,0.0000,0.0000,60.9,63.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:06:00:00,.,12.8,51.5,51.5,52.0,51.0,.,0.0040,25.5,16.1,126,28.24,0.716,56.27,54.1,36.0,36.3,35.6,0.0018,0.0021,62.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:06:00:00,.,12.5,53.0,53.0,54.1,51.3,.,0.0030,1.9,0.7,167.8,20.45,1.057,83,73.13,46.0,46.9,45.0,0.0000,0.0000,66.3,66.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:06:00:00,.,12.8,44.2,44.2,45.8,43.1,.,0.0000,3.0,1.3,169.2,34.69,0.844,88.4,77.73,40.2,41.0,39.1,0.0000,0.0000,63.9,66.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:06:00:00,.,12.8,38.7,38.7,39.4,37.8,.,0.0020,4.6,2.1,198.5,20.85,0.731,93.3,89,36.5,37.3,35.5,0.0000,0.0000,58.4,56.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:06:00:00,.,12.7,49.2,49.2,50.9,46.9,.,0.0020,3.3,1.8,108.8,19.08,0.782,74.99,58.59,38.2,39.9,36.3,0.0006,0.0011,63.1,66.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:06:00:00,.,12.4,34.8,34.8,35.8,33.6,.,0.0070,8.1,4.1,293.9,13.07,0.639,95.7,92,33.1,33.8,32.1,0.0000,0.0000,55.8,56.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:06:00:00,.,12.8,54.4,54.4,58.3,51.9,.,0.0030,3.6,2.4,157.5,31.74,0.65,50.12,38.29,33.5,34.2,32.9,0.0014,0.0025,68.9,73.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:06:00:00,.,12.8,41.6,41.6,43.8,39.8,.,0.0030,3.9,2.0,0.512,32.14,0.755,89.1,78.53,37.3,38.2,36.3,0.0003,0.0005,60.7,63.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:06:00:00,.,12.5,52.6,52.6,54.2,50.7,.,0.0030,4.0,1.0,75.03,49.78,0.871,74.47,57.15,41.0,43.0,39.3,0.0000,0.0000,65.3,66.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:06:00:00,.,12.8,54.8,54.8,55.9,53.3,.,0.0040,17.5,11.6,358.7,17.61,0.763,56.06,49.13,37.6,38.2,37.0,0.0018,0.0022,64.4,65.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:06:00:00,.,12.7,44.0,44.0,44.8,42.9,.,0.0030,3.1,1.5,209.1,84.4,0.911,95.8,89.3,42.1,43.0,40.9,0.0000,0.0000,58.8,60.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:07:00:00,.,12.8,46.4,46.4,52.2,43.4,.,0.2090,4.2,0.5,343.2,4.922,0.756,79.52,58.16,37.3,40.1,35.0,0.0015,0.0017,64.0,70.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:07:00:00,.,12.8,48.3,48.3,52.3,45.2,.,0.3600,4.2,2.1,246.3,34.53,0.947,88.5,71.3,43.2,45.0,41.1,0.0004,0.0007,58.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:07:00:00,.,12.9,54.2,54.2,57.7,51.1,.,0.2880,8.9,3.8,340.7,17.96,0.72,55.7,44.13,36.1,37.3,34.9,0.0012,0.0026,66.0,67.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:07:00:00,.,12.8,51.2,51.2,55.0,48.8,.,0.1250,6.7,4.6,21.46,8.67,0.775,65.75,54.46,38.0,40.0,36.8,0.0024,0.0037,56.7,56.0,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:07:00:00,.,12.4,63.2,63.2,53.1,32.4,.,0.7650,1.7,.,39.78,2.519,.,35.94,3.322,40.3,34.9,32.0,0.0014,.,74.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:07:00:00,.,12.8,50.4,50.4,53.0,47.9,.,0.1920,2.7,0.7,166.3,12.84,0.827,74.58,56.6,39.6,44.4,36.7,0.0015,0.0018,57.1,61.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:07:00:00,.,12.9,53.8,53.8,56.3,51.9,.,0.2710,13.3,8.6,8.74,8.05,0.845,63.51,56.05,40.2,41.5,39.3,0.0024,0.0046,62.9,63.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:07:00:00,.,12.7,44.8,44.8,47.5,43.3,.,0.2730,3.5,1.0,332.6,68.18,0.986,100,92.2,44.2,47.5,41.7,0.0000,0.0000,59.3,58.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:07:00:00,.,12.8,45.8,45.8,49.9,44.5,.,0.1600,5.1,1.3,148,40.65,0.873,85.2,79,41.0,43.8,40.1,0.0000,0.0000,63.7,66.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:07:00:00,.,12.9,47.3,47.3,51.3,45.3,.,0.0000,4.8,2.6,55.24,18.63,0.963,90.7,83.8,43.6,46.7,42.0,0.0003,0.0006,64.5,67.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:07:00:00,.,13.4,48.5,48.5,51.8,46.8,.,0.1000,3.0,0.9,64.05,33.22,0.923,85.4,73,42.5,44.3,41.7,0.0002,0.0003,63.5,65.3,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:07:00:00,.,11.9,42.2,42.2,45.9,39.6,.,0.2910,6.0,3.9,213.8,8.66,0.705,79.65,72.66,35.6,38.0,33.4,0.0004,0.0009,56.6,59.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:07:00:00,.,13.0,42.4,42.4,45.7,40.6,.,0.2910,5.5,2.2,224,62.3,0.92,100,99.8,42.4,45.7,40.6,0.0000,0.0000,60.5,62.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:07:00:00,.,12.8,51.2,51.2,52.3,50.5,.,0.0590,28.4,16.5,126.7,24.47,0.715,57.19,53.08,35.9,36.3,35.6,0.0050,0.0086,61.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:07:00:00,.,12.9,54.9,54.9,57.8,53.1,.,0.2130,2.5,0.7,154.3,45.47,1.059,74.97,68.1,46.1,47.4,45.1,0.0000,0.0000,66.0,66.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:07:00:00,.,12.8,47.3,47.3,50.9,45.1,.,0.0390,6.7,3.7,157.4,10.45,0.852,80.2,69.51,40.4,44.2,38.7,0.0010,0.0016,63.0,65.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:07:00:00,.,12.9,39.9,39.9,44.3,38.0,.,0.2740,3.5,0.8,148,20.09,0.752,91.4,88.1,37.1,41.2,35.1,0.0000,0.0000,58.2,55.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:07:00:00,.,12.7,48.7,48.7,52.8,45.6,.,0.2330,5.2,2.7,111.4,20,0.831,78.67,62.47,39.7,46.1,36.9,0.0021,0.0027,62.4,66.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:07:00:00,.,12.6,36.0,36.0,39.2,33.4,.,0.4020,4.6,2.5,298.8,17.83,0.68,96.2,91,34.7,37.0,32.3,0.0004,0.0005,55.5,56.5,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:07:00:00,.,12.8,56.6,56.6,60.0,52.8,.,0.1260,3.6,1.3,79.95,65.48,0.644,47.85,35.78,33.3,34.0,32.7,0.0018,0.0025,68.0,72.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:07:00:00,.,12.9,42.6,42.6,46.8,40.8,.,0.2530,3.9,2.6,54.89,19.37,0.811,89.9,81.7,39.1,41.8,37.1,0.0015,0.0018,60.1,63.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:07:00:00,.,12.5,52.7,52.7,54.9,49.5,.,0.0700,4.7,1.5,115,62.04,0.881,75.42,56.36,41.3,43.6,39.3,0.0008,0.0012,65.0,66.4,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02SEP2014:07:00:00,.,12.8,55.2,55.2,56.3,54.1,.,0.2240,17.4,11.8,0.926,14.95,0.806,57.29,49.65,39.0,40.4,37.2,0.0036,0.0069,64.1,65.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,02SEP2014:07:00:00,.,12.8,46.4,46.4,51.4,42.4,.,0.2860,3.9,1.5,13.29,56.23,0.95,97,77.75,43.2,46.6,41.1,0.0000,0.0000,58.3,59.7,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,02SEP2014:08:00:00,.,13.4,55.0,55.0,60.5,50.8,.,0.8360,0.0,0.0,0,0,1.011,80.9,57.85,44.8,48.0,38.4,0.0050,0.0053,63.5,70.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,02SEP2014:08:00:00,.,12.9,54.5,54.5,56.3,52.3,.,1.0130,6.4,2.8,61.96,31.86,1.034,75.03,67.16,45.5,47.1,43.6,0.0051,0.0060,58.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02SEP2014:08:00:00,.,13.7,61.0,61.0,66.4,57.4,.,0.9260,5.7,2.5,359.1,28.14,0.767,48.78,31.97,37.7,40.4,34.8,0.0053,0.0068,65.6,66.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02SEP2014:08:00:00,.,13.3,60.3,60.3,64.9,55.0,.,0.9280,4.7,0.9,81.5,79.45,0.879,57.83,35.57,41.2,44.7,36.9,0.0062,0.0070,56.5,55.8,28,.,.,.,.,.,.
hly,AgWx,canyonlands,426,02SEP2014:08:00:00,.,.,69.1,69.1,61.4,33.9,.,0.9120,1.7,.,40.06,2.989,.,30.2,2.938,40.5,35.3,32.0,0.0078,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02SEP2014:08:00:00,.,13.6,59.5,59.5,67.0,52.8,.,0.8410,2.9,0.9,163.4,29.53,0.978,73.24,39.92,44.0,48.2,39.8,0.0056,0.0063,56.8,61.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,02SEP2014:08:00:00,.,13.4,58.9,58.9,60.9,56.2,.,0.9070,11.0,7.4,7.813,9.75,0.913,57.37,49.52,42.2,43.9,40.4,0.0064,0.0092,62.8,63.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02SEP2014:08:00:00,.,13.0,50.9,50.9,53.7,47.5,.,0.8950,7.9,3.2,341.4,18.74,1.124,100,74.8,47.6,49.1,44.5,0.0037,0.0042,59.0,59.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02SEP2014:08:00:00,.,13.5,53.9,53.9,55.1,50.0,.,0.8970,3.9,1.1,292.1,63.85,0.933,78.83,62.08,42.8,45.2,40.9,0.0040,0.0045,63.1,66.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,02SEP2014:08:00:00,.,13.5,58.3,58.3,63.0,51.3,.,0.0000,3.0,1.3,348.1,49.05,1.126,85.5,43.21,47.7,51.0,40.3,0.0005,0.0009,64.1,66.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02SEP2014:08:00:00,.,13.3,53.0,53.0,54.6,51.3,.,0.8240,4.8,1.9,299,33.85,0.943,74.79,60.05,43.0,44.6,40.6,0.0038,0.0045,63.0,65.3,23,.,.,.,.,.,.
hly,AgWx,laketown,406,02SEP2014:08:00:00,.,11.9,51.2,51.2,55.7,45.8,.,0.9640,3.7,1.9,248.6,29.18,0.791,72.69,54.5,38.5,41.2,35.8,0.0045,0.0053,56.7,58.6,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,02SEP2014:08:00:00,.,14.4,49.8,49.8,53.2,45.4,.,0.9200,6.6,3.0,14.89,21.09,1.074,100,74.38,46.5,48.5,44.8,0.0038,0.0043,60.4,62.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,02SEP2014:08:00:00,.,13.7,53.5,53.5,56.2,51.9,.,0.8640,28.0,16.0,124.6,32.06,0.724,54.24,47.3,36.2,37.4,35.7,0.0076,0.0117,61.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02SEP2014:08:00:00,.,13.1,62.4,62.4,65.6,57.7,.,0.8410,4.8,2.0,177.2,17.58,1.131,67.99,52.64,47.8,49.4,46.8,0.0046,0.0055,65.7,66.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,02SEP2014:08:00:00,.,13.2,55.7,55.7,61.6,50.8,.,0.9120,4.1,2.6,209.3,17.64,1.104,80.7,61.82,47.1,51.1,43.7,0.0045,0.0053,62.6,65.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,02SEP2014:08:00:00,.,13.4,49.0,49.0,55.0,44.3,.,0.8830,2.8,1.0,197.6,58.96,0.882,90.7,53.58,41.3,43.4,38.0,0.0037,0.0041,57.9,55.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,02SEP2014:08:00:00,.,13.1,54.6,54.6,60.7,52.1,.,0.8730,3.7,1.2,359.6,21.99,0.926,78.22,45.39,42.5,46.0,38.9,0.0055,0.0061,61.9,65.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,02SEP2014:08:00:00,.,13.3,43.4,43.4,47.7,39.2,.,0.9770,4.9,2.5,317.8,93.8,0.789,91.1,73.15,38.4,41.1,36.3,0.0039,0.0044,55.1,55.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02SEP2014:08:00:00,.,13.4,62.1,62.1,68.2,56.8,.,0.8910,3.7,1.1,288.6,74.99,0.69,43.28,28.33,35.0,36.8,32.8,0.0061,0.0072,67.5,71.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02SEP2014:08:00:00,.,13.6,51.5,51.5,57.7,46.6,.,0.8470,3.4,1.4,91.5,48.44,0.919,83,56.33,42.4,43.7,41.3,0.0049,0.0055,59.6,63.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02SEP2014:08:00:00,.,13.3,56.2,56.2,63.0,52.1,.,0.5860,2.9,0.7,115.3,54.46,0.975,73.51,49.87,43.9,48.4,41.2,0.0030,0.0035,64.6,66.2,21,.,.,.,.,.,.
