#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,12SEP2014:04:00:00,.,12.7,35.8,35.8,37.6,33.8,.,0.0000,5.6,2.7,333.7,41.73,0.484,73.68,62.62,26.3,28.4,24.4,0.0000,0.0000,55.1,54.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:04:00:00,.,12.8,36.6,36.6,39.0,34.4,.,0.0000,4.3,1.4,93.1,43.87,0.498,72.97,63.13,27.0,27.9,25.8,0.0000,0.0000,59.1,63.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:04:00:00,.,12.8,41.0,41.0,42.3,40.2,.,0.0000,6.2,3.3,166.8,11.82,0.776,91.2,85.1,38.0,38.8,37.0,0.0000,0.0000,63.0,65.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:04:00:00,.,12.3,43.9,43.9,45.6,42.2,.,0.0000,12.6,3.2,344.5,74.49,0.415,46.39,39.44,22.6,23.9,21.8,0.0003,0.0005,60.1,62.2,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:04:00:00,.,12.9,28.2,28.2,30.9,26.6,.,0.0000,7.3,1.5,142.7,88,0.416,83.1,73.15,22.7,24.7,20.7,0.0000,0.0000,49.1,47.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:04:00:00,.,11.9,29.6,29.6,33.1,27.1,.,0.0000,8.8,4.7,200.8,32.19,0.391,77.95,61.73,21.2,21.8,20.6,0.0000,0.0001,55.1,57.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:04:00:00,.,12.8,30.7,30.7,32.4,29.6,.,0.0000,4.2,1.4,322.6,58.53,0.553,98.3,87.7,29.5,30.6,28.4,0.0000,0.0000,57.6,61.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:04:00:00,.,12.8,43.2,43.2,43.9,42.6,.,0.0000,24.7,9.9,109.1,36.26,0.429,46.19,43.83,23.4,23.9,23.0,0.0013,0.0017,57.8,60.4,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:04:00:00,.,12.5,44.0,44.0,44.7,42.9,.,0.0000,2.9,0.5,342.6,18.68,0.77,79.96,74.26,37.8,38.7,36.7,0.0000,0.0000,64.2,64.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:04:00:00,.,12.8,41.6,41.6,42.6,39.8,.,0.0000,3.8,0.8,178.9,64.39,0.755,87.8,80.2,37.3,38.4,35.8,0.0000,0.0000,60.7,62.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:04:00:00,.,12.9,38.0,38.0,39.0,36.8,.,0.0000,2.4,1.3,169.8,41.03,0.742,96.4,95.3,36.9,37.9,35.8,0.0000,0.0000,57.6,55.3,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:04:00:00,.,12.7,45.9,45.9,47.5,44.5,.,0.0000,5.1,2.4,173.4,23.54,0.861,87.9,74.05,40.7,41.5,39.4,0.0000,0.0000,61.1,63.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:04:00:00,.,12.4,27.0,27.0,28.3,25.8,.,0.0000,8.0,3.7,84.4,28.71,0.404,85,76.65,22.0,22.6,21.4,0.0000,0.0000,54.5,55.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:04:00:00,.,12.8,48.3,48.3,49.2,47.3,.,0.0000,17.9,10.7,81,13.91,0.28,26.58,22.6,13.4,14.8,12.3,0.0024,0.0030,64.8,70.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:04:00:00,.,12.8,32.3,32.3,36.2,30.7,.,0.0000,8.1,6.3,342.8,8.92,0.357,62.81,47.38,19.0,19.7,18.1,0.0004,0.0006,55.7,59.7,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:04:00:00,.,12.5,49.3,49.3,50.8,46.5,.,0.0000,4.1,1.6,62.22,65.48,0.753,73.55,57.3,37.3,38.5,35.9,0.0000,0.0000,63.4,64.6,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:04:00:00,.,12.8,44.7,44.7,45.1,44.3,.,0.0000,21.3,14.7,343.5,11.72,0.468,47.91,45.19,25.5,26.0,24.9,0.0017,0.0020,59.8,61.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:04:00:00,.,12.8,43.3,43.3,46.2,41.6,.,0.0000,4.7,2.2,94.7,97.1,0.823,92.3,77.88,39.5,40.2,38.7,0.0000,0.0000,57.8,59.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:05:00:00,.,12.8,48.1,48.1,49.7,46.7,.,0.0000,4.7,1.9,72.08,9.24,0.696,64.01,58.02,35.3,35.8,34.0,0.0000,0.0000,61.5,68.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:05:00:00,.,12.7,26.8,26.8,28.1,25.9,.,0.0000,8.9,5.5,220.7,10.42,0.392,80.7,76.84,21.3,21.9,20.8,0.0000,0.0000,57.8,61.1,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:05:00:00,.,12.8,41.5,41.5,42.7,40.5,.,0.0000,6.5,3.0,6.711,22.85,0.316,37.1,33.77,16.3,16.7,15.3,0.0002,0.0005,63.9,66.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:05:00:00,.,12.8,47.7,47.7,49.5,46.5,.,0.0000,11.5,7.7,34.26,9.79,0.748,70.27,61.5,37.1,37.5,36.7,0.0006,0.0008,57.5,56.1,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:05:00:00,.,9.9,53.6,53.6,49.4,32.0,.,0.7800,1.9,.,38.65,2.068,.,55.78,4.706,43.8,38.0,32.0,0.0000,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:05:00:00,.,12.8,45.8,45.8,48.5,43.3,.,0.0000,4.5,2.6,90.2,20.02,0.847,87.1,74.83,40.3,41.1,39.2,0.0000,0.0000,57.4,61.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:05:00:00,.,12.8,43.2,43.2,44.4,41.7,.,0.0000,13.7,7.2,14.6,15.94,0.52,60.17,50.95,28.0,29.1,27.1,0.0008,0.0010,58.7,60.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:05:00:00,.,12.7,34.4,34.4,37.1,31.7,.,0.0000,4.4,2.0,318.9,58.18,0.489,90.3,61.5,26.5,29.6,24.8,0.0000,0.0000,54.6,54.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:05:00:00,.,12.8,36.7,36.7,38.9,34.8,.,0.0000,3.4,0.7,36.1,52.08,0.503,73.9,62.94,27.2,28.1,26.1,0.0000,0.0000,58.2,62.6,14,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:05:00:00,.,12.8,41.0,41.0,41.6,39.9,.,0.0000,6.1,2.7,147.4,16.77,0.752,89.8,84,37.2,37.8,36.9,0.0000,0.0000,62.3,64.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:05:00:00,.,12.2,41.9,41.9,45.7,39.5,.,0.0000,10.0,2.8,355.5,47.67,0.424,54.74,39.16,23.2,24.8,21.8,0.0001,0.0002,59.7,61.7,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:05:00:00,.,12.9,27.5,27.5,28.6,26.2,.,0.0000,6.4,2.1,208,51.04,0.41,83.1,78.62,22.3,23.4,20.9,0.0000,0.0000,48.7,46.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:05:00:00,.,11.9,27.7,27.7,29.6,25.4,.,0.0000,7.2,3.9,212.2,14.54,0.387,79.71,70.95,21.0,21.9,19.6,0.0000,0.0000,54.2,57.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:05:00:00,.,12.8,30.1,30.1,31.8,28.9,.,0.0000,4.2,1.3,317.4,68.84,0.536,97.4,89,28.8,30.4,27.3,0.0000,0.0000,56.7,61.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:05:00:00,.,12.8,43.1,43.1,43.7,42.5,.,0.0000,19.5,8.9,80.2,37.04,0.419,46.36,42.18,22.9,23.7,22.0,0.0013,0.0016,57.3,59.8,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:05:00:00,.,12.4,43.1,43.1,43.8,42.3,.,0.0000,1.5,0.2,163,40.74,0.752,80.7,77.52,37.2,38.0,35.8,0.0000,0.0000,63.7,64.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:05:00:00,.,12.8,38.7,38.7,41.4,37.4,.,0.0000,3.0,1.5,224.5,52.88,0.73,93.9,86.8,36.5,37.8,35.7,0.0000,0.0000,59.7,61.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:05:00:00,.,12.9,36.6,36.6,37.3,35.5,.,0.0000,3.1,0.9,150.2,25.74,0.714,97.5,96.4,35.9,36.5,34.7,0.0000,0.0000,57.3,55.2,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:05:00:00,.,12.7,47.7,47.7,49.7,44.5,.,0.0000,3.6,0.5,189.4,11.7,0.81,82.7,65.54,39.1,39.8,38.5,0.0000,0.0000,60.5,62.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:05:00:00,.,12.4,26.3,26.3,28.7,25.2,.,0.0000,7.5,3.6,65.49,26.97,0.395,84.2,75.33,21.5,22.0,20.9,0.0000,0.0000,54.0,55.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:05:00:00,.,12.8,47.6,47.6,48.1,46.8,.,0.0000,18.0,10.7,86.5,15.01,0.312,29.28,26.38,15.9,16.9,14.7,0.0022,0.0027,64.0,69.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:05:00:00,.,12.8,32.8,32.8,34.2,31.3,.,0.0000,10.1,6.2,1.083,14.59,0.349,59.55,50.68,18.6,19.4,17.6,0.0005,0.0006,55.2,59.2,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:05:00:00,.,12.5,45.5,45.5,47.0,44.2,.,0.0000,3.6,1.8,177.7,31.72,0.781,80.4,68.32,38.2,38.9,37.0,0.0000,0.0000,63.0,64.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:05:00:00,.,12.8,44.2,44.2,45.1,42.9,.,0.0000,22.2,15.9,343.8,9.5,0.466,49.77,45.59,25.4,25.7,25.1,0.0018,0.0020,59.4,61.1,40,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:05:00:00,.,12.8,40.9,40.9,42.2,39.8,.,0.0000,5.0,2.6,322.3,34.47,0.819,96.4,91.2,39.4,40.5,38.1,0.0000,0.0000,57.1,58.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:06:00:00,.,12.8,47.8,47.8,48.3,46.7,.,0.0000,4.0,0.6,59.34,7.565,0.635,60.12,53.94,33.0,34.0,32.2,0.0003,0.0005,60.5,68.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:06:00:00,.,12.7,25.8,25.8,27.5,25.1,.,0.0000,10.8,5.5,215.9,13.64,0.384,83.1,76.87,20.8,21.4,20.4,0.0000,0.0000,57.1,60.6,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:06:00:00,.,12.8,40.3,40.3,41.4,39.1,.,0.0010,7.8,3.5,3.902,22.08,0.323,40.67,35.88,16.8,17.8,16.2,0.0004,0.0006,63.2,66.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:06:00:00,.,12.7,46.0,46.0,47.6,45.1,.,0.0010,10.9,6.5,39.07,9.79,0.743,72.82,66.33,36.9,37.4,36.3,0.0015,0.0026,57.2,56.0,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:06:00:00,.,9.3,53.3,53.3,48.8,32.0,.,0.8030,1.9,.,36.77,2.822,.,56.94,4.524,42.6,38.1,32.0,0.0000,.,69.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:06:00:00,.,12.8,45.1,45.1,46.1,43.4,.,0.0000,3.9,2.6,79.08,11.45,0.835,87.3,76.37,39.9,40.9,38.3,0.0004,0.0008,56.9,61.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:06:00:00,.,12.8,42.4,42.4,43.4,40.6,.,0.0010,13.2,7.4,15.54,18.52,0.524,62.32,52.9,28.2,29.0,27.1,0.0007,0.0010,58.4,60.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:06:00:00,.,12.7,35.4,35.4,40.9,31.6,.,0.0010,10.2,3.4,144.1,54.69,0.528,92.5,49.5,28.4,30.4,23.0,0.0000,0.0000,53.9,53.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:06:00:00,.,12.7,34.6,34.6,35.7,33.4,.,0.0010,4.5,1.0,60.87,24.65,0.503,75.87,71.9,27.2,28.5,25.9,0.0000,0.0000,57.5,61.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:06:00:00,.,12.8,40.2,40.2,41.4,39.2,.,0.0010,4.7,3.3,159.5,8.08,0.747,90.6,84.5,37.1,37.7,36.3,0.0000,0.0000,61.6,64.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:06:00:00,.,12.2,39.4,39.4,40.3,38.1,.,0.0010,8.3,1.9,318.6,79.92,0.435,58.44,48.74,23.7,25.3,22.5,0.0000,0.0000,59.7,61.3,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:06:00:00,.,12.9,24.4,24.4,28.1,21.7,.,0.0020,6.3,1.1,94.1,65.19,0.374,87.4,78.42,20.2,22.6,17.8,0.0000,0.0000,48.6,46.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:06:00:00,.,11.9,26.2,26.2,29.3,24.4,.,0.0020,9.3,5.1,223.2,18.18,0.371,81.7,69.32,20.0,21.7,18.8,0.0000,0.0000,53.3,56.5,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:06:00:00,.,12.8,29.6,29.6,30.8,28.0,.,0.0010,4.1,1.0,204.9,69.27,0.526,99.9,89.9,28.3,29.2,27.4,0.0000,0.0000,56.1,60.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:06:00:00,.,12.8,41.9,41.9,43.8,41.1,.,0.0010,20.2,7.5,97.6,41.65,0.418,48.06,42.14,22.8,23.6,22.1,0.0010,0.0013,56.7,59.4,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:06:00:00,.,12.4,42.4,42.4,43.5,41.4,.,0.0010,2.1,0.5,137.1,49.11,0.726,81.4,76.98,36.3,37.0,35.4,0.0000,0.0000,63.3,63.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:06:00:00,.,12.7,38.6,38.6,39.4,37.7,.,0.0000,3.2,0.8,117.3,42.62,0.732,94.3,89.8,36.5,37.4,35.3,0.0000,0.0000,58.7,61.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:06:00:00,.,12.8,35.7,35.7,36.6,34.5,.,0.0010,3.5,1.3,158.8,49.13,0.688,97.3,96.3,35.0,35.9,33.7,0.0000,0.0000,57.0,55.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:06:00:00,.,12.7,45.2,45.2,48.7,43.0,.,0.0000,4.9,1.5,123.1,46.1,0.805,85.9,67.52,39.0,39.8,38.3,0.0003,0.0005,60.0,61.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:06:00:00,.,12.4,24.5,24.5,25.4,23.4,.,0.0020,5.5,2.4,78.33,22.51,0.383,86.8,83.4,20.7,21.2,19.4,0.0000,0.0000,53.4,55.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:06:00:00,.,12.8,47.0,47.0,47.8,46.7,.,0.0010,17.8,11.7,93.6,13.25,0.33,30.64,28.97,17.2,17.6,16.7,0.0055,0.0097,63.3,68.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:06:00:00,.,12.8,34.0,34.0,35.8,32.9,.,0.0010,8.1,6.2,10.53,8.95,0.367,58.94,50.85,19.7,20.4,18.8,0.0017,0.0029,54.8,59.2,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:06:00:00,.,12.4,46.5,46.5,48.1,45.0,.,0.0010,4.4,2.1,98.1,48.21,0.761,77.91,64.4,37.5,38.8,36.4,0.0000,0.0000,62.6,64.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:06:00:00,.,12.8,42.4,42.4,43.1,41.9,.,0.0010,21.5,16.0,346.5,9.65,0.463,52.11,49.05,25.2,25.8,24.6,0.0016,0.0018,59.1,60.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:06:00:00,.,12.7,40.0,40.0,41.0,38.5,.,0.0010,3.0,1.5,273.8,70.09,0.819,99.8,95.9,39.4,40.4,37.8,0.0000,0.0000,56.6,58.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:07:00:00,.,12.8,47.1,47.1,48.8,46.4,.,0.1490,4.6,0.8,46.35,6.178,0.615,58.47,53.06,32.2,33.5,31.4,0.0013,0.0016,59.4,67.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:07:00:00,.,12.8,27.6,27.6,31.5,25.7,.,0.2540,9.3,5.2,204.6,10.95,0.39,80.6,67.89,21.1,22.4,20.2,0.0002,0.0007,56.5,60.2,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:07:00:00,.,12.9,40.9,40.9,44.6,38.5,.,0.2200,6.4,2.8,19.58,25.1,0.351,42.5,36.9,18.7,20.6,17.2,0.0004,0.0013,62.5,65.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:07:00:00,.,12.7,45.2,45.2,47.2,44.2,.,0.1520,9.8,6.2,28.24,9.76,0.739,75.15,67.37,36.8,37.3,36.4,0.0021,0.0031,57.0,55.9,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:07:00:00,.,10.1,53.6,53.6,50.5,32.2,.,1.1630,1.8,.,19.9,2.401,.,57.38,3.688,40.6,37.8,32.0,0.0013,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:07:00:00,.,12.8,45.0,45.0,46.7,43.8,.,0.1220,4.1,2.7,85.2,10.94,0.8,82.1,73.96,38.8,41.2,38.0,0.0012,0.0016,56.3,60.9,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:07:00:00,.,12.8,43.0,43.0,45.2,39.2,.,0.2160,14.4,7.0,25.22,25.43,0.516,66.75,48.75,27.8,29.2,26.4,0.0015,0.0032,58.0,60.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:07:00:00,.,12.7,37.6,37.6,41.6,34.5,.,0.1940,10.8,4.7,114.3,32.29,0.538,80.5,55.62,28.9,31.8,26.7,0.0002,0.0009,53.2,53.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:07:00:00,.,12.7,34.7,34.7,37.8,32.3,.,0.1310,5.1,1.2,76.97,49.69,0.505,77.43,70.68,27.3,29.5,25.5,0.0000,0.0000,56.6,61.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:07:00:00,.,12.9,39.4,39.4,41.8,38.6,.,0.0700,4.9,3.6,163.7,5.248,0.72,89.6,85.3,36.1,38.3,34.8,0.0000,0.0000,60.9,64.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:07:00:00,.,13.5,38.5,38.5,39.9,37.5,.,0.0950,6.7,1.5,37.48,71.85,0.436,60.01,50.34,23.8,25.0,22.6,0.0000,0.0001,59.0,61.0,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:07:00:00,.,12.9,23.8,23.8,25.0,22.2,.,0.0470,4.9,0.7,90.3,42.32,0.373,86.8,83.3,20.1,21.5,18.3,0.0001,0.0001,48.2,46.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:07:00:00,.,11.9,26.6,26.6,28.7,23.9,.,0.2090,9.9,4.0,218.7,17.3,0.378,81.3,70.28,20.4,22.4,18.9,0.0000,0.0003,52.5,56.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:07:00:00,.,13.0,28.9,28.9,31.1,27.8,.,0.1610,2.3,0.9,143.4,33.52,0.535,100,97.3,28.7,30.5,27.8,0.0000,0.0000,55.3,59.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,12SEP2014:07:00:00,.,12.7,41.3,41.3,41.7,40.9,.,0.0440,21.8,8.8,106.3,36.13,0.413,48.29,45.51,22.5,23.1,21.9,0.0030,0.0053,56.3,58.9,7,.,.,.,.,.,.
hly,AgWx,murray,415,12SEP2014:07:00:00,.,13.0,42.0,42.0,44.4,40.9,.,0.1290,2.4,0.4,304,52.05,0.729,83.4,75.83,36.4,37.5,35.0,0.0000,0.0000,62.8,64.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,12SEP2014:07:00:00,.,12.8,39.6,39.6,42.6,36.9,.,0.0000,3.5,0.9,208.2,72.84,0.737,94.1,80.6,36.7,38.4,35.1,0.0001,0.0002,57.9,60.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12SEP2014:07:00:00,.,12.9,36.0,36.0,38.4,34.7,.,0.1990,2.4,1.0,222.3,41.77,0.698,97.8,97.1,35.3,37.8,34.0,0.0000,0.0000,56.8,54.8,37,.,.,.,.,.,.
hly,AgWx,parowan,421,12SEP2014:07:00:00,.,12.7,45.0,45.0,47.3,42.2,.,0.1600,2.1,0.8,112.1,26.86,0.815,87.5,71.01,39.2,41.9,38.3,0.0011,0.0013,59.4,61.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,12SEP2014:07:00:00,.,12.6,26.9,26.9,29.8,24.6,.,0.2530,6.5,4.2,85.1,15.31,0.409,85.8,77.42,22.3,23.8,20.7,0.0000,0.0003,52.9,54.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12SEP2014:07:00:00,.,12.8,46.7,46.7,47.3,46.2,.,0.0520,17.4,11.2,95.7,14.15,0.333,31.74,30,17.5,18.1,17.1,0.0055,0.0094,62.7,68.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,12SEP2014:07:00:00,.,12.8,35.2,35.2,37.7,34.0,.,0.1940,7.8,4.4,6.161,39.32,0.377,60.54,50.58,20.3,23.1,19.3,0.0021,0.0032,54.4,58.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,12SEP2014:07:00:00,.,12.5,45.7,45.7,47.5,44.1,.,0.0470,4.3,0.9,132.4,60.6,0.769,79.97,65.97,37.8,39.0,36.3,0.0002,0.0004,62.3,63.9,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,12SEP2014:07:00:00,.,12.8,42.7,42.7,44.6,41.9,.,0.1540,22.3,16.0,347.2,14.44,0.462,51.69,46.99,25.2,26.2,24.6,0.0036,0.0068,58.7,60.6,39,.,.,.,.,.,.
hly,AgWx,venice,418,12SEP2014:07:00:00,.,12.8,40.8,40.8,46.0,38.6,.,0.2250,2.5,0.7,300.8,8.26,0.829,99.9,87.7,39.7,43.3,37.8,0.0000,0.0000,56.1,57.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,12SEP2014:08:00:00,.,13.4,52.1,52.1,54.2,48.7,.,0.7670,9.2,3.5,39.23,11.07,0.669,56.64,40.93,34.3,37.8,30.8,0.0055,0.0070,58.7,66.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,12SEP2014:08:00:00,.,12.9,33.7,33.7,36.3,31.3,.,0.9410,8.9,4.9,138.4,36.88,0.407,68.29,56.46,22.2,22.9,21.4,0.0035,0.0045,55.8,59.7,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12SEP2014:08:00:00,.,14.0,46.7,46.7,49.5,44.4,.,0.8600,6.5,3.5,42.69,13.84,0.372,37.14,31.69,20.0,21.1,19.4,0.0044,0.0061,61.9,64.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12SEP2014:08:00:00,.,13.3,51.0,51.0,55.3,47.3,.,0.6050,9.2,4.7,48.44,42.78,0.798,68.01,55.27,38.7,41.9,37.0,0.0047,0.0060,56.7,55.7,31,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12SEP2014:08:00:00,.,12.9,61.0,61.0,53.4,33.7,.,0.5740,1.9,.,36.58,1.686,.,44.45,4.742,43.2,38.6,32.0,0.0055,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12SEP2014:08:00:00,.,13.6,52.0,52.0,54.8,46.7,.,0.6820,2.9,1.4,90.1,19.79,0.836,80.7,52.76,39.9,42.8,37.0,0.0043,0.0050,55.9,60.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,12SEP2014:08:00:00,.,13.6,47.1,47.1,49.7,45.1,.,0.8640,14.3,8.0,9.46,10.46,0.542,52.45,45.9,29.0,31.1,27.5,0.0053,0.0078,57.8,59.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12SEP2014:08:00:00,.,13.0,43.2,43.2,46.0,39.5,.,0.8380,12.9,4.5,75.74,60.01,0.552,68.94,48.32,29.5,32.3,26.6,0.0037,0.0050,52.8,53.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12SEP2014:08:00:00,.,13.7,42.4,42.4,46.6,37.4,.,0.8490,5.4,2.7,60.24,56.22,0.547,71.15,45.08,29.2,31.8,26.1,0.0034,0.0042,56.1,60.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12SEP2014:08:00:00,.,13.9,46.7,46.7,50.2,41.8,.,0.6420,5.2,3.3,197.5,15.57,0.816,85.6,60.51,39.3,41.0,36.5,0.0027,0.0034,60.3,63.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12SEP2014:08:00:00,.,13.4,41.8,41.8,43.1,39.9,.,0.7270,5.6,2.3,299.1,37.56,0.459,57.77,47.24,25.0,26.9,23.7,0.0029,0.0037,59.2,60.8,24,.,.,.,.,.,.
hly,AgWx,hardware,412,12SEP2014:08:00:00,.,14.7,31.7,31.7,36.3,24.7,.,0.8470,5.2,0.8,126.1,50.38,0.446,87,64.05,24.3,26.8,21.3,0.0024,0.0027,48.0,46.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,12SEP2014:08:00:00,.,12.1,33.2,33.2,36.0,28.7,.,0.8890,5.1,2.5,217.5,24.05,0.411,76.89,56.61,22.4,23.4,21.6,0.0029,0.0035,52.2,55.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,12SEP2014:08:00:00,.,14.8,34.8,34.8,39.0,31.0,.,0.9000,3.2,1.6,14.87,61.83,0.583,97.2,67.85,30.8,33.5,28.6,0.0028,0.0031,55.2,59.2,12,.,.,.,.,.,.
