#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,25NOV2014:03:00:00,.,12.9,27.2,27.2,28.0,26.0,.,0.0000,17.8,12.8,220.2,7.872,0.289,64.18,53.72,14.2,17.0,12.6,0.0007,0.0008,33.8,34.3,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:03:00:00,.,12.6,31.0,31.0,32.7,25.4,.,0.0000,4.8,1.7,99.1,76.87,0.342,70.1,54.05,18.1,19.3,16.5,0.0000,0.0000,34.3,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:03:00:00,.,12.8,32.9,32.9,36.4,30.1,.,0.0000,9.7,5.8,41.94,42.43,0.38,67.36,51.58,20.5,22.1,19.5,0.0003,0.0005,36.0,36.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:03:00:00,.,12.7,27.6,27.6,34.7,24.8,.,0.0000,10.7,3.3,159.8,51.89,0.332,71.38,48.32,17.4,18.7,16.5,0.0000,0.0000,34.0,35.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:03:00:00,.,12.5,30.9,30.9,32.3,28.1,.,0.0000,9.3,4.5,228.8,24.28,0.33,64.02,51.28,17.2,17.8,16.3,0.0004,0.0005,35.2,38.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:03:00:00,.,13.0,29.0,29.0,30.2,28.2,.,0.0000,5.0,3.1,197.8,31.4,0.439,85.4,76.46,24.0,24.7,22.3,0.0000,0.0000,36.2,37.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:03:00:00,.,12.8,34.1,34.1,36.2,28.5,.,0.0000,10.9,3.5,179,41.91,0.321,62.31,42.53,16.6,17.7,15.4,0.0005,0.0007,34.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:03:00:00,.,12.4,32.9,32.9,33.3,32.3,.,0.0000,11.5,6.2,192.5,18.04,0.383,62.93,57.47,20.7,21.3,19.9,0.0007,0.0008,39.0,39.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:03:00:00,.,12.8,18.7,18.7,20.0,17.2,.,0.0000,6.8,2.9,183.8,58.06,0.291,86.2,80.9,14.3,15.3,13.4,0.0000,0.0000,30.4,28.2,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:03:00:00,.,12.8,5.0,5.0,5.9,4.2,.,0.0000,3.6,2.1,179.9,35.22,0.158,83.8,81,0.8,1.5,0.1,0.0000,0.0000,35.6,35.2,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:03:00:00,.,12.7,12.9,12.9,14.0,12.0,.,0.0000,5.3,1.7,114.8,50.32,0.223,85.8,77.88,8.4,10.3,7.1,0.0000,0.0000,35.0,36.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:03:00:00,.,12.4,25.3,25.3,26.5,23.5,.,0.0000,15.0,9.2,220.1,12.7,0.272,61.78,54.97,12.8,14.2,12.1,0.0007,0.0009,32.3,32.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:03:00:00,.,12.9,32.8,32.8,33.6,32.0,.,0.0000,18.8,11.4,160,11.39,0.37,63.25,55.23,19.9,21.7,18.8,0.0007,0.0009,33.5,33.8,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:03:00:00,.,12.9,30.3,30.3,30.7,29.1,.,0.0000,7.0,4.0,161.6,16.37,0.461,88.3,78.53,25.1,26.1,24.7,0.0000,0.0000,32.3,33.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:03:00:00,.,12.4,24.5,24.5,25.9,23.1,.,0.0000,5.2,1.9,84.7,40.85,0.328,77.72,67.52,17.1,17.6,16.4,0.0000,0.0000,35.9,37.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:03:00:00,.,12.9,31.6,31.6,32.3,30.8,.,0.0000,8.1,5.0,236.2,18.07,0.411,72.4,64.89,22.4,23.2,21.7,0.0001,0.0002,37.5,33.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:03:00:00,.,12.8,18.9,18.9,20.7,17.5,.,0.0000,8.7,4.2,230.7,26.03,0.298,89.3,75.66,14.9,15.9,14.3,0.0000,0.0000,35.5,36.9,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:04:00:00,.,12.7,10.1,10.1,12.7,8.9,.,0.0000,6.2,2.1,9.34,27.64,0.185,80.4,74.46,4.3,6.9,2.5,0.0000,0.0000,32.1,37.3,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:04:00:00,.,12.8,35.8,35.8,36.7,35.0,.,0.0000,21.3,12.0,90.8,15.05,0.182,29.31,22.14,3.8,6.5,1.0,0.0020,0.0023,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:04:00:00,.,12.7,27.9,27.9,28.7,26.5,.,0.0000,18.1,11.3,246.1,14.04,0.342,71.95,61.1,18.0,18.9,17.0,0.0004,0.0005,36.4,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:04:00:00,.,12.9,26.9,26.9,27.7,26.0,.,0.0000,5.0,1.6,198.1,48.99,0.395,82.1,78.45,21.5,22.3,20.8,0.0000,0.0000,35.4,35.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:04:00:00,.,12.7,15.0,15.0,15.5,14.4,.,0.0000,10.9,6.8,27.5,8.59,0.203,69.04,66.76,6.3,6.8,5.8,0.0001,0.0002,34.4,33.2,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:04:00:00,.,.,24.3,24.3,19.5,32.0,.,1.0030,0.5,.,29.18,2.989,.,53.62,.,10.6,8.8,32.0,0.0002,0.0422,36.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:04:00:00,.,12.7,15.4,15.4,17.4,12.9,.,0.0000,3.5,1.4,94.3,86.8,0.243,83.3,75.02,10.3,11.6,8.6,0.0000,0.0000,34.1,37.8,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:04:00:00,.,12.9,33.1,33.1,33.9,32.1,.,0.0000,15.3,10.6,175.6,6.644,0.409,66.63,60.6,22.3,23.1,21.5,0.0006,0.0007,36.8,37.4,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:04:00:00,.,12.7,28.9,28.9,29.9,28.2,.,0.0000,5.5,2.8,3.752,23.51,0.486,92.4,85.2,26.4,27.0,25.6,0.0000,0.0000,36.3,37.8,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:04:00:00,.,12.9,33.8,33.8,34.4,33.2,.,0.0000,10.5,4.9,146.3,19.07,0.355,55.87,51.86,19.0,19.4,18.4,0.0003,0.0005,38.1,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:04:00:00,.,12.8,35.4,35.4,36.4,34.3,.,0.0000,11.2,7.8,152.4,7.833,0.345,52.77,45.99,18.3,19.0,17.5,0.0008,0.0010,35.7,36.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:04:00:00,.,12.8,18.4,18.4,19.7,16.8,.,0.0000,6.1,4.6,80.7,21.46,0.296,87.4,83.6,14.8,15.8,13.4,0.0002,0.0002,33.8,34.9,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:04:00:00,.,12.3,36.1,36.1,36.8,35.4,.,0.0000,8.8,4.2,155.7,13.01,0.327,48.1,42.58,17.0,18.0,16.0,0.0004,0.0006,34.0,35.4,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:04:00:00,.,12.9,14.0,14.0,15.0,13.4,.,0.0000,3.2,0.8,36.74,50.64,0.24,84.3,83.6,10.0,11.0,9.4,0.0000,0.0000,32.7,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:04:00:00,.,12.9,28.8,28.8,31.0,27.4,.,0.0000,25.9,9.9,217.6,11.8,0.316,63.87,52.38,16.3,17.2,15.4,0.0006,0.0007,33.7,34.5,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:04:00:00,.,12.6,31.2,31.2,33.6,28.0,.,0.0000,7.0,2.2,67.14,73.55,0.359,70.96,52.11,19.2,20.9,17.6,0.0000,0.0000,34.2,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:04:00:00,.,12.8,32.3,32.3,37.4,29.1,.,0.0000,13.4,5.6,135.1,49.1,0.391,76.64,47.64,21.2,22.7,18.9,0.0003,0.0004,36.0,36.9,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:04:00:00,.,12.7,32.7,32.7,36.1,28.4,.,0.0000,13.8,5.3,191.4,39.03,0.33,63.64,41.72,17.2,18.5,15.1,0.0004,0.0006,33.8,35.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:04:00:00,.,12.5,30.0,30.0,32.3,28.0,.,0.0000,7.1,3.1,232.5,76,0.342,69.71,51.23,18.0,19.5,16.3,0.0001,0.0002,35.1,37.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:04:00:00,.,12.9,31.2,31.2,32.3,30.2,.,0.0000,4.8,2.8,271,51.82,0.434,78.38,66.25,23.7,24.7,22.0,0.0000,0.0000,36.0,37.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:04:00:00,.,12.7,36.2,36.2,36.6,36.0,.,0.0000,9.1,3.3,186.5,37.82,0.306,44.49,39.38,15.5,16.6,14.0,0.0006,0.0009,34.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:04:00:00,.,12.4,33.2,33.2,33.6,32.9,.,0.0000,13.7,7.8,197.2,16.37,0.37,58.9,56.37,19.9,20.2,19.6,0.0008,0.0010,39.0,39.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:04:00:00,.,12.8,21.5,21.5,23.2,17.7,.,0.0000,3.9,1.2,206.1,72.96,0.329,86.8,80.7,17.2,19.1,14.2,0.0000,0.0000,29.9,27.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:04:00:00,.,12.7,5.5,5.5,6.5,4.2,.,0.0000,5.2,2.4,191.2,61.94,0.16,83.1,80.6,1.1,2.2,-0.2,0.0000,0.0000,35.5,35.2,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:04:00:00,.,12.7,14.0,14.0,14.7,13.1,.,0.0000,3.9,2.2,54.46,25.8,0.23,84.4,77.27,9.1,10.1,8.2,0.0000,0.0000,34.8,36.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:04:00:00,.,12.4,26.1,26.1,27.3,25.6,.,0.0000,13.0,6.8,217.3,12.28,0.314,69.29,59.83,16.1,17.4,13.9,0.0006,0.0007,32.2,32.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:04:00:00,.,12.9,32.7,32.7,33.5,31.8,.,0.0000,14.9,8.1,162.3,15.22,0.367,63.08,55.1,19.8,20.8,18.9,0.0005,0.0007,33.5,33.6,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:04:00:00,.,12.9,31.0,31.0,31.8,30.6,.,0.0000,11.8,6.7,164,9.12,0.442,78.46,71.24,24.1,24.9,23.4,0.0001,0.0002,32.2,33.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:04:00:00,.,12.4,26.6,26.6,27.9,24.7,.,0.0000,3.9,1.2,76.15,44.19,0.355,80.7,62.08,18.9,21.0,16.1,0.0000,0.0000,35.7,37.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:04:00:00,.,12.9,32.1,32.1,32.5,31.6,.,0.0000,10.7,5.2,238.5,17.13,0.401,68.42,62.78,21.8,22.5,21.1,0.0002,0.0003,37.4,33.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:04:00:00,.,12.7,19.9,19.9,21.4,18.0,.,0.0000,6.5,2.4,292.3,67.62,0.283,81.5,71.51,13.7,15.0,12.8,0.0000,0.0000,35.3,36.7,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:05:00:00,.,12.7,10.5,10.5,12.2,8.7,.,0.0000,6.6,2.9,170.3,47.35,0.195,82.2,76.77,5.5,7.0,3.9,0.0000,0.0000,31.8,37.2,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:05:00:00,.,12.8,35.4,35.4,36.6,34.0,.,0.0000,21.5,10.7,100.6,28.4,0.22,34.69,27.3,8.0,10.0,5.0,0.0017,0.0020,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:05:00:00,.,12.7,28.8,28.8,29.4,28.3,.,0.0000,29.3,19.0,253.7,11.31,0.329,63.32,57.96,17.2,18.1,16.4,0.0008,0.0008,36.4,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:05:00:00,.,12.9,29.1,29.1,30.0,27.2,.,0.0000,9.7,5.2,182.1,23.91,0.401,81.1,69.07,21.8,22.9,20.9,0.0000,0.0001,35.4,35.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:05:00:00,.,12.7,15.9,15.9,17.0,15.0,.,0.0000,11.9,8.6,28.02,6.333,0.209,68.53,65.43,6.9,7.6,6.3,0.0002,0.0003,34.2,33.3,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:05:00:00,.,.,24.0,24.0,20.1,32.0,.,0.6050,0.6,.,26.81,1.96,.,53.58,.,12.0,9.3,32.0,0.0000,0.0364,36.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:05:00:00,.,12.7,16.1,16.1,17.1,15.2,.,0.0000,4.4,1.5,80.5,27.11,0.244,81,74.61,10.3,11.1,9.4,0.0000,0.0000,34.1,37.8,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:05:00:00,.,12.9,34.2,34.2,34.8,33.6,.,0.0000,15.5,11.4,170.1,6.194,0.417,65.23,60.02,22.7,23.4,22.0,0.0007,0.0008,36.7,37.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:05:00:00,.,12.6,30.1,30.1,30.7,29.8,.,0.0000,4.0,1.8,19.07,26.72,0.487,89.2,82,26.5,27.2,25.2,0.0000,0.0000,36.1,37.9,15,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:05:00:00,.,12.8,34.3,34.3,34.6,34.0,.,0.0000,10.9,6.5,138.1,13.63,0.353,53.83,51.38,18.8,19.1,18.4,0.0006,0.0007,38.2,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:05:00:00,.,12.8,36.5,36.5,37.5,35.6,.,0.0000,13.6,8.1,160.8,11.85,0.332,49.54,41.47,17.4,18.7,16.1,0.0009,0.0012,35.6,36.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:05:00:00,.,12.7,19.9,19.9,21.1,19.0,.,0.0000,6.2,3.7,71.01,18.36,0.318,89.4,82.5,16.4,18.3,15.4,0.0002,0.0002,33.7,34.9,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:05:00:00,.,12.3,37.0,37.0,37.5,36.3,.,0.0000,10.0,5.2,181.1,19.8,0.314,44.24,39.75,16.1,17.0,15.1,0.0007,0.0009,34.2,35.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:05:00:00,.,12.9,16.3,16.3,18.6,14.9,.,0.0000,3.2,1.3,42.6,37.83,0.265,84.2,82.7,12.3,14.2,10.9,0.0000,0.0000,32.9,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:05:00:00,.,12.9,31.3,31.3,32.2,30.4,.,0.0000,25.8,9.0,225.8,21.67,0.305,53.98,48.49,15.4,16.3,14.8,0.0007,0.0009,33.6,34.5,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:05:00:00,.,12.5,30.6,30.6,32.8,29.3,.,0.0000,4.1,1.6,90.7,61.02,0.363,68.33,54.28,19.5,21.4,17.6,0.0000,0.0000,34.2,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:05:00:00,.,12.7,36.9,36.9,37.6,36.3,.,0.0000,13.8,7.7,72.67,12.06,0.371,54.42,45.8,20.0,21.6,18.2,0.0008,0.0010,35.8,37.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:05:00:00,.,12.7,36.2,36.2,36.9,35.5,.,0.0000,20.0,12.1,218.3,12.29,0.311,46.87,39.92,15.9,17.3,14.6,0.0013,0.0015,33.8,35.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:05:00:00,.,12.5,28.7,28.7,29.5,28.0,.,0.0000,4.6,2.0,243.6,81,0.363,71.41,63.68,19.5,20.9,18.4,0.0000,0.0000,34.9,37.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:05:00:00,.,12.9,30.6,30.6,32.7,29.6,.,0.0000,3.9,1.0,104.9,41.2,0.457,86.2,63.66,24.9,26.3,21.5,0.0000,0.0000,36.0,37.2,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:05:00:00,.,12.7,37.1,37.1,37.6,36.4,.,0.0000,13.9,5.5,188.9,27.02,0.288,41.62,36.31,14.1,16.0,12.9,0.0011,0.0014,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:05:00:00,.,12.4,34.1,34.1,34.8,33.3,.,0.0000,12.6,6.4,199.2,18.98,0.356,57.01,50.84,19.0,19.8,18.3,0.0009,0.0011,38.8,39.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:05:00:00,.,12.8,24.7,24.7,25.7,23.2,.,0.0000,5.0,1.9,225.2,52.16,0.358,83.8,71.78,19.1,20.4,17.7,0.0000,0.0000,29.8,27.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:05:00:00,.,12.7,4.0,4.0,5.5,2.6,.,0.0000,3.8,1.3,193.4,34.82,0.15,83.8,80.5,-0.3,0.8,-1.6,0.0000,0.0000,35.5,35.1,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:05:00:00,.,12.6,14.1,14.1,15.8,12.3,.,0.0000,6.1,3.7,83.9,27.98,0.228,82.3,76.35,8.9,9.8,7.4,0.0000,0.0000,34.6,37.0,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:05:00:00,.,12.4,26.9,26.9,28.5,25.2,.,0.0000,17.7,9.7,219.8,15.5,0.312,67.11,58.7,16.0,16.8,15.5,0.0007,0.0008,32.0,32.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:05:00:00,.,12.9,32.6,32.6,33.2,32.1,.,0.0000,18.1,11.1,172.7,12.84,0.369,61.13,56.9,19.9,20.6,19.2,0.0007,0.0008,33.4,33.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:05:00:00,.,12.9,31.9,31.9,32.3,31.6,.,0.0000,11.2,8.1,185.8,10.7,0.437,73.66,70.26,23.9,24.3,23.3,0.0003,0.0003,32.1,33.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,25NOV2014:05:00:00,.,12.4,27.2,27.2,28.1,26.1,.,0.0000,5.3,1.8,232.8,65.26,0.386,81.8,70.26,20.9,22.5,19.3,0.0000,0.0000,35.6,37.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,25NOV2014:05:00:00,.,12.9,32.2,32.2,33.1,31.9,.,0.0000,8.2,4.5,233.8,18.21,0.408,68.69,62.51,22.2,22.9,21.5,0.0001,0.0002,37.4,33.3,33,.,.,.,.,.,.
hly,AgWx,venice,418,25NOV2014:05:00:00,.,12.7,18.3,18.3,21.1,16.8,.,0.0000,3.5,1.8,41.93,41.65,0.293,90.6,75.97,14.5,15.8,13.5,0.0000,0.0000,35.1,36.3,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,25NOV2014:06:00:00,.,12.6,13.7,13.7,17.5,11.6,.,0.0000,5.7,0.5,238.4,22.35,0.214,78.57,70.39,7.4,11.0,4.6,0.0000,0.0000,31.5,37.1,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,25NOV2014:06:00:00,.,12.8,33.7,33.7,34.8,33.0,.,0.0000,13.9,3.5,179.7,64.56,0.229,37.97,32.51,8.9,10.7,7.6,0.0009,0.0012,33.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,25NOV2014:06:00:00,.,12.7,28.5,28.5,29.2,27.4,.,0.0000,36.4,25.2,256,9.97,0.35,68.88,62.57,18.6,19.3,17.5,0.0007,0.0008,36.4,36.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25NOV2014:06:00:00,.,12.9,30.3,30.3,30.8,29.7,.,0.0000,13.2,7.7,200.1,16.26,0.385,71.13,64.92,20.9,21.5,20.3,0.0003,0.0004,35.4,35.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25NOV2014:06:00:00,.,12.7,17.5,17.5,18.8,16.8,.,0.0000,11.1,7.9,23.94,6.944,0.214,66.18,61.3,7.4,8.0,6.9,0.0002,0.0003,34.1,33.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25NOV2014:06:00:00,.,.,27.3,27.3,22.4,32.0,.,0.7780,0.6,.,22.01,2.244,.,47.26,.,13.2,9.5,32.0,0.0002,0.0330,36.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25NOV2014:06:00:00,.,12.7,15.0,15.0,16.7,13.4,.,0.0000,3.7,1.0,243.2,48.18,0.239,85,74.34,10.0,11.1,9.3,0.0000,0.0000,34.0,37.7,33,.,.,.,.,.,.
hly,AgWx,corinne,413,25NOV2014:06:00:00,.,12.9,35.2,35.2,35.7,34.5,.,0.0000,19.8,14.1,170.6,6.683,0.41,62.47,56.26,22.3,23.1,21.6,0.0009,0.0010,36.7,37.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25NOV2014:06:00:00,.,12.6,30.6,30.6,31.0,30.4,.,0.0000,5.2,3.3,0.876,15.45,0.498,88,83.2,27.0,27.6,26.3,0.0000,0.0000,36.1,37.9,16,.,.,.,.,.,.
hly,AgWx,eaglelake,433,25NOV2014:06:00:00,.,12.8,34.8,34.8,35.3,34.4,.,0.0000,10.9,6.1,146.4,18.54,0.35,53.07,50.05,18.6,19.1,18.2,0.0006,0.0007,38.3,32.1,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25NOV2014:06:00:00,.,12.8,37.2,37.2,38.0,36.5,.,0.0000,14.8,8.5,159.8,12.98,0.331,48.82,39.67,17.3,19.2,15.6,0.0010,0.0013,35.5,36.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25NOV2014:06:00:00,.,12.7,23.5,23.5,24.5,21.0,.,0.0000,6.3,4.1,353.6,42.25,0.364,88.8,81.1,19.5,20.4,18.2,0.0002,0.0002,33.5,34.5,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25NOV2014:06:00:00,.,12.3,35.4,35.4,37.1,34.0,.,0.0000,6.9,2.2,270.5,48.35,0.348,58.66,41.69,18.5,21.1,15.9,0.0000,0.0000,34.0,35.2,30,.,.,.,.,.,.
hly,AgWx,hardware,412,25NOV2014:06:00:00,.,12.9,21.8,21.8,25.8,18.6,.,0.0000,6.2,1.8,233.2,89.3,0.316,82.9,71.19,16.2,18.4,14.2,0.0000,0.0000,32.9,27.7,52,.,.,.,.,.,.
hly,AgWx,laketown,406,25NOV2014:06:00:00,.,12.9,31.4,31.4,31.9,30.9,.,0.0000,23.6,7.9,258.8,43.6,0.316,56.35,49.17,16.2,17.5,14.9,0.0006,0.0008,33.6,34.5,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,25NOV2014:06:00:00,.,12.5,31.6,31.6,34.4,30.5,.,0.0000,11.6,2.9,59.72,81.6,0.375,69.66,52.22,20.2,21.8,17.8,0.0000,0.0000,34.2,37.2,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,25NOV2014:06:00:00,.,12.7,37.3,37.3,38.4,36.3,.,0.0000,12.5,5.3,60.64,19.08,0.375,55,45.09,20.2,21.8,18.6,0.0005,0.0007,35.8,37.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,25NOV2014:06:00:00,.,12.6,37.5,37.5,38.6,36.3,.,0.0000,22.2,11.9,208.9,18.04,0.311,44.78,38.24,15.9,17.5,14.7,0.0014,0.0016,33.8,35.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,25NOV2014:06:00:00,.,12.4,29.8,29.8,32.7,28.4,.,0.0000,12.2,2.1,18.58,80.7,0.369,73.21,58.1,19.9,21.1,18.6,0.0000,0.0000,34.9,37.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,25NOV2014:06:00:00,.,12.9,30.1,30.1,31.0,29.7,.,0.0000,4.5,2.3,45.32,26.47,0.47,86.7,74.02,25.6,27.0,23.7,0.0000,0.0000,36.0,37.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,25NOV2014:06:00:00,.,12.7,37.5,37.5,37.8,36.9,.,0.0000,12.3,5.9,197.8,23.32,0.291,41.1,36.72,14.4,16.2,13.2,0.0011,0.0015,34.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25NOV2014:06:00:00,.,12.4,34.7,34.7,35.5,34.1,.,0.0000,14.2,6.4,178.5,18.91,0.353,53.73,49.13,18.8,19.3,18.2,0.0009,0.0011,38.7,39.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,25NOV2014:06:00:00,.,12.8,25.5,25.5,26.0,24.9,.,0.0000,5.3,2.3,243.7,47.4,0.391,85.4,81.6,21.2,21.9,20.3,0.0000,0.0000,29.9,27.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25NOV2014:06:00:00,.,12.6,4.3,4.3,5.3,3.4,.,0.0000,4.8,2.3,169,42.29,0.153,83.6,80.9,0.2,1.0,-0.7,0.0000,0.0000,35.5,35.1,26,.,.,.,.,.,.
hly,AgWx,parowan,421,25NOV2014:06:00:00,.,12.6,12.9,12.9,15.9,11.5,.,0.0000,5.3,1.9,49.99,55.56,0.222,84.5,75.7,8.3,9.8,7.2,0.0000,0.0000,34.3,36.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,25NOV2014:06:00:00,.,12.4,29.6,29.6,30.3,28.1,.,0.0000,18.1,11.3,261.8,14.89,0.326,62.73,56.44,17.0,18.3,16.0,0.0009,0.0010,31.9,32.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25NOV2014:06:00:00,.,12.8,33.1,33.1,34.2,32.1,.,0.0000,21.4,12.8,186.8,14.46,0.362,61.51,53.18,19.4,20.5,18.5,0.0008,0.0010,33.3,33.6,12,.,.,.,.,.,.
hly,AgWx,snowville,401,25NOV2014:06:00:00,.,12.9,32.2,32.2,32.8,31.8,.,0.0000,9.9,6.8,179.1,11.91,0.436,72.67,67.4,23.8,24.3,23.0,0.0002,0.0003,32.0,34.0,16,.,.,.,.,.,.
