#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,28MAR2014:04:00:00,.,12.5,27.1,27.1,28.2,25.7,.,0.0000,6.6,4.3,158.9,10.33,0.474,95.5,93.2,25.8,26.6,24.4,0.0000,0.0000,41.0,36.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:04:00:00,.,12.2,28.5,28.5,29.8,27.7,.,0.0000,5.2,2.6,150.3,14.05,0.524,99.4,98.6,28.2,29.6,27.4,0.0000,0.0000,41.2,41.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:04:00:00,.,12.5,29.2,29.2,29.7,28.6,.,0.0000,18.2,9.1,258.5,9.63,0.46,85.4,83.3,25.1,25.6,24.8,0.0001,0.0002,36.7,36.7,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:04:00:00,.,12.3,33.8,33.8,35.0,33.1,.,0.0000,5.5,3.2,159.8,15.86,0.481,76.64,69.28,26.1,26.6,25.3,0.0001,0.0002,40.9,43.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:04:00:00,.,12.3,26.4,26.4,30.3,22.9,.,0.0000,7.7,3.6,328,48.21,0.433,96.6,79.77,23.6,25.9,20.5,0.0000,0.0000,41.1,43.7,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:04:00:00,.,12.4,31.8,31.8,33.5,29.3,.,0.0000,4.7,2.4,112.6,59.43,0.504,91.1,74.57,27.3,28.8,26.2,0.0002,0.0003,39.8,40.6,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:04:00:00,.,12.2,36.2,36.2,36.8,35.0,.,0.0000,6.5,2.4,206.2,50.51,0.615,88.4,82.5,32.2,33.1,30.6,0.0000,0.0000,41.5,37.5,33,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:04:00:00,.,12.6,26.5,26.5,29.0,25.4,.,0.0000,4.6,2.0,256,34.17,0.46,97.8,87.7,25.1,27.2,22.9,0.0001,0.0001,41.2,42.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:05:00:00,.,12.2,27.0,27.0,28.9,25.8,.,0.0000,3.9,2.3,211.9,31.18,0.458,95.3,85.9,25.0,27.8,23.3,0.0000,0.0000,39.5,43.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:05:00:00,.,12.6,29.4,29.4,30.1,28.5,.,0.0000,12.4,5.4,248.4,18.52,0.425,84.5,70.79,23.2,24.6,21.7,0.0002,0.0003,37.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:05:00:00,.,12.5,30.8,30.8,32.5,29.0,.,0.0000,5.0,1.7,307.7,24.77,0.468,84.3,74.94,25.5,26.2,24.8,0.0000,0.0000,41.8,42.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:05:00:00,.,12.1,29.0,29.0,30.3,27.4,.,0.0000,5.9,2.9,27.89,20.09,0.512,95.5,93.6,27.7,29.1,26.1,0.0000,0.0000,39.4,35.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:05:00:00,.,12.3,27.1,27.1,28.7,24.6,.,0.0000,3.6,0.8,116,57.08,0.465,94.7,91.9,25.3,27.0,23.0,0.0000,0.0000,39.8,45.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:05:00:00,.,12.5,34.4,34.4,37.2,33.2,.,0.0000,4.4,1.5,60.66,38.7,0.657,98.8,96.6,33.8,36.7,32.4,0.0000,0.0000,40.9,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:05:00:00,.,12.6,35.3,35.3,36.4,34.5,.,0.0000,6.3,3.0,47.3,47.41,0.626,96.1,83.9,32.6,34.1,31.2,0.0000,0.0000,40.3,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:05:00:00,.,12.4,36.2,36.2,37.5,35.3,.,0.0000,5.7,1.8,331,79.34,0.569,83,71.05,30.2,30.9,28.9,0.0000,0.0001,40.2,39.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:05:00:00,.,12.3,28.1,28.1,30.0,25.9,.,0.0000,4.6,3.3,82.8,32.52,0.47,92.8,86.6,25.6,27.0,23.8,0.0000,0.0000,40.7,42.6,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:05:00:00,.,12.2,36.2,36.2,36.7,35.5,.,0.0000,2.7,0.5,95.9,41.63,0.554,80.3,72.64,29.6,30.4,28.5,0.0000,0.0000,39.4,40.3,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:05:00:00,.,12.4,30.4,30.4,31.3,29.8,.,0.0000,12.1,6.3,233.5,8.19,0.466,84.3,77.46,25.4,26.0,24.9,0.0000,0.0001,35.3,35.2,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:05:00:00,.,12.5,36.4,36.4,37.4,35.1,.,0.0000,4.5,1.1,165.8,31.04,0.556,84.8,70.05,29.7,31.1,28.0,0.0000,0.0000,39.5,39.4,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:05:00:00,.,12.5,35.6,35.6,36.4,34.9,.,0.0000,1.3,0.1,24.53,0.102,0.52,76.63,70.47,28.1,28.6,27.4,0.0000,0.0000,39.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:05:00:00,.,12.4,33.8,33.8,38.1,32.2,.,0.0000,7.8,2.3,154.8,55.34,0.579,91.2,78.35,30.7,32.8,29.4,0.0000,0.0000,42.8,42.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:05:00:00,.,12.5,28.6,28.6,29.9,27.9,.,0.0000,5.5,2.8,189.1,18,0.494,93.5,92.1,26.8,28.2,25.9,0.0000,0.0000,39.8,36.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:05:00:00,.,12.5,27.7,27.7,28.0,27.3,.,0.0000,8.1,4.8,173.7,10.97,0.478,94.7,91.8,26.0,26.6,25.3,0.0000,0.0000,40.8,36.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:05:00:00,.,12.2,28.0,28.0,28.8,27.0,.,0.0000,3.0,1.0,173.1,39.57,0.514,99.4,98.5,27.8,28.7,26.7,0.0000,0.0000,40.8,41.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:05:00:00,.,12.5,29.1,29.1,29.7,28.5,.,0.0000,12.5,7.6,261.7,11.07,0.454,85.1,82.5,24.7,25.6,24.2,0.0001,0.0001,36.6,36.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:05:00:00,.,12.3,33.7,33.7,34.8,32.0,.,0.0000,6.0,2.9,105.5,22.43,0.467,79.84,67.44,25.4,26.7,24.7,0.0001,0.0002,40.3,42.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:05:00:00,.,12.3,23.8,23.8,28.4,21.3,.,0.0000,7.1,3.7,341.2,39.7,0.403,96.7,84,21.9,27.0,19.3,0.0000,0.0000,40.7,42.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:05:00:00,.,12.4,31.3,31.3,35.0,29.1,.,0.0000,4.7,2.2,180.9,67.36,0.49,89.7,71.62,26.6,27.6,25.4,0.0002,0.0003,39.6,40.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:05:00:00,.,12.2,36.0,36.0,37.1,33.7,.,0.0000,3.6,1.4,260.1,52.33,0.6,88.3,77.59,31.5,33.2,28.5,0.0000,0.0000,41.3,37.3,33,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:05:00:00,.,12.6,26.2,26.2,28.4,23.8,.,0.0000,3.6,1.5,36.91,71.4,0.473,98.8,96.4,25.7,28.1,23.3,0.0000,0.0000,40.6,42.1,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:06:00:00,.,12.2,23.6,23.6,26.9,22.1,.,0.0000,5.0,2.8,311.9,86.5,0.402,94.7,89.2,21.9,24.8,19.7,0.0000,0.0000,38.7,43.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:06:00:00,.,12.6,29.0,29.0,29.6,27.8,.,0.0000,6.2,1.6,215.7,46.46,0.426,86.7,74.7,23.2,24.5,22.4,0.0000,0.0000,36.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:06:00:00,.,12.5,30.1,30.1,33.0,27.6,.,0.0000,8.1,4.7,322.5,16.56,0.455,86.7,71.35,24.8,25.6,23.8,0.0001,0.0001,41.5,41.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:06:00:00,.,12.1,26.8,26.8,28.7,25.6,.,0.0000,5.0,3.3,28.38,9.55,0.474,96.5,95,25.8,27.8,24.4,0.0001,0.0002,39.2,35.0,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:06:00:00,.,12.2,24.9,24.9,26.2,23.9,.,0.0000,4.6,1.5,208.5,68.3,0.432,96.2,93.2,23.6,25.1,22.6,0.0000,0.0000,39.2,44.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:06:00:00,.,12.5,34.0,34.0,37.5,31.1,.,0.0000,4.4,1.1,83.4,28.4,0.641,98.7,93.7,33.2,36.6,30.5,0.0000,0.0000,40.5,40.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:06:00:00,.,12.6,34.9,34.9,36.0,33.9,.,0.0000,6.6,4.8,339.3,18.08,0.577,88.4,78.41,30.6,31.6,29.5,0.0000,0.0000,40.1,40.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:06:00:00,.,12.4,36.0,36.0,36.8,35.3,.,0.0000,4.4,1.7,149.7,16.17,0.539,76.99,73.02,28.9,29.4,28.2,0.0000,0.0001,40.0,40.1,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:06:00:00,.,12.3,26.6,26.6,28.2,25.3,.,0.0000,4.8,3.6,124.3,42.14,0.453,95.1,88.6,24.7,26.0,22.6,0.0000,0.0000,40.3,42.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:06:00:00,.,12.2,36.0,36.0,36.5,35.0,.,0.0000,2.6,0.8,81.9,25.67,0.533,76.96,72.62,28.6,29.3,27.9,0.0000,0.0000,39.2,40.6,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:06:00:00,.,12.4,30.3,30.3,31.2,28.6,.,0.0000,9.3,5.8,215.7,8.68,0.465,84.3,79.4,25.4,26.2,24.2,0.0000,0.0000,35.2,35.2,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:06:00:00,.,12.5,35.4,35.4,37.0,33.4,.,0.0000,4.7,2.3,140.3,17.99,0.558,86.7,70.08,29.7,30.7,27.9,0.0000,0.0000,39.5,39.4,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:06:00:00,.,12.5,35.2,35.2,35.9,34.5,.,0.0000,1.5,0.3,24.63,0.069,0.502,74.21,70.58,27.2,27.8,26.7,0.0000,0.0000,39.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:06:00:00,.,12.4,35.0,35.0,37.7,33.9,.,0.0000,4.7,1.7,126.2,57.7,0.584,87.5,79.44,30.9,32.0,30.3,0.0000,0.0000,42.6,42.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:06:00:00,.,12.5,28.7,28.7,30.4,27.5,.,0.0000,6.7,3.0,166.5,34.48,0.473,92.4,83.8,25.8,26.6,24.9,0.0000,0.0000,39.3,36.4,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:06:00:00,.,12.5,27.1,27.1,27.6,26.2,.,0.0000,8.0,4.1,182.7,18.05,0.466,94.2,91.7,25.4,25.8,24.7,0.0000,0.0000,40.6,36.1,32,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:06:00:00,.,12.2,27.5,27.5,30.1,26.7,.,0.0000,4.4,1.6,119.7,18.23,0.503,99.7,96.4,27.2,30.0,26.3,0.0000,0.0000,40.4,41.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:06:00:00,.,12.5,28.8,28.8,29.4,27.1,.,0.0000,13.4,7.1,264,11.41,0.464,90,84.7,25.3,25.8,24.5,0.0000,0.0000,36.4,36.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:06:00:00,.,12.3,33.7,33.7,35.3,32.7,.,0.0000,4.2,2.8,121.7,23.79,0.45,72.87,64.38,24.6,25.4,24.1,0.0006,0.0011,39.7,41.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:06:00:00,.,12.3,22.0,22.0,25.6,20.6,.,0.0000,6.7,4.2,337.5,24.62,0.377,95.7,88.7,20.4,23.4,19.0,0.0001,0.0002,40.3,42.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:06:00:00,.,12.4,30.5,30.5,32.2,29.0,.,0.0000,5.1,2.1,89.5,78.36,0.478,88.3,77.73,26.0,27.1,24.7,0.0002,0.0003,39.3,40.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:06:00:00,.,12.2,32.5,32.5,35.0,31.3,.,0.0000,4.3,1.5,351.8,35.65,0.53,90.4,76.58,28.5,29.5,27.9,0.0000,0.0000,40.9,37.1,33,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:06:00:00,.,12.5,25.6,25.6,27.6,23.4,.,0.0000,4.2,1.6,319.1,40.87,0.467,100,97.7,25.4,27.6,22.8,0.0000,0.0000,39.8,41.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:07:00:00,.,12.3,23.2,23.2,24.6,22.5,.,0.0940,4.8,2.0,182.5,21.56,0.397,95.5,90.8,21.5,23.5,20.4,0.0004,0.0005,38.2,43.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:07:00:00,.,12.9,28.2,28.2,30.1,27.2,.,0.2200,6.2,2.9,215.5,15.67,0.441,88.3,75.31,24.1,24.7,23.0,0.0000,0.0000,36.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:07:00:00,.,12.5,31.5,31.5,33.9,29.1,.,0.1220,5.6,2.3,318.3,48.54,0.444,81.3,68.47,24.2,25.7,22.9,0.0000,0.0000,41.2,41.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:07:00:00,.,12.2,25.9,25.9,26.7,25.6,.,0.0640,5.6,4.4,15.95,14.55,0.452,95.5,94.2,24.7,25.3,24.2,0.0004,0.0004,38.8,34.8,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:07:00:00,.,12.2,26.3,26.3,28.2,24.9,.,0.0560,4.0,2.3,85.6,23.21,0.453,95.6,90.2,24.7,26.0,23.4,0.0003,0.0004,38.5,44.5,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:07:00:00,.,12.6,31.7,31.7,32.7,30.6,.,0.0800,2.2,0.7,95.7,16.27,0.597,99.2,98.5,31.4,32.3,30.2,0.0000,0.0000,40.2,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:07:00:00,.,12.6,34.1,34.1,35.2,33.1,.,0.0580,4.9,2.3,341.9,64.91,0.576,91.4,78.14,30.5,31.6,29.0,0.0000,0.0000,39.8,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:07:00:00,.,12.4,34.3,34.3,35.5,33.4,.,0.0390,3.8,1.4,112,52.32,0.52,82.2,74.31,28.0,28.8,27.5,0.0000,0.0000,39.8,39.7,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:07:00:00,.,12.4,26.7,26.7,29.2,25.3,.,0.0640,4.6,2.1,113.7,16.78,0.444,95,85.3,24.2,27.0,22.2,0.0000,0.0000,39.9,41.9,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:07:00:00,.,12.3,35.0,35.0,36.3,34.3,.,0.0370,2.8,1.7,73.32,13.69,0.51,78,68.49,27.6,28.4,26.6,0.0000,0.0000,39.2,39.9,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:07:00:00,.,12.5,30.0,30.0,33.2,28.7,.,0.1700,12.0,5.7,217.1,9.28,0.442,83.6,66.79,24.1,25.0,23.3,0.0000,0.0004,35.2,34.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:07:00:00,.,12.5,36.1,36.1,37.5,34.7,.,0.0330,6.5,2.6,184.6,38.64,0.554,84.4,69.61,29.6,30.6,28.4,0.0000,0.0002,39.3,39.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:07:00:00,.,12.5,34.9,34.9,35.8,34.3,.,0.0400,1.7,0.4,24.71,0.034,0.496,74.32,69.32,26.9,27.5,26.4,0.0000,0.0000,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:07:00:00,.,12.5,35.4,35.4,36.5,33.9,.,0.0510,5.8,3.1,184.9,17.19,0.582,88.2,80.2,30.8,31.5,30.3,0.0000,0.0000,42.2,42.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:07:00:00,.,12.5,27.8,27.8,30.6,26.7,.,0.0940,5.3,3.3,171.2,13.55,0.459,92.4,80.9,25.0,25.7,24.6,0.0000,0.0000,38.9,36.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:07:00:00,.,12.5,26.0,26.0,26.3,25.6,.,0.0380,8.4,4.2,190.1,22.9,0.44,93.9,90.2,24.0,24.8,23.2,0.0000,0.0000,40.4,36.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:07:00:00,.,12.2,26.9,26.9,28.6,26.4,.,0.0600,4.0,1.5,52.56,30.56,0.485,98.4,95.7,26.3,28.1,25.5,0.0003,0.0003,40.0,40.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:07:00:00,.,12.6,27.6,27.6,28.8,26.7,.,0.1080,7.9,4.0,264.5,11.81,0.454,92.1,82.4,24.8,25.3,24.0,0.0000,0.0000,36.3,36.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:07:00:00,.,12.3,32.1,32.1,33.9,31.1,.,0.0410,6.2,3.9,101.4,18.62,0.453,76.78,67.78,24.7,25.3,23.9,0.0008,0.0013,39.2,42.1,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:07:00:00,.,12.3,23.1,23.1,25.6,21.1,.,0.1120,6.1,3.7,331.9,26.51,0.382,92.9,86.5,20.6,23.2,18.7,0.0006,0.0007,39.8,42.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:07:00:00,.,12.5,31.0,31.0,32.7,29.2,.,0.0490,3.7,2.0,112.5,60.07,0.478,88,76.25,26.0,26.8,24.8,0.0000,0.0000,38.9,40.1,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:07:00:00,.,12.2,31.3,31.3,32.3,30.6,.,0.0670,6.6,2.8,352.4,20.32,0.522,89.4,84.8,28.1,28.8,27.4,0.0000,0.0000,40.4,36.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:07:00:00,.,12.6,23.9,23.9,27.7,21.0,.,0.0000,3.5,1.2,306,68.64,0.427,99.9,95,23.3,27.7,19.8,0.0000,0.0000,39.3,41.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:08:00:00,.,12.9,29.2,29.2,33.4,23.3,.,0.7030,3.3,1.4,123.7,52.39,0.496,94.2,85.5,26.8,29.6,21.4,0.0026,0.0028,37.7,42.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:08:00:00,.,13.1,32.1,32.1,32.8,30.0,.,0.9690,14.4,6.5,241.8,22.71,0.366,74.22,53.37,19.6,23.4,17.0,0.0036,0.0048,36.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:08:00:00,.,13.1,32.8,32.8,35.2,30.7,.,0.7250,6.2,2.3,107.2,65.71,0.48,80.9,66.28,26.1,28.4,24.4,0.0020,0.0024,40.9,41.5,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:08:00:00,.,12.6,30.1,30.1,33.0,26.5,.,0.4290,9.0,6.3,25.86,5.096,0.526,95.1,90.3,28.3,30.6,25.1,0.0017,0.0020,38.7,34.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:08:00:00,.,12.8,30.6,30.6,32.9,28.1,.,0.6160,2.5,0.4,156.2,43.66,0.518,91.8,85.9,27.9,30.0,25.7,0.0025,0.0027,37.8,44.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:08:00:00,.,13.0,36.3,36.3,41.0,31.2,.,0.7350,3.7,0.9,355.5,54.88,0.697,98.8,89.2,35.2,38.1,30.9,0.0020,0.0022,40.3,40.3,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:08:00:00,.,12.9,36.7,36.7,39.7,34.9,.,0.6280,5.0,1.9,319.3,67.91,0.584,86.4,74.25,30.8,34.5,28.8,0.0016,0.0019,39.7,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2014:08:00:00,.,13.0,34.6,34.6,38.1,32.9,.,0.5040,4.7,2.1,291.8,28.45,0.545,82.7,72.72,29.2,31.0,28.2,0.0014,0.0017,39.6,40.1,33,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2014:08:00:00,.,13.2,30.2,30.2,37.2,26.0,.,0.5050,3.4,0.6,5.839,44.11,0.499,94,70.99,27.0,31.0,23.4,0.0012,0.0013,39.6,41.5,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2014:08:00:00,.,12.9,34.9,34.9,35.5,34.3,.,0.1600,3.9,1.1,43.07,52.67,0.519,78.74,71.54,28.0,28.7,27.0,0.0010,0.0012,38.7,40.3,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2014:08:00:00,.,13.4,33.9,33.9,34.9,32.6,.,0.8010,10.0,6.5,223.5,13.63,0.411,68.56,57.08,22.4,24.1,21.0,0.0031,0.0042,35.0,34.9,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2014:08:00:00,.,13.1,35.7,35.7,37.4,33.1,.,0.4170,4.4,2.5,106,51.67,0.586,88.3,76.14,31.0,33.3,29.1,0.0013,0.0016,39.3,39.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2014:08:00:00,.,12.5,35.0,35.0,35.8,34.3,.,0.1470,1.3,0.2,24.83,0.08,0.487,72.65,67.7,26.4,26.9,25.9,0.0008,0.0009,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2014:08:00:00,.,13.0,36.5,36.5,38.0,35.0,.,0.3280,6.0,2.7,187,35.09,0.606,85.4,80.8,31.8,33.1,31.0,0.0013,0.0016,42.0,42.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2014:08:00:00,.,12.8,32.7,32.7,35.3,30.5,.,0.7410,5.6,3.1,149.5,28.82,0.509,85.6,74.23,27.5,29.0,25.4,0.0020,0.0024,38.5,35.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2014:08:00:00,.,12.6,26.3,26.3,27.0,25.3,.,0.2910,8.6,5.4,163.2,9.38,0.434,90.9,87.9,23.7,24.4,22.8,0.0010,0.0012,40.2,35.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2014:08:00:00,.,12.6,30.2,30.2,32.9,26.8,.,0.6990,4.8,2.3,37.23,21.79,0.546,98.5,91.1,29.2,31.0,26.3,0.0026,0.0028,39.6,40.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2014:08:00:00,.,13.3,30.1,30.1,32.3,28.7,.,0.7670,11.9,6.7,289.9,16.58,0.44,82.8,66.06,24.0,24.5,22.0,0.0022,0.0029,36.1,36.1,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2014:08:00:00,.,12.8,34.9,34.9,37.8,32.3,.,0.6250,6.6,2.9,156.9,45.72,0.464,74.9,61.44,25.3,26.7,24.3,0.0030,0.0036,38.7,41.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2014:08:00:00,.,12.9,30.2,30.2,36.1,23.6,.,0.6320,5.5,2.4,318.5,23.1,0.472,91.5,70.76,25.6,28.3,21.4,0.0024,0.0028,39.2,42.6,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2014:08:00:00,.,12.7,30.9,30.9,32.5,29.9,.,0.1430,3.7,1.4,188.4,47.12,0.491,87.7,78.96,26.7,27.2,25.8,0.0008,0.0010,38.7,39.9,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2014:08:00:00,.,12.8,35.4,35.4,39.6,31.6,.,0.6620,3.7,1.6,4.828,53.46,0.557,88.8,69.31,29.7,31.0,28.2,0.0017,0.0020,40.1,36.7,33,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2014:08:00:00,.,13.2,28.9,28.9,31.8,25.1,.,0.0000,3.9,2.2,258.4,72.46,0.509,96.4,88.2,27.5,29.6,24.1,0.0001,0.0002,38.8,40.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2014:09:00:00,.,13.3,35.2,35.2,38.8,32.7,.,1.3450,6.1,1.6,72.92,24.43,0.575,87.2,74.83,30.5,32.1,28.5,0.0058,0.0063,37.3,42.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,28MAR2014:09:00:00,.,13.6,33.0,33.0,33.9,32.1,.,1.2790,15.2,9.0,257.3,15.58,0.341,55.89,51.46,18.0,19.1,17.0,0.0054,0.0072,36.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2014:09:00:00,.,13.5,36.7,36.7,38.7,34.9,.,1.3980,6.6,3.8,173.4,17.44,0.497,73.65,57.53,27.0,28.6,24.8,0.0055,0.0064,40.6,41.2,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2014:09:00:00,.,13.3,37.4,37.4,42.2,33.0,.,1.4670,8.1,3.2,57.76,45.56,0.62,90.9,68.55,32.3,34.4,30.5,0.0064,0.0071,38.4,34.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2014:09:00:00,.,13.2,36.5,36.5,40.3,32.8,.,1.3280,4.7,1.5,10.97,29.43,0.592,89.3,69.9,31.2,32.6,29.3,0.0060,0.0065,37.6,43.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2014:09:00:00,.,13.3,42.6,42.6,44.7,40.3,.,1.3280,6.6,1.5,187.1,72.51,0.722,89.2,61.25,36.1,38.4,31.4,0.0056,0.0062,40.2,39.9,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2014:09:00:00,.,13.2,40.2,40.2,41.9,39.3,.,1.4120,5.2,2.7,161.3,44.73,0.624,80.8,62.01,32.5,34.9,29.3,0.0058,0.0066,39.5,40.1,55,.,.,.,.,.,.
