#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,18AUG2014:04:00:00,.,12.0,52.0,52.0,53.9,48.4,.,0.0000,6.5,3.4,205.4,20.53,0.809,70.97,55.66,39.1,40.1,38.0,0.0000,0.0002,66.8,67.8,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:04:00:00,.,12.9,50.1,50.1,51.2,49.5,.,0.0000,4.4,2.6,331.1,15.7,1.165,97.7,92.1,48.6,49.3,47.9,0.0000,0.0000,68.7,70.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:04:00:00,.,12.8,64.3,64.3,64.9,63.4,.,0.0000,24.5,11.4,115.7,31.78,0.698,39.01,32.07,35.3,38.2,34.2,0.0033,0.0042,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:04:00:00,.,12.5,62.5,62.5,63.5,60.7,.,0.0000,2.1,0.7,157.9,63.22,1.215,72.93,58.36,49.7,52.4,47.9,0.0000,0.0000,72.0,71.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:04:00:00,.,12.8,55.6,55.6,58.2,52.4,.,0.0000,4.8,2.7,127.2,34.96,0.774,73.6,38.72,37.8,44.5,32.9,0.0000,0.0002,72.8,75.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:04:00:00,.,12.9,43.7,43.7,44.9,40.8,.,0.0000,3.8,2.2,160.8,51.62,0.709,85.2,68.5,35.7,36.9,35.1,0.0000,0.0000,63.1,61.7,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:04:00:00,.,12.7,50.0,50.0,53.6,46.0,.,0.0000,4.8,2.8,113.1,32.22,0.754,80.2,44.95,37.2,41.0,32.0,0.0000,0.0000,69.2,71.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:04:00:00,.,12.5,46.0,46.0,47.5,43.9,.,0.0000,8.6,5.4,296.9,9.86,0.818,82.5,70.74,39.4,40.6,37.8,0.0000,0.0000,63.6,63.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:04:00:00,.,12.9,73.6,73.6,76.2,70.8,.,0.0000,16.8,8.4,4.557,39.07,0.585,23.54,18.27,30.9,31.9,29.9,0.0040,0.0054,80.7,82.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:04:00:00,.,12.9,65.1,65.1,70.3,57.0,.,0.0000,12.7,5.8,7.772,62.75,0.794,63.23,28.69,38.5,45.2,36.1,0.0020,0.0029,68.5,70.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:04:00:00,.,12.5,64.0,64.0,67.2,59.7,.,0.0000,5.9,3.0,187.7,83,0.874,63.12,28.45,40.9,47.7,32.9,0.0005,0.0009,69.1,71.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:04:00:00,.,12.8,66.8,66.8,68.8,64.8,.,0.0000,18.4,12.8,354.1,18.72,0.847,42.48,34.2,40.3,41.6,39.1,0.0036,0.0045,70.3,70.8,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:04:00:00,.,12.8,51.7,51.7,54.6,48.1,.,0.0000,5.8,3.3,319.1,58.06,0.984,91,54.23,44.1,46.2,37.0,0.0000,0.0000,64.4,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:05:00:00,.,12.8,48.5,48.5,50.2,46.9,.,0.0000,5.7,1.4,332.1,15.7,0.793,76.91,60.11,38.5,42.8,35.2,0.0000,0.0000,68.1,74.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:05:00:00,.,12.7,57.5,57.5,59.7,55.0,.,0.0000,5.7,3.0,241.1,18.7,0.818,60.12,45.83,39.3,45.5,37.3,0.0003,0.0005,69.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:05:00:00,.,12.9,66.8,66.8,69.4,64.3,.,0.0000,8.9,5.4,334.9,14.36,0.719,36.11,27.39,36.1,37.8,34.1,0.0018,0.0027,70.7,72.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:05:00:00,.,12.7,49.8,49.8,51.1,48.4,.,0.0000,7.1,4.4,23.72,11.74,0.642,61.26,45.32,33.2,36.2,30.5,0.0004,0.0007,60.7,60.4,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:05:00:00,.,.,70.1,70.1,64.0,32.0,.,1.5840,1.9,.,18.48,2.871,.,31.09,4.352,43.4,37.7,32.0,0.0014,.,79.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:05:00:00,.,12.8,55.5,55.5,59.1,52.3,.,0.0000,5.0,2.5,58.85,27.53,0.704,63.96,36.53,35.4,41.4,29.9,0.0000,0.0001,60.0,64.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:05:00:00,.,12.9,65.3,65.3,66.5,64.1,.,0.0000,8.8,5.7,5.834,11.89,0.946,46.68,42.51,43.1,43.8,42.4,0.0016,0.0022,69.0,68.9,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:05:00:00,.,12.7,54.1,54.1,56.4,52.1,.,0.0000,9.0,3.8,337.7,81.2,1.274,96.8,79.82,51.0,52.4,49.8,0.0000,0.0000,66.1,64.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:05:00:00,.,12.8,57.4,57.4,59.3,56.3,.,0.0000,11.3,4.6,176.7,75.59,1.064,72.25,60.88,46.2,47.7,44.7,0.0004,0.0006,74.7,75.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:05:00:00,.,12.8,51.9,51.9,53.5,50.1,.,0.0000,4.6,3.2,56.11,12,0.923,76.47,64.26,42.5,44.3,41.2,0.0000,0.0000,74.0,75.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:05:00:00,.,12.3,60.9,60.9,63.8,58.8,.,0.0000,13.7,4.0,327.6,80.2,1,64.19,41.72,44.5,47.0,39.3,0.0005,0.0008,70.0,71.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:05:00:00,.,12.0,49.4,49.4,51.5,47.6,.,0.0000,7.1,4.1,189.1,29.53,0.827,74.66,62.81,39.6,40.7,38.8,0.0000,0.0001,66.0,66.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:05:00:00,.,12.9,50.3,50.3,52.0,48.5,.,0.0000,7.8,2.9,61.72,71.6,1.144,95.9,86.5,48.1,48.9,46.9,0.0001,0.0001,68.3,70.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:05:00:00,.,12.8,64.5,64.5,65.4,63.4,.,0.0000,24.0,13.1,119.2,34.55,0.691,40.2,31.52,35.1,40.1,34.1,0.0037,0.0045,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:05:00:00,.,12.5,64.1,64.1,68.7,61.4,.,0.0000,5.7,1.8,195.5,65.07,1.208,71.43,44.56,49.5,53.3,45.6,0.0000,0.0000,71.5,71.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:05:00:00,.,12.8,53.7,53.7,57.5,50.8,.,0.0000,5.4,2.6,158.4,64.79,0.822,72.14,41.57,39.4,44.5,33.0,0.0000,0.0000,71.8,74.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:05:00:00,.,12.8,41.7,41.7,43.4,40.0,.,0.0000,4.8,3.5,174.9,25.47,0.711,85,74.01,35.8,36.3,35.4,0.0000,0.0000,62.7,61.4,23,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:05:00:00,.,12.7,49.9,49.9,51.8,47.1,.,0.0000,5.2,1.6,136.4,25.49,0.719,76.01,49.78,36.0,40.3,32.6,0.0000,0.0000,68.3,71.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:05:00:00,.,12.5,45.6,45.6,46.9,44.7,.,0.0000,6.1,4.2,321.6,23.4,0.821,82.8,73.49,39.5,40.6,38.6,0.0000,0.0000,63.2,62.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:05:00:00,.,12.8,74.0,74.0,76.8,70.6,.,0.0000,22.2,7.8,21.76,50.45,0.578,24.33,17.59,30.6,32.4,29.4,0.0038,0.0052,79.9,82.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:05:00:00,.,12.9,60.2,60.2,65.3,54.5,.,0.0000,4.5,1.9,126.4,84.3,0.847,66.32,35.32,40.2,44.1,36.8,0.0000,0.0001,68.2,70.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:05:00:00,.,12.5,62.0,62.0,65.0,59.5,.,0.0000,5.9,1.8,172.8,69.9,0.858,58.87,33.01,40.5,45.3,34.6,0.0000,0.0000,68.6,70.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:05:00:00,.,12.8,68.3,68.3,69.2,66.3,.,0.0000,23.9,15.3,356,18.33,0.844,38.38,34.01,40.2,41.0,39.4,0.0043,0.0052,69.9,70.6,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:05:00:00,.,12.8,49.9,49.9,52.6,48.6,.,0.0000,3.9,1.4,73.62,98.5,1.03,91,69.05,45.3,46.4,42.5,0.0000,0.0000,63.8,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:06:00:00,.,12.8,48.5,48.5,50.9,46.3,.,0.0060,4.8,0.5,319.9,5.251,0.732,72.9,54.87,36.5,39.7,33.5,0.0003,0.0004,67.1,73.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:06:00:00,.,12.7,56.0,56.0,58.7,53.9,.,0.0380,6.7,3.3,241.4,39.54,0.829,63.37,44.95,39.6,44.3,35.7,0.0004,0.0007,68.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:06:00:00,.,12.9,65.4,65.4,66.6,64.1,.,0.0190,8.9,4.2,351.9,30.37,0.756,39.98,32.86,37.4,39.4,35.7,0.0012,0.0018,70.1,71.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:06:00:00,.,12.7,50.1,50.1,51.4,48.1,.,0.0070,6.9,4.1,22.16,19.11,0.621,60.72,43.82,32.3,35.9,30.0,0.0019,0.0033,60.3,60.1,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:06:00:00,.,.,68.8,68.8,64.4,32.0,.,1.5830,1.9,.,11.86,2.862,.,33.88,4.782,43.6,38.7,32.0,0.0014,.,79.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:06:00:00,.,12.8,51.7,51.7,54.5,50.3,.,0.0060,3.0,0.4,319.4,38.84,0.808,75.91,48.28,39.0,43.2,35.3,0.0002,0.0003,59.3,63.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:06:00:00,.,12.9,66.5,66.5,67.7,65.2,.,0.0100,12.5,8.0,354.9,14.85,0.904,44.68,37.68,41.9,43.2,40.3,0.0025,0.0033,68.6,68.5,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:06:00:00,.,12.7,53.5,53.5,56.0,51.6,.,0.0120,7.0,3.3,26.45,94.2,1.225,95.6,78.87,50.0,51.8,48.3,0.0000,0.0000,65.7,63.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:06:00:00,.,12.8,56.4,56.4,59.1,55.0,.,0.0100,9.1,3.6,114.1,53.79,1.065,72.66,60.71,46.2,47.7,44.4,0.0001,0.0003,74.1,75.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:06:00:00,.,12.8,50.9,50.9,52.7,49.2,.,0.0000,4.2,2.1,59.86,25.99,0.934,82.5,60.68,42.8,45.4,38.9,0.0000,0.0000,73.2,74.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:06:00:00,.,12.3,57.5,57.5,61.6,53.7,.,0.0110,10.0,3.4,160,90.1,1.082,84.7,49.91,46.6,49.7,42.6,0.0000,0.0001,69.4,71.1,22,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:06:00:00,.,12.0,51.3,51.3,57.1,47.1,.,0.0390,17.3,4.9,193.8,38.84,0.836,75.13,54,39.9,41.7,38.3,0.0004,0.0006,65.4,66.7,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:06:00:00,.,12.9,50.9,50.9,53.5,48.9,.,0.0230,14.0,4.2,242.2,95.2,1.145,98.6,81.4,48.1,49.4,46.5,0.0002,0.0003,67.7,69.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:06:00:00,.,12.8,65.4,65.4,66.7,63.3,.,0.0090,21.1,9.6,136.4,33.48,0.705,43.18,29.82,35.5,41.2,33.9,0.0031,0.0040,68.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:06:00:00,.,12.5,68.5,68.5,69.8,65.0,.,0.0080,5.9,2.3,154.3,65.26,1.022,53.16,37.48,45.1,48.9,42.7,0.0001,0.0004,71.2,70.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:06:00:00,.,12.8,54.8,54.8,58.5,52.0,.,0.0000,4.8,2.6,153.5,41.72,0.79,72.08,31.69,38.2,45.2,27.8,0.0000,0.0001,71.0,74.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:06:00:00,.,12.8,39.8,39.8,41.0,38.3,.,0.0070,3.8,1.7,199.4,58.82,0.707,89.6,80.3,35.7,36.3,35.3,0.0000,0.0000,62.2,61.2,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:06:00:00,.,12.7,46.8,46.8,48.7,45.4,.,0.0060,5.0,1.5,106.5,27.75,0.782,80.3,62.61,38.2,39.8,36.0,0.0005,0.0008,67.5,70.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:06:00:00,.,12.5,47.8,47.8,50.7,45.1,.,0.0430,9.3,3.5,310.6,57.14,0.834,82.6,66.77,39.9,41.1,38.3,0.0000,0.0000,62.7,63.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:06:00:00,.,12.8,70.9,70.9,75.9,65.8,.,0.0100,24.0,11.3,0.012,38.59,0.628,30.46,19.19,32.7,35.1,30.4,0.0093,0.0163,79.3,81.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:06:00:00,.,12.9,61.6,61.6,67.2,54.6,.,0.0190,17.1,6.6,311.5,89.9,0.814,65.89,33.34,39.2,44.2,36.8,0.0041,0.0071,67.8,70.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:06:00:00,.,12.5,61.6,61.6,65.3,58.3,.,0.0090,4.3,1.6,166.7,76.7,0.832,58.21,33.08,39.7,44.9,35.4,0.0000,0.0000,68.3,70.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:06:00:00,.,12.8,65.1,65.1,67.7,62.0,.,0.0100,23.4,15.1,354.8,16.01,0.848,46.83,34.96,40.3,42.2,38.5,0.0036,0.0044,69.3,70.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:06:00:00,.,12.8,50.3,50.3,52.0,49.0,.,0.0090,4.6,1.7,312,26.32,1,91,68.94,44.6,46.9,41.9,0.0000,0.0000,63.2,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:07:00:00,.,12.8,52.6,52.6,59.7,49.3,.,0.3220,3.5,0.5,340,5.235,0.814,68.09,49.65,39.2,43.6,35.2,0.0021,0.0024,66.3,72.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:07:00:00,.,12.8,58.9,58.9,60.2,57.0,.,0.2920,7.4,2.7,312,74.59,1.075,68.26,50,46.4,49.1,38.6,0.0014,0.0022,68.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:07:00:00,.,13.0,68.6,68.6,74.7,64.4,.,0.1330,12.9,5.9,324.3,35.67,0.721,38.14,21.8,36.1,39.2,32.4,0.0052,0.0088,69.5,71.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:07:00:00,.,12.7,53.2,53.2,57.2,49.8,.,.,8.6,5.3,25.46,10.1,0.647,52.39,42.19,33.4,36.5,30.7,0.0041,0.0062,59.9,59.8,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:07:00:00,.,.,72.9,72.9,63.3,32.7,.,1.4380,2.1,.,23.93,2.391,.,34.83,6.16,48.3,40.2,32.0,0.0044,.,78.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:07:00:00,.,12.8,55.2,55.2,62.2,50.5,.,0.3070,4.8,1.7,39.98,18.35,0.817,71.54,39.68,39.3,43.6,35.8,0.0027,0.0035,58.8,63.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:07:00:00,.,12.9,67.1,67.1,70.8,64.0,.,0.4330,17.1,7.5,17.83,18.76,0.935,47.53,36.19,42.8,44.5,40.3,0.0051,0.0088,68.3,68.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:07:00:00,.,12.7,54.2,54.2,56.3,51.6,.,0.2450,7.2,2.1,317.3,62.13,1.253,93.5,82.7,50.5,53.0,48.9,0.0006,0.0009,65.3,63.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:07:00:00,.,12.8,57.3,57.3,61.1,55.5,.,0.2800,4.8,1.7,2.202,60.68,1.055,70.09,60.27,46.0,47.7,44.1,0.0008,0.0014,73.5,74.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:07:00:00,.,12.9,53.9,53.9,60.7,50.0,.,0.0000,3.8,2.1,62.42,15.66,1,79.48,57.28,44.5,50.9,38.7,0.0007,0.0012,72.4,73.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:07:00:00,.,13.3,53.5,53.5,55.2,52.4,.,0.1150,4.9,2.0,71.03,87.5,1.232,92.7,81.1,50.1,51.7,48.7,0.0008,0.0010,68.2,70.5,22,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:07:00:00,.,12.0,56.8,56.8,62.3,53.5,.,0.1870,18.3,6.1,194.8,68.81,0.879,65.79,43.92,41.2,43.0,38.4,0.0030,0.0050,65.0,66.0,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:07:00:00,.,13.1,52.6,52.6,55.7,50.8,.,0.2150,7.3,2.6,270.3,79.61,1.225,95.9,79.35,50.0,52.4,48.4,0.0006,0.0008,67.3,69.1,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:07:00:00,.,12.8,65.9,65.9,67.3,61.5,.,0.0890,19.1,7.3,120.3,65.99,0.729,49.62,29.07,36.3,43.6,33.8,0.0059,0.0099,67.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:07:00:00,.,12.9,65.5,65.5,68.6,63.7,.,0.2950,2.9,0.9,245.6,76.46,1.148,63.6,48.09,48.2,53.4,45.6,0.0005,0.0009,70.8,70.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:07:00:00,.,12.8,57.3,57.3,64.0,51.7,.,0.2360,7.5,3.0,155,47.37,0.867,68.62,33.63,40.8,46.1,34.0,0.0015,0.0027,70.3,73.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:07:00:00,.,12.8,42.9,42.9,47.3,39.5,.,0.3610,3.9,1.7,124.1,60.82,0.763,86.4,69,37.6,39.5,35.7,0.0003,0.0005,61.9,60.9,22,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:07:00:00,.,12.7,49.1,49.1,53.8,45.5,.,0.3550,3.7,0.7,107,48.86,0.848,83.6,57.03,40.3,43.2,37.5,0.0022,0.0025,66.9,70.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:07:00:00,.,12.5,52.4,52.4,55.5,50.2,.,0.1940,10.1,4.5,139.7,95.1,0.88,76.57,54.13,41.2,44.0,38.9,0.0019,0.0030,62.3,63.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:07:00:00,.,12.8,71.8,71.8,81.8,65.8,.,0.0860,22.8,9.3,22.92,32.06,0.63,30.36,13.77,32.7,34.8,27.5,0.0088,0.0150,78.7,81.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:07:00:00,.,12.9,63.7,63.7,65.7,62.5,.,0.1390,9.8,5.5,64.8,55.61,0.875,47.13,37.64,41.1,42.8,39.0,0.0044,0.0071,67.4,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:07:00:00,.,12.7,59.8,59.8,62.7,57.4,.,0.1400,3.7,1.8,125,73.05,0.926,67.03,38.28,42.4,46.8,36.8,0.0015,0.0022,67.9,70.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18AUG2014:07:00:00,.,13.0,64.4,64.4,65.8,62.7,.,0.4200,20.6,12.9,358.9,13.71,0.928,52.15,40.63,42.6,45.4,40.9,0.0068,0.0119,69.0,70.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,18AUG2014:07:00:00,.,12.8,51.7,51.7,58.4,48.2,.,0.3710,2.4,0.8,53.29,49.72,1.111,91.6,65.79,47.3,50.6,43.0,0.0004,0.0005,62.7,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18AUG2014:08:00:00,.,13.2,61.7,61.7,65.6,59.8,.,0.9690,3.6,0.3,148.4,1.573,1.103,71.06,40.95,47.0,51.2,37.9,0.0063,0.0068,66.1,72.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,18AUG2014:08:00:00,.,12.9,61.1,61.1,64.2,59.7,.,0.7200,6.4,2.3,10.75,80.1,1.205,68.46,59.73,49.5,51.5,48.2,0.0047,0.0056,67.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18AUG2014:08:00:00,.,13.3,69.0,69.0,74.5,65.1,.,0.5320,12.1,4.7,25.93,39.7,0.776,40.51,24.68,38.0,41.1,35.4,0.0066,0.0097,69.1,70.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18AUG2014:08:00:00,.,13.3,62.7,62.7,68.3,57.2,.,1.1350,7.8,4.7,26.43,11.38,0.815,48.87,36.01,39.2,44.8,34.9,0.0092,0.0119,59.6,59.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,18AUG2014:08:00:00,.,.,84.5,84.5,71.9,34.2,.,0.6780,2.4,.,30.01,2.048,.,24.87,8.24,51.9,43.1,32.0,0.0097,.,77.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18AUG2014:08:00:00,.,13.5,65.2,65.2,68.8,61.0,.,0.9740,4.3,1.3,26.04,57.73,0.86,53.3,33.25,40.4,50.0,35.8,0.0071,0.0083,58.6,63.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,18AUG2014:08:00:00,.,13.1,70.6,70.6,73.4,68.4,.,0.9200,16.4,9.8,13.01,14.25,0.992,42.15,35.22,44.4,46.3,43.2,0.0104,0.0156,68.1,68.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18AUG2014:08:00:00,.,12.9,62.5,62.5,66.2,56.1,.,0.9970,7.5,3.5,73.59,66.68,1.334,89.7,52.75,52.3,54.6,47.7,0.0059,0.0071,65.0,64.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18AUG2014:08:00:00,.,13.4,64.5,64.5,67.2,60.7,.,1.0550,6.5,3.3,320.6,64.54,1.095,60.85,46.04,47.0,49.1,44.8,0.0067,0.0084,72.9,73.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,18AUG2014:08:00:00,.,13.5,68.4,68.4,75.5,60.7,.,0.0250,3.1,1.3,41.8,32.7,1.194,71.1,26.27,49.1,54.9,37.8,0.0011,0.0018,71.8,73.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18AUG2014:08:00:00,.,13.2,60.7,60.7,70.0,53.9,.,1.0280,6.6,2.4,97.2,62.44,1.201,92.8,39.17,49.3,53.1,43.2,0.0057,0.0068,67.6,70.0,23,.,.,.,.,.,.
hly,AgWx,laketown,406,18AUG2014:08:00:00,.,12.1,60.7,60.7,64.5,56.9,.,0.7430,6.4,3.7,284.9,71.15,1.044,64.92,49.93,45.6,50.8,41.1,0.0053,0.0068,64.8,65.8,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,18AUG2014:08:00:00,.,13.7,58.6,58.6,63.3,55.1,.,0.6620,12.0,5.5,311.4,80.8,1.278,88.1,64.97,51.1,54.4,48.3,0.0044,0.0056,67.3,68.7,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18AUG2014:08:00:00,.,13.3,66.3,66.3,69.9,61.0,.,0.9210,15.1,4.3,44.07,41.64,0.79,51.82,28.8,38.4,43.4,35.2,0.0073,0.0101,67.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18AUG2014:08:00:00,.,13.0,72.5,72.5,76.6,68.8,.,1.0330,5.1,2.3,175.8,25.04,1.225,53.53,32.66,49.9,52.4,45.1,0.0068,0.0085,70.6,70.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,18AUG2014:08:00:00,.,13.2,70.7,70.7,75.6,62.0,.,1.1020,6.6,1.2,174.8,44.82,0.838,48.45,20.35,39.8,47.7,29.5,0.0065,0.0077,69.9,72.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18AUG2014:08:00:00,.,13.3,52.7,52.7,56.8,47.5,.,1.0130,4.0,0.8,190.4,54.45,0.83,73.25,50.21,39.7,42.2,36.8,0.0048,0.0053,61.6,60.7,23,.,.,.,.,.,.
hly,AgWx,parowan,421,18AUG2014:08:00:00,.,13.0,58.7,58.7,63.0,53.8,.,1.0090,4.6,0.9,55.07,34.9,0.925,61.48,43.38,42.4,46.7,38.7,0.0066,0.0073,66.7,69.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,18AUG2014:08:00:00,.,12.8,55.2,55.2,58.0,51.8,.,0.6700,7.5,2.1,40.11,68.98,0.925,75.23,50.88,42.4,47.5,38.8,0.0042,0.0050,61.9,62.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18AUG2014:08:00:00,.,13.1,74.8,74.8,78.4,69.9,.,0.4350,21.9,11.0,52.64,20.69,0.61,26.68,17.35,32.0,34.3,30.5,0.0129,0.0206,78.2,80.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18AUG2014:08:00:00,.,13.5,70.5,70.5,79.8,65.5,.,0.7720,10.8,6.8,353.4,26.75,0.897,41.26,26.1,41.7,43.7,40.4,0.0099,0.0142,66.9,70.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,18AUG2014:08:00:00,.,13.2,68.7,68.7,75.9,62.8,.,1.0070,2.9,1.2,97,43.5,0.923,50.26,27.41,42.4,47.4,35.3,0.0059,0.0070,67.5,69.4,14,.,.,.,.,.,.
