#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,16AUG2014:04:00:00,.,12.0,49.0,49.0,50.5,47.9,.,0.0000,6.4,4.5,197,17.66,0.888,78.12,72.5,41.5,42.5,41.0,0.0000,0.0001,64.9,65.3,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:04:00:00,.,12.9,51.9,51.9,52.7,50.8,.,0.0000,3.4,1.8,73.59,31.5,1.289,100,93,51.4,52.3,50.3,0.0000,0.0000,69.2,70.3,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:04:00:00,.,12.8,59.5,59.5,60.3,58.9,.,0.0000,23.3,16.2,128.2,19.05,0.833,49.51,46.28,39.8,40.5,39.4,0.0027,0.0032,68.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:04:00:00,.,12.5,60.3,60.3,60.9,59.6,.,0.0000,2.4,0.8,134.7,52.54,1.273,75.39,67.43,51.0,52.4,49.7,0.0000,0.0000,72.2,72.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:04:00:00,.,12.8,53.4,53.4,56.5,50.5,.,0.0000,3.7,1.9,140.1,54.23,0.959,79.67,60.47,43.5,45.5,41.8,0.0000,0.0000,70.9,73.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:04:00:00,.,12.9,45.9,45.9,47.8,43.6,.,0.0000,3.2,1.5,191.4,38.64,0.947,94.5,86.2,43.2,44.2,41.9,0.0000,0.0000,64.5,62.8,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:04:00:00,.,12.8,51.7,51.7,53.3,48.5,.,0.0000,4.7,1.1,112.1,21.01,0.935,79.57,64.57,42.8,44.5,41.6,0.0000,0.0000,68.1,70.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:04:00:00,.,12.5,44.8,44.8,46.1,43.5,.,0.0000,7.6,4.6,303.6,23.62,0.889,91.9,83.7,41.5,42.3,41.0,0.0000,0.0000,63.3,62.8,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:04:00:00,.,12.9,64.9,64.9,67.9,61.3,.,0.0000,4.3,1.8,118.8,50.03,0.932,50.37,40.11,42.7,43.2,42.0,0.0000,0.0000,77.6,80.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:04:00:00,.,12.9,55.2,55.2,57.8,53.3,.,0.0000,5.7,3.3,42.81,31,0.922,66.78,56.54,42.5,43.3,41.9,0.0002,0.0003,68.2,70.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:04:00:00,.,12.5,63.5,63.5,66.9,60.5,.,0.0000,7.0,2.0,125,63.7,0.908,58.34,35.6,42.0,46.6,38.4,0.0000,0.0001,69.5,71.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:04:00:00,.,12.8,64.3,64.3,65.4,62.9,.,0.0000,12.8,9.4,0.63,13.62,1.1,56.52,50.69,47.1,48.1,46.1,0.0020,0.0025,69.5,70.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:04:00:00,.,12.8,57.1,57.1,60.5,54.6,.,0.0000,4.6,1.9,13.57,72.7,1.107,79.88,56.26,47.2,49.8,44.2,0.0000,0.0000,65.8,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:05:00:00,.,12.8,45.5,45.5,48.8,44.5,.,0.0000,4.7,0.4,185.7,1.722,0.759,77.6,65.26,37.4,39.6,34.3,0.0000,0.0000,68.0,74.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:05:00:00,.,12.7,55.8,55.8,58.7,53.7,.,0.0000,5.5,2.9,234.8,13.28,1.014,74.52,60.64,44.9,46.2,42.6,0.0000,0.0000,68.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:05:00:00,.,12.9,64.7,64.7,65.9,62.5,.,0.0000,6.5,4.6,333.7,12.47,0.858,44.79,39.2,40.6,41.5,39.6,0.0011,0.0017,73.3,73.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:05:00:00,.,12.8,48.8,48.8,49.8,48.0,.,0.0000,4.7,2.8,29.23,17.98,0.864,78.46,70.03,40.8,41.7,39.9,0.0000,0.0000,61.8,61.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:05:00:00,.,.,66.7,66.7,62.0,32.0,.,1.0280,3.2,.,32.28,2.342,.,62.46,12.52,56.6,52.9,32.0,0.0004,.,75.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:05:00:00,.,12.8,49.1,49.1,53.9,47.3,.,0.0000,4.4,2.1,243.9,31,0.889,79.2,60.96,41.5,44.2,39.6,0.0000,0.0000,61.3,65.2,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:05:00:00,.,12.9,61.2,61.2,63.4,58.5,.,0.0000,7.2,3.7,32.15,24.48,1.186,71.28,60.3,49.1,49.5,48.4,0.0002,0.0003,69.8,69.6,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:05:00:00,.,12.7,50.9,50.9,53.4,47.7,.,0.0000,4.6,2.5,19.17,36.93,1.16,97,84.6,48.5,49.5,46.8,0.0000,0.0000,66.1,63.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:05:00:00,.,12.8,52.6,52.6,53.7,50.6,.,0.0000,3.6,0.8,138.5,34.12,0.971,75.6,68.82,43.8,44.9,42.8,0.0000,0.0000,73.6,74.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:05:00:00,.,12.9,54.9,54.9,57.7,53.2,.,0.0000,7.3,3.8,66.35,38.98,0.935,71.67,53.98,42.8,45.2,40.5,0.0005,0.0007,73.9,74.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:05:00:00,.,12.3,58.3,58.3,60.2,56.9,.,0.0000,3.2,1.7,64.43,19.2,0.967,65.99,50.02,43.7,46.1,41.5,0.0000,0.0000,69.1,70.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:05:00:00,.,12.0,49.0,49.0,49.9,47.0,.,0.0000,5.7,3.7,205.9,15.93,0.894,81.9,72.72,41.7,42.5,41.0,0.0000,0.0000,64.2,65.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:05:00:00,.,12.9,52.1,52.1,55.0,49.7,.,0.0000,4.0,1.5,343.8,39.63,1.259,100,86.2,50.7,52.7,49.3,0.0000,0.0000,68.5,70.2,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:05:00:00,.,12.8,59.1,59.1,59.6,58.6,.,0.0000,24.7,13.8,126.7,24.04,0.83,49.86,47.58,39.7,40.2,39.4,0.0025,0.0030,67.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:05:00:00,.,12.5,60.0,60.0,61.2,58.0,.,0.0000,3.2,0.8,163.1,37.51,1.259,79.74,66.71,50.7,52.4,49.8,0.0000,0.0000,71.7,71.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:05:00:00,.,12.8,52.6,52.6,54.4,51.0,.,0.0000,3.8,1.4,149.3,28.55,0.937,80,60.84,42.9,45.7,40.5,0.0000,0.0000,70.0,72.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:05:00:00,.,12.8,44.1,44.1,45.5,42.6,.,0.0000,2.4,1.3,155.9,33.91,0.913,95.1,90.3,42.2,43.7,41.0,0.0000,0.0000,64.2,62.6,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:05:00:00,.,12.7,51.0,51.0,54.2,48.4,.,0.0000,4.2,1.3,27.54,64.37,0.904,80.6,59.27,41.9,43.6,40.1,0.0000,0.0000,67.5,70.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:05:00:00,.,12.5,43.5,43.5,44.6,42.7,.,0.0000,5.6,2.5,289.4,10.94,0.889,94.2,89.3,41.5,42.2,40.9,0.0000,0.0000,62.9,63.1,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:05:00:00,.,12.8,63.9,63.9,65.9,62.2,.,0.0000,3.9,1.7,120.1,65.74,0.92,48.43,41.62,42.4,43.0,41.9,0.0000,0.0000,76.6,79.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:05:00:00,.,12.9,53.7,53.7,55.3,51.9,.,0.0000,7.5,4.0,17.75,28.28,0.904,69.48,59.58,41.9,42.6,41.3,0.0003,0.0005,67.9,70.2,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:05:00:00,.,12.5,61.0,61.0,67.2,56.7,.,0.0000,4.9,1.8,163.9,64.91,0.967,69.08,35.71,43.6,47.1,38.9,0.0000,0.0000,68.9,70.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:05:00:00,.,12.8,62.1,62.1,63.0,61.2,.,0.0000,13.6,10.0,359.9,12.68,1.098,60.04,55.77,47.0,48.0,45.9,0.0017,0.0022,69.3,70.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:05:00:00,.,12.8,56.7,56.7,58.7,53.0,.,0.0000,5.2,1.5,270,77.38,1.093,82.6,57.27,46.9,50.7,43.1,0.0000,0.0000,65.2,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:06:00:00,.,12.7,45.3,45.3,47.4,43.7,.,0.0080,4.7,0.4,137,4.451,0.755,82.4,59.99,37.3,40.3,32.6,0.0002,0.0003,66.8,73.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:06:00:00,.,12.7,56.7,56.7,58.7,54.2,.,0.0400,6.2,2.7,228.3,9.15,0.934,67.46,54.13,42.8,45.6,42.0,0.0000,0.0000,67.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:06:00:00,.,12.9,62.3,62.3,63.6,60.8,.,0.0250,7.2,4.4,339.6,19.49,0.867,48.69,42.25,40.9,42.1,40.0,0.0009,0.0014,72.7,73.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:06:00:00,.,12.7,48.1,48.1,48.8,47.2,.,0.0090,5.2,2.4,24.92,16.01,0.847,78.94,70.68,40.2,41.0,39.6,0.0006,0.0011,61.4,61.2,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:06:00:00,.,.,66.7,66.7,64.3,32.0,.,0.9430,3.2,.,40.24,2.558,.,63.48,12.53,55.9,53.5,32.0,0.0004,.,75.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:06:00:00,.,12.8,50.2,50.2,52.4,47.5,.,0.0070,2.4,0.5,110.7,7.415,0.847,79.13,61.34,40.2,42.5,39.1,0.0002,0.0003,60.7,64.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:06:00:00,.,12.9,58.6,58.6,60.1,56.1,.,0.0150,4.0,0.7,92.7,31.07,1.214,80,67.89,49.7,50.3,48.9,0.0000,0.0000,69.4,69.3,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:06:00:00,.,12.7,48.8,48.8,49.9,47.4,.,0.0160,3.0,1.3,314.6,26.75,1.13,99.6,93.5,47.8,49.1,46.1,0.0000,0.0000,65.6,63.0,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:06:00:00,.,12.8,51.6,51.6,53.2,50.5,.,0.0140,3.2,0.6,115.5,31.93,0.944,75.6,68.01,43.1,44.1,41.8,0.0000,0.0000,72.7,73.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:06:00:00,.,12.8,54.0,54.0,55.7,52.2,.,0.0000,7.6,3.9,60.63,16.78,0.914,69.86,56.96,42.2,43.9,39.8,0.0005,0.0007,73.0,74.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:06:00:00,.,12.3,57.7,57.7,58.9,56.3,.,0.0140,3.0,1.8,32.08,16.86,0.943,67.45,52.74,43.0,45.8,41.5,0.0000,0.0000,68.5,70.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:06:00:00,.,12.0,47.8,47.8,49.9,46.6,.,0.0180,7.2,3.9,199.8,11.34,0.894,82.4,72.38,41.7,42.6,41.0,0.0000,0.0000,63.5,64.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:06:00:00,.,12.9,49.9,49.9,50.7,49.2,.,0.0170,3.8,1.8,349.3,18.9,1.22,100,99.6,49.9,50.7,49.2,0.0000,0.0000,68.0,70.0,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:06:00:00,.,12.8,58.5,58.5,59.4,57.5,.,0.0130,24.0,14.8,126,24.58,0.837,52.57,48.13,40.0,40.6,39.4,0.0024,0.0029,67.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:06:00:00,.,12.5,58.9,58.9,60.0,58.2,.,0.0130,2.3,0.9,169.9,40.44,1.273,79.78,70.98,51.0,52.2,49.9,0.0000,0.0000,71.2,71.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:06:00:00,.,12.8,51.9,51.9,53.3,49.8,.,0.0000,3.8,1.5,172.1,40.2,0.929,80.7,64.31,42.6,45.5,41.3,0.0000,0.0000,69.3,72.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:06:00:00,.,12.8,43.7,43.7,45.8,41.7,.,0.0090,3.1,1.7,170.4,19.35,0.894,95,87.9,41.6,43.1,40.3,0.0000,0.0000,63.8,62.3,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:06:00:00,.,12.7,47.5,47.5,48.7,45.4,.,0.0080,3.4,1.1,143.6,21.42,0.923,90.1,77.37,42.5,43.4,41.5,0.0003,0.0004,66.7,69.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:06:00:00,.,12.5,43.8,43.8,44.6,42.9,.,0.0500,7.3,4.7,299.2,9.34,0.892,94.2,88.8,41.6,42.2,41.1,0.0000,0.0000,62.3,62.6,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:06:00:00,.,12.8,62.8,62.8,65.1,61.0,.,0.0130,4.2,1.4,131.8,46.93,0.907,50.34,43.25,42.0,42.6,41.2,0.0011,0.0018,75.5,78.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:06:00:00,.,12.8,50.7,50.7,56.4,48.1,.,0.0200,7.8,3.4,318.4,51.15,0.895,79.08,56.83,41.7,42.7,41.0,0.0011,0.0018,67.4,70.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:06:00:00,.,12.5,60.5,60.5,62.5,58.8,.,0.0110,4.8,1.2,78.98,61.29,0.913,60.63,41.2,42.1,46.2,38.0,0.0000,0.0000,68.5,70.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:06:00:00,.,12.8,60.6,60.6,61.9,59.8,.,0.0150,12.1,8.9,359.5,14.1,1.114,64.39,57.99,47.4,48.0,46.9,0.0013,0.0017,69.0,70.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:06:00:00,.,12.8,55.6,55.6,60.8,51.4,.,0.0170,4.5,2.1,214.9,69.66,1.056,85,51.88,46.0,49.1,42.4,0.0000,0.0000,64.5,65.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:07:00:00,.,12.8,47.8,47.8,52.1,44.1,.,0.3530,0.4,0.0,279.2,0.025,0.778,82.3,62.06,38.0,42.2,35.2,0.0020,0.0021,65.8,73.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:07:00:00,.,12.8,59.0,59.0,62.6,56.0,.,0.5060,4.1,2.3,212.2,68.65,0.99,61.45,52.88,44.3,47.1,42.3,0.0020,0.0028,66.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:07:00:00,.,13.0,64.1,64.1,67.1,61.1,.,0.4350,7.3,3.9,350,21.94,0.915,49.71,41.68,42.2,44.8,40.4,0.0028,0.0046,72.1,72.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:07:00:00,.,12.8,50.9,50.9,54.9,46.8,.,.,5.4,3.5,24.74,9.97,0.864,78.06,63.54,40.7,43.6,38.5,0.0028,0.0036,60.9,60.9,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:07:00:00,.,.,71.1,71.1,65.0,32.7,.,0.8760,3.3,.,36.27,2.538,.,56.09,12.91,57.9,53.5,32.0,0.0023,.,74.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:07:00:00,.,12.8,51.9,51.9,57.7,48.0,.,0.3270,3.6,0.8,21.84,22.28,0.907,81.5,54.25,42.0,45.9,39.5,0.0022,0.0025,59.8,64.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:07:00:00,.,12.9,60.4,60.4,63.3,58.1,.,0.4250,4.8,1.7,17.71,21.37,1.254,73.69,63.99,50.6,51.9,49.0,0.0012,0.0017,69.1,69.1,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:07:00:00,.,12.7,53.1,53.1,58.4,49.2,.,0.3960,2.5,1.2,48.94,23.05,1.3,100,83.9,51.5,55.2,48.7,0.0006,0.0007,64.8,62.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:07:00:00,.,12.8,54.5,54.5,59.5,52.1,.,0.2880,3.2,1.2,136.1,60.27,1.003,76.58,59.27,44.6,46.4,43.6,0.0007,0.0010,71.9,73.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:07:00:00,.,12.9,57.1,57.1,62.2,52.5,.,0.0000,7.9,3.1,50.58,38.1,1,68.98,55.51,44.5,49.6,40.4,0.0013,0.0022,72.4,74.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:07:00:00,.,13.2,57.3,57.3,62.7,55.1,.,0.0880,1.7,0.4,73.63,16.1,1.075,72.24,54.85,46.5,49.5,45.2,0.0008,0.0010,68.4,70.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:07:00:00,.,12.0,52.4,52.4,56.8,48.0,.,0.4510,4.4,3.0,211.3,9.96,0.964,79.84,63.69,43.6,45.5,42.0,0.0014,0.0021,63.0,64.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:07:00:00,.,13.0,53.0,53.0,57.7,48.5,.,0.4410,2.3,0.2,340.5,9.01,1.32,100,88.8,51.9,55.0,48.5,0.0009,0.0009,67.6,69.4,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:07:00:00,.,12.8,58.0,58.0,58.8,57.6,.,0.0920,20.9,11.0,117.6,32.56,0.854,53.76,50.94,40.5,41.4,39.9,0.0051,0.0086,66.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:07:00:00,.,13.0,60.5,60.5,65.2,57.7,.,0.3810,2.3,0.6,169.9,59.4,1.301,78.73,60.28,51.6,53.3,49.4,0.0005,0.0007,70.8,71.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:07:00:00,.,12.8,55.5,55.5,61.6,50.4,.,0.3300,8.4,1.4,95.4,58.14,0.999,79.32,53.65,44.5,48.6,41.1,0.0006,0.0009,68.5,71.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:07:00:00,.,12.9,45.3,45.3,49.3,41.7,.,0.4450,3.8,1.5,206,37.01,0.951,95.7,86.4,43.2,46.1,40.2,0.0008,0.0009,63.5,62.1,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:07:00:00,.,12.7,49.5,49.5,52.6,45.9,.,0.3730,3.0,0.3,123.1,15.25,0.991,90.1,74.65,44.3,47.9,41.8,0.0022,0.0024,65.9,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:07:00:00,.,12.6,46.7,46.7,48.6,44.1,.,0.4740,7.5,3.5,8.34,94.5,0.942,92.9,80.1,43.0,44.3,42.2,0.0011,0.0015,62.0,62.4,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:07:00:00,.,12.9,65.3,65.3,70.6,62.1,.,0.2900,7.1,3.4,88.4,55.7,0.85,47.31,30.1,40.3,42.4,37.6,0.0044,0.0064,74.7,77.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:07:00:00,.,12.9,55.4,55.4,59.3,49.9,.,0.3860,4.2,1.6,41.4,93.7,0.968,75.54,56.12,43.7,47.5,41.8,0.0028,0.0034,66.8,70.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:07:00:00,.,12.8,60.4,60.4,63.9,57.2,.,0.2440,4.5,2.0,157.1,66.08,0.99,65.39,40.57,44.3,49.0,39.4,0.0013,0.0021,68.0,70.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16AUG2014:07:00:00,.,12.9,61.1,61.1,63.4,59.4,.,0.3710,10.9,5.7,25.67,16.39,1.13,65.28,56.31,47.8,49.7,47.0,0.0024,0.0042,68.8,69.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,16AUG2014:07:00:00,.,12.8,57.1,57.1,61.3,54.7,.,0.4170,6.3,2.6,224,62.89,1.123,79.34,61.15,47.6,51.4,44.8,0.0013,0.0020,64.0,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16AUG2014:08:00:00,.,13.3,57.5,57.5,62.3,51.9,.,1.0260,3.7,1.1,342.8,6.046,0.881,65.68,39.37,41.2,45.7,36.9,0.0066,0.0074,65.4,72.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,16AUG2014:08:00:00,.,12.8,64.4,64.4,66.5,62.0,.,1.1760,5.5,2.4,65.48,33.24,1.111,57.43,50.18,47.3,50.2,44.5,0.0073,0.0087,66.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16AUG2014:08:00:00,.,13.6,70.1,70.1,74.5,66.7,.,1.0860,5.6,2.1,16.76,25.42,0.975,45.1,32.24,43.9,45.9,41.8,0.0070,0.0086,71.5,71.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16AUG2014:08:00:00,.,13.3,61.0,61.0,67.0,54.9,.,1.1550,4.6,2.1,29.94,16.78,1.021,65.47,45.56,45.1,48.3,42.9,0.0079,0.0091,60.5,60.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16AUG2014:08:00:00,.,.,75.9,75.9,69.0,34.1,.,1.1570,3.3,.,27.36,2.852,.,46.27,12.62,56.7,53.2,32.0,0.0096,.,73.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16AUG2014:08:00:00,.,13.5,61.1,61.1,65.5,57.5,.,1.0190,3.9,0.9,334.8,19.12,0.943,68.31,39.88,43.0,49.0,38.5,0.0068,0.0076,58.9,64.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,16AUG2014:08:00:00,.,13.1,66.2,66.2,69.2,63.1,.,1.0720,6.4,3.9,17.5,11.89,1.31,65.95,53.67,51.8,54.3,50.3,0.0070,0.0088,68.8,68.9,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16AUG2014:08:00:00,.,12.9,60.6,60.6,64.2,57.7,.,1.0520,4.7,2.7,2.804,16.05,1.379,88.8,63.77,53.2,55.9,51.0,0.0057,0.0066,64.5,63.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16AUG2014:08:00:00,.,13.3,60.8,60.8,65.1,59.1,.,1.0600,3.6,1.6,276.8,46.62,1.066,64.03,50.43,46.3,47.4,44.4,0.0057,0.0067,71.4,72.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16AUG2014:08:00:00,.,13.4,67.5,67.5,74.4,61.8,.,0.0470,3.9,1.2,116.8,78.76,1.071,58.81,35.12,46.3,49.9,42.3,0.0013,0.0019,71.7,73.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16AUG2014:08:00:00,.,13.2,64.3,64.3,66.5,61.3,.,0.7680,2.4,0.4,295.9,47.66,1.083,60.88,46.48,46.7,49.5,45.0,0.0044,0.0048,68.0,69.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,16AUG2014:08:00:00,.,12.1,61.7,61.7,66.5,56.7,.,0.9170,5.0,1.9,221.2,66.36,1.047,64.6,48.34,45.8,48.8,44.0,0.0055,0.0066,62.8,64.2,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,16AUG2014:08:00:00,.,14.1,60.4,60.4,62.6,57.2,.,1.0500,3.7,0.9,343,30.41,1.453,91.6,71.26,54.6,56.4,52.9,0.0055,0.0060,67.6,68.9,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,16AUG2014:08:00:00,.,13.5,61.5,61.5,64.4,58.8,.,0.9690,19.8,5.6,80.3,42.25,0.885,51.99,43.4,41.4,43.6,40.5,0.0072,0.0098,66.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16AUG2014:08:00:00,.,13.1,69.1,69.1,73.5,65.1,.,1.0330,2.6,1.1,97.6,50.71,1.192,64.02,38.58,49.1,53.1,45.6,0.0060,0.0069,70.4,70.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,16AUG2014:08:00:00,.,13.1,67.0,67.0,74.7,61.6,.,1.1070,3.5,1.5,96.9,22.01,1.058,57.61,34.65,46.0,51.1,41.9,0.0066,0.0077,68.1,70.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16AUG2014:08:00:00,.,13.3,53.5,53.5,58.2,49.2,.,1.0770,5.1,2.4,186.7,43.95,1.07,89.8,63.86,46.3,48.8,44.3,0.0053,0.0061,63.2,61.9,24,.,.,.,.,.,.
hly,AgWx,parowan,421,16AUG2014:08:00:00,.,13.0,56.8,56.8,62.5,52.4,.,1.0430,0.0,0.0,0,0,1.041,76.81,55.14,45.6,47.4,44.2,0.0064,0.0069,65.7,68.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,16AUG2014:08:00:00,.,13.1,51.8,51.8,55.9,48.3,.,1.0970,3.8,2.1,102.7,18.65,1.025,87.8,64.77,45.2,47.5,43.9,0.0053,0.0060,61.5,62.1,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16AUG2014:08:00:00,.,13.3,68.9,68.9,72.5,63.5,.,1.0650,5.4,2.5,182.2,44.13,0.885,45.91,29.98,41.4,43.9,38.5,0.0086,0.0106,74.3,77.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,16AUG2014:08:00:00,.,13.4,62.8,62.8,67.1,58.4,.,1.0060,3.7,2.0,19.45,69.38,1.017,61.27,45.33,45.0,47.9,43.1,0.0072,0.0085,66.2,69.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,16AUG2014:08:00:00,.,13.2,67.7,67.7,72.5,62.5,.,1.0480,3.0,1.4,57.09,39.57,1.067,64.81,33.53,46.2,51.4,41.7,0.0062,0.0073,67.7,69.8,14,.,.,.,.,.,.
