#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,06JUL2014:04:00:00,.,11.9,51.7,51.7,54.3,49.5,.,0.0000,6.3,3.6,204.2,14.92,0.752,64.88,50.47,37.2,39.0,35.3,0.0003,0.0005,65.6,65.5,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:04:00:00,.,12.9,52.6,52.6,54.5,51.7,.,0.0000,3.4,0.1,23.08,0.505,1.168,89.2,81.3,48.7,49.7,47.7,0.0000,0.0000,69.9,70.7,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:04:00:00,.,12.8,63.9,63.9,64.8,62.9,.,0.0000,27.9,18.1,127.2,18.93,0.673,34.62,32.04,34.4,35.4,33.7,0.0043,0.0051,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:04:00:00,.,12.5,64.6,64.6,66.7,62.3,.,0.0000,2.3,0.6,190.6,43.56,1.12,64.8,46.29,47.6,50.4,45.2,0.0000,0.0000,71.9,70.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:04:00:00,.,12.8,56.5,56.5,58.4,54.5,.,0.0000,4.1,1.6,200.3,40.94,0.996,71.04,57.27,44.5,47.0,42.9,0.0001,0.0002,74.2,76.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:04:00:00,.,12.8,51.0,51.0,54.1,48.3,.,0.0000,4.1,1.9,100.7,68.03,1.227,97.2,94.7,50.0,53.2,47.5,0.0001,0.0001,66.7,63.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:04:00:00,.,12.7,57.8,57.8,58.6,56.5,.,0.0000,3.4,1.1,64.25,48.71,1.496,94.2,86.4,55.4,56.6,53.4,0.0001,0.0002,71.6,72.7,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:04:00:00,.,12.5,45.9,45.9,46.8,44.9,.,0.0000,8.0,5.8,300.4,9.23,0.713,74.16,62.49,35.9,38.1,34.6,0.0003,0.0004,64.7,63.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:04:00:00,.,12.9,76.7,76.7,78.2,74.7,.,0.0000,9.4,3.9,344.3,38.73,0.416,14.15,12.48,22.7,23.5,21.5,0.0018,0.0029,85.7,87.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:04:00:00,.,12.9,55.5,55.5,59.3,53.3,.,0.0000,8.0,3.8,319.7,49.49,0.754,63.19,32.97,37.2,41.4,29.7,0.0004,0.0007,70.8,70.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:04:00:00,.,12.6,66.9,66.9,68.8,64.0,.,0.0000,3.9,2.0,88,47.18,0.902,46.87,35.47,41.9,44.3,39.1,0.0000,0.0002,70.7,71.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:04:00:00,.,12.9,67.4,67.4,68.5,65.0,.,0.0000,15.8,11.1,355.4,12.97,0.786,38.93,31.78,38.4,39.6,36.7,0.0036,0.0045,70.7,70.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:04:00:00,.,12.8,55.6,55.6,57.8,54.1,.,0.0000,4.3,2.0,334.6,84.7,1.203,85.6,71.27,49.5,50.7,48.3,0.0000,0.0000,65.3,65.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:05:00:00,.,12.8,61.4,61.4,64.1,59.4,.,0.0000,6.4,1.7,155.1,35.19,1.431,84.8,67.17,54.2,56.8,51.7,0.0005,0.0008,71.4,74.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:05:00:00,.,12.8,60.5,60.5,62.0,58.7,.,0.0010,4.0,1.8,214.6,47.7,0.654,45.22,32.53,33.6,39.2,30.7,0.0000,0.0000,68.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:05:00:00,.,12.9,67.4,67.4,68.3,66.5,.,0.0020,8.6,6.2,336.1,12.84,0.5,23.06,20.72,27.1,27.8,26.4,0.0028,0.0040,78.7,78.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:05:00:00,.,12.7,53.0,53.0,55.2,51.6,.,0.0000,5.1,2.9,27.97,36.58,1.222,92.3,84.6,49.9,50.7,49.1,0.0003,0.0006,64.6,63.8,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:05:00:00,.,.,65.1,65.1,60.7,32.0,.,0.6430,2.2,.,42.43,1.744,.,46.04,6.789,45.6,42.9,32.0,0.0013,.,80.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:05:00:00,.,12.8,58.6,58.6,61.0,56.3,.,0.0000,3.7,1.6,58.57,43.37,1.19,79.85,59.94,49.2,50.7,45.9,0.0006,0.0010,64.0,65.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:05:00:00,.,12.9,62.0,62.0,63.8,60.5,.,0.0020,8.2,4.1,3.866,8.76,0.944,55.97,44.21,43.1,44.9,41.5,0.0007,0.0011,70.9,70.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:05:00:00,.,12.7,53.6,53.6,55.0,52.6,.,0.0030,4.7,2.4,16.26,22.75,1.384,100,94.8,53.3,54.3,52.0,0.0000,0.0000,66.9,66.2,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:05:00:00,.,12.8,55.2,55.2,57.5,53.6,.,0.0020,3.9,1.7,199.3,57.28,0.975,71.63,56.99,43.9,45.1,42.2,0.0000,0.0000,75.7,75.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:05:00:00,.,12.9,55.8,55.8,59.5,54.2,.,0.0010,5.4,3.7,60.66,23.51,1.109,80.9,58.58,47.3,48.7,44.2,0.0000,0.0000,76.7,76.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:05:00:00,.,12.3,60.3,60.3,62.2,58.9,.,0.0020,3.0,1.6,59.21,18.41,1,61.07,48.66,44.6,46.2,42.6,0.0000,0.0000,71.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:05:00:00,.,11.9,48.4,48.4,49.9,46.7,.,0.0030,6.0,3.4,181.9,22.14,0.766,72.08,61.19,37.7,39.3,36.2,0.0000,0.0001,64.7,64.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:05:00:00,.,12.9,52.8,52.8,54.4,51.9,.,0.0030,0.2,0.0,336.9,0,1.146,89,74.33,48.2,49.7,46.4,0.0000,0.0000,69.1,70.0,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:05:00:00,.,12.8,62.8,62.8,63.5,62.3,.,0.0020,26.3,15.5,123.1,27.42,0.665,35.16,32.9,34.1,35.0,33.5,0.0038,0.0046,67.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:05:00:00,.,12.5,64.2,64.2,66.7,61.8,.,0.0010,3.7,1.6,142.4,42.86,1.149,68.28,48,48.2,51.4,46.3,0.0000,0.0000,71.2,70.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:05:00:00,.,12.8,58.4,58.4,62.7,54.4,.,0.0010,5.6,2.4,129.3,33.41,1.001,81.6,45.94,44.5,49.2,41.4,0.0004,0.0007,73.2,75.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:05:00:00,.,12.8,48.2,48.2,49.3,46.9,.,0.0000,4.1,1.7,137.6,85.8,1.111,97.5,95.8,47.3,48.5,46.0,0.0001,0.0001,66.4,63.5,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:05:00:00,.,12.7,54.9,54.9,56.6,53.0,.,0.0000,4.2,2.4,118.9,22.75,1.371,96.1,89.8,53.0,54.1,51.7,0.0002,0.0003,71.0,72.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:05:00:00,.,12.5,44.0,44.0,44.9,43.4,.,0.0040,8.2,4.9,297.3,9.06,0.736,80.1,69.76,36.6,38.4,34.8,0.0000,0.0001,64.3,63.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:05:00:00,.,12.8,75.3,75.3,77.1,74.1,.,0.0020,9.0,3.8,13.94,30.68,0.37,13.54,11.22,19.9,21.8,18.1,0.0045,0.0078,84.6,86.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:05:00:00,.,12.9,55.3,55.3,58.4,51.1,.,0.0020,8.3,4.5,297.6,63.02,0.692,62.97,37.52,35.1,39.5,30.9,0.0025,0.0043,70.0,71.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:05:00:00,.,12.6,66.6,66.6,70.1,63.0,.,0.0010,3.1,0.8,144.3,40.68,0.9,53.34,30.99,41.7,47.3,37.7,0.0000,0.0000,70.2,71.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:05:00:00,.,12.8,66.6,66.6,68.7,64.0,.,0.0020,17.9,11.8,0.155,15.06,0.772,36.71,32.8,37.9,39.4,36.3,0.0036,0.0046,70.2,69.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:05:00:00,.,12.8,55.5,55.5,59.6,52.0,.,0.0010,4.6,2.2,357.1,62.05,1.159,89.2,63.63,48.5,49.8,47.2,0.0000,0.0000,64.8,64.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:06:00:00,.,12.8,59.6,59.6,60.7,58.2,.,0.1160,6.1,1.3,185.3,5.292,1.376,85,72.26,53.1,54.9,51.3,0.0012,0.0015,70.7,73.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:06:00:00,.,12.8,59.9,59.9,61.7,57.7,.,0.2100,2.9,1.6,283.4,54.56,0.967,63.53,38.06,43.6,46.6,34.2,0.0000,0.0002,67.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:06:00:00,.,12.9,68.2,68.2,70.7,66.1,.,0.1970,8.5,6.6,331,10.55,0.49,23.7,17.94,26.6,28.1,25.0,0.0040,0.0083,77.9,77.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:06:00:00,.,12.7,53.4,53.4,54.8,51.9,.,0.1070,6.0,3.5,7.407,15.81,1.242,92.2,87.4,50.3,51.5,49.4,0.0011,0.0014,64.1,63.6,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:06:00:00,.,.,65.5,65.5,62.3,32.2,.,0.9380,2.2,.,32.29,2.176,.,47.27,6.963,45.7,43.4,32.0,0.0007,.,79.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:06:00:00,.,12.8,56.5,56.5,58.8,54.6,.,0.0890,3.6,1.0,93,42.38,1.145,83.5,65.32,48.1,50.0,46.6,0.0009,0.0012,63.3,65.2,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:06:00:00,.,12.9,62.4,62.4,64.0,61.4,.,0.1760,7.8,4.5,11.01,18.07,0.964,53.97,46.63,43.6,45.4,42.1,0.0012,0.0030,70.3,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:06:00:00,.,12.7,52.8,52.8,55.5,51.0,.,0.1750,3.2,0.9,300.4,59.45,1.364,100,100,52.9,55.6,51.0,0.0000,0.0000,66.3,66.0,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:06:00:00,.,12.8,54.2,54.2,56.4,52.7,.,0.0620,4.9,1.6,304.7,36.31,0.985,73.26,61.64,44.2,44.8,42.8,0.0004,0.0008,74.7,74.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:06:00:00,.,12.9,55.2,55.2,58.3,53.7,.,0.1050,5.6,3.0,45.19,49.25,1.114,82.9,68.04,47.4,49.2,45.8,0.0001,0.0006,75.9,76.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:06:00:00,.,12.4,59.4,59.4,60.2,58.7,.,0.0580,2.6,1.1,50.39,29.16,1.023,62.29,53.79,45.2,46.3,42.9,0.0005,0.0009,71.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:06:00:00,.,11.9,51.8,51.8,55.5,49.4,.,0.2000,5.5,2.9,219.3,18.53,0.734,61.39,49.86,36.6,39.0,35.0,0.0001,0.0010,63.8,64.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:06:00:00,.,13.0,52.4,52.4,54.4,49.6,.,0.1820,0.0,0.0,26.05,0,1.1,89.2,73.49,47.1,49.4,45.4,0.0000,0.0000,68.5,69.6,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:06:00:00,.,12.8,61.7,61.7,62.9,61.0,.,0.0520,24.6,14.0,119,30.73,0.673,38.83,33.81,34.4,35.9,33.8,0.0078,0.0136,67.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:06:00:00,.,12.6,62.4,62.4,64.6,60.9,.,0.1380,3.0,1.2,167.4,24.4,1.201,70.42,54.53,49.4,51.9,47.8,0.0000,0.0000,70.7,70.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:06:00:00,.,12.8,58.4,58.4,61.1,56.0,.,0.0830,6.2,3.1,169.8,29.9,0.98,67.11,49.84,44.0,46.1,42.1,0.0003,0.0013,72.3,74.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:06:00:00,.,12.8,47.3,47.3,49.7,46.1,.,0.1350,3.9,1.9,146.4,20.31,1.081,98,96,46.6,48.7,45.5,0.0000,0.0000,66.1,63.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:06:00:00,.,12.7,54.4,54.4,56.2,53.0,.,0.1190,4.4,1.9,62.29,65.97,1.357,96.5,89.2,52.7,53.9,51.7,0.0009,0.0011,70.3,71.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:06:00:00,.,12.5,45.4,45.4,48.3,44.0,.,0.2210,7.7,5.5,307.3,9.14,0.739,75.62,67.45,36.8,38.7,34.7,0.0005,0.0014,63.6,63.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:06:00:00,.,12.9,75.7,75.7,77.2,73.7,.,0.0790,8.3,3.7,23.32,48.89,0.341,12.65,10.51,18.0,19.4,17.4,0.0051,0.0085,83.5,85.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:06:00:00,.,12.9,54.8,54.8,56.6,52.6,.,0.1790,6.9,3.1,277.1,65.56,0.757,61.82,39.02,37.3,40.4,31.4,0.0027,0.0039,69.6,70.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:06:00:00,.,12.6,65.9,65.9,69.0,62.0,.,0.0690,3.6,1.7,174,40.53,1.02,60.27,33.81,44.9,50.5,38.7,0.0005,0.0013,69.7,71.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:06:00:00,.,12.9,66.0,66.0,68.1,64.1,.,0.1300,19.5,13.7,356.5,14.77,0.799,40.4,33.87,38.7,41.0,36.2,0.0068,0.0129,69.7,69.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:06:00:00,.,12.8,54.1,54.1,57.4,52.4,.,0.1190,4.9,2.8,17.79,52.77,1.144,87.8,71.15,48.1,49.4,46.2,0.0000,0.0000,64.2,64.6,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:07:00:00,.,12.9,62.4,62.4,65.0,60.2,.,0.5310,5.8,2.3,343.5,9.16,1.554,87.2,73.73,56.5,57.7,55.0,0.0038,0.0044,70.0,73.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:07:00:00,.,12.9,63.4,63.4,64.2,61.6,.,0.7970,4.7,2.3,77.97,40.17,1.12,63.67,39.76,47.5,51.1,38.3,0.0043,0.0054,67.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:07:00:00,.,13.0,74.1,74.1,77.9,70.6,.,0.7570,7.5,4.4,337,22.03,0.498,19.73,15.76,26.9,33.2,23.8,0.0067,0.0103,77.2,77.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:07:00:00,.,12.8,58.8,58.8,63.7,54.8,.,0.6900,3.4,1.3,53.99,15.9,1.357,88.4,69.27,52.7,55.0,51.4,0.0044,0.0049,63.7,63.3,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:07:00:00,.,.,71.9,71.9,65.6,33.4,.,1.1680,2.3,.,31.03,2.773,.,38.91,7.485,46.8,43.7,32.0,0.0064,.,79.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:07:00:00,.,12.9,61.5,61.5,66.5,58.3,.,0.4900,2.3,0.8,356.5,43.52,1.223,73.48,53.75,49.9,53.7,47.5,0.0036,0.0040,62.7,65.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:07:00:00,.,12.9,67.4,67.4,70.2,63.8,.,0.7450,11.8,6.6,28.74,16.47,0.976,50.4,38.19,43.9,45.9,42.3,0.0067,0.0102,69.8,69.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:07:00:00,.,12.7,59.6,59.6,63.2,55.5,.,0.7410,3.4,1.5,235,80.3,1.456,100,63.8,54.6,57.7,50.8,0.0033,0.0037,65.7,65.5,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:07:00:00,.,12.8,61.6,61.6,65.8,55.0,.,0.7060,4.5,2.1,138.7,50.37,1.07,67.6,47.71,46.3,48.4,44.2,0.0036,0.0045,73.9,74.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:07:00:00,.,12.9,61.2,61.2,64.5,56.2,.,0.4280,4.9,1.4,261.3,76.46,1.244,77.9,59.32,50.3,53.0,47.0,0.0025,0.0031,75.2,75.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:07:00:00,.,13.2,62.6,62.6,65.4,58.5,.,0.7120,2.9,0.7,5.406,36.86,1.062,63.85,48.06,46.2,49.1,44.3,0.0031,0.0036,70.9,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:07:00:00,.,11.9,56.7,56.7,60.6,53.7,.,0.4520,4.5,2.7,185.5,17.68,0.862,60.97,43.25,40.7,43.6,38.0,0.0032,0.0043,63.3,64.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:07:00:00,.,13.0,57.5,57.5,60.6,54.4,.,0.7310,4.4,0.4,0.36,1.909,1.185,82.6,64.04,49.1,50.9,47.5,0.0029,0.0032,68.1,68.9,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:07:00:00,.,12.9,62.4,62.4,64.2,61.1,.,.,24.0,11.3,113.3,35.69,0.687,38.63,33.44,34.9,36.6,34.0,0.0079,0.0130,66.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:07:00:00,.,13.0,67.6,67.6,70.5,64.7,.,0.6500,4.8,2.4,171.6,24.21,1.151,55.79,44.68,48.3,49.9,47.2,0.0038,0.0051,70.2,70.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:07:00:00,.,12.9,62.3,62.3,67.3,56.4,.,0.5670,6.2,4.2,174.9,15.13,1.082,67.04,48.47,46.6,49.1,44.7,0.0040,0.0057,71.6,74.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:07:00:00,.,12.9,52.5,52.5,56.0,49.6,.,0.7360,5.0,2.5,206.6,19.83,1.225,96,85,50.0,52.0,48.5,0.0029,0.0032,65.7,63.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:07:00:00,.,12.8,58.9,58.9,64.4,55.5,.,0.6940,3.0,0.2,102.6,7.447,1.446,91.9,67.88,54.5,56.3,52.8,0.0043,0.0046,69.7,71.6,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:07:00:00,.,12.6,52.2,52.2,55.9,48.2,.,0.7620,6.9,2.8,300.2,85.9,0.892,74.23,58.57,41.4,46.7,37.9,0.0035,0.0043,63.0,62.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:07:00:00,.,12.9,77.3,77.3,79.4,73.7,.,0.7190,7.1,2.2,353,42.58,0.384,13.53,9.86,20.7,24.1,17.3,0.0072,0.0096,82.6,85.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:07:00:00,.,12.9,62.0,62.0,66.7,56.2,.,0.7000,4.1,2.2,34.92,78.81,0.935,58.52,34.08,42.7,49.3,37.2,0.0054,0.0067,68.8,70.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:07:00:00,.,12.9,67.1,67.1,71.3,65.2,.,0.4660,3.1,1.2,62.59,49.91,1.18,63.26,40.79,48.9,53.5,44.4,0.0028,0.0035,69.4,70.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:07:00:00,.,12.9,67.9,67.9,69.4,66.5,.,0.6940,18.0,11.1,5.758,13.76,0.9,44.45,33.8,41.8,45.2,39.4,0.0089,0.0144,69.1,69.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,06JUL2014:07:00:00,.,12.9,61.1,61.1,65.8,57.3,.,0.6110,1.9,0.4,107.9,35.49,1.247,76.37,52.69,50.4,53.2,47.5,0.0024,0.0027,63.7,64.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JUL2014:08:00:00,.,13.1,67.3,67.3,70.0,64.9,.,1.1790,7.4,4.4,1.578,12.76,1.466,75.07,56.36,54.8,57.2,52.8,0.0092,0.0110,70.1,73.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JUL2014:08:00:00,.,12.9,66.7,66.7,68.7,63.7,.,1.5240,6.3,2.4,86.9,35.69,1.277,63.26,52.2,51.1,53.4,49.8,0.0101,0.0116,66.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JUL2014:08:00:00,.,13.5,81.5,81.5,83.8,77.2,.,1.4260,7.5,2.7,3.812,32.98,0.562,20.2,11.39,29.9,33.6,23.2,0.0110,0.0140,76.8,75.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JUL2014:08:00:00,.,13.1,68.3,68.3,73.3,63.6,.,1.3340,5.0,2.0,37.44,15.86,1.468,72.28,49.15,54.9,58.1,52.1,0.0098,0.0111,63.4,63.1,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06JUL2014:08:00:00,.,.,78.3,78.3,71.3,34.6,.,1.1070,2.4,.,32.35,2.225,.,31.54,7.995,48.6,45.2,32.0,0.0130,.,78.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JUL2014:08:00:00,.,13.1,69.7,69.7,74.0,65.2,.,1.2420,2.5,0.9,287.1,48.8,1.275,64.44,42.07,51.0,56.1,47.3,0.0091,0.0101,62.7,64.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,06JUL2014:08:00:00,.,13.0,72.0,72.0,74.8,69.7,.,1.4130,9.1,4.6,22.94,16.56,1.148,47.06,39.95,48.2,51.8,45.0,0.0109,0.0139,69.6,68.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JUL2014:08:00:00,.,12.9,66.1,66.1,68.2,63.2,.,1.3910,4.2,1.7,329.1,36.86,1.279,67.14,52.67,51.1,54.1,49.3,0.0087,0.0099,65.3,65.5,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JUL2014:08:00:00,.,12.9,66.8,66.8,69.5,64.9,.,1.3750,4.5,2.3,18.59,57.28,1.017,52.16,41.79,45.0,48.6,42.7,0.0090,0.0107,73.5,73.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06JUL2014:08:00:00,.,13.1,70.1,70.1,75.1,64.5,.,1.2030,3.7,1.8,271,42.57,1.33,66,38.89,52.1,57.2,47.8,0.0082,0.0095,74.7,74.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JUL2014:08:00:00,.,13.1,67.1,67.1,70.9,65.0,.,0.9980,4.0,2.0,331,35.75,1.068,54.65,39.97,46.3,48.6,44.1,0.0071,0.0085,71.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06JUL2014:08:00:00,.,12.0,64.7,64.7,69.5,60.6,.,.,4.1,1.8,202.8,39.61,0.935,51.2,38.35,42.7,48.2,36.5,0.0077,0.0090,63.3,63.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JUL2014:08:00:00,.,13.9,63.3,63.3,68.6,58.4,.,1.3730,0.0,0.0,0,0,1.166,67.33,45.34,48.7,50.6,46.0,0.0079,0.0084,68.3,68.7,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JUL2014:08:00:00,.,13.4,67.0,67.0,70.1,64.0,.,.,20.7,7.2,82.1,49.02,0.725,34.9,29.05,36.3,38.8,34.5,0.0105,0.0149,66.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JUL2014:08:00:00,.,13.0,74.5,74.5,78.2,70.4,.,1.2910,4.6,2.5,174.9,18.36,1.188,47.29,34.25,49.1,51.5,47.6,0.0095,0.0115,69.8,69.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JUL2014:08:00:00,.,13.0,72.1,72.1,75.4,67.2,.,1.2260,8.3,5.3,156,10.34,1.138,49.64,33.28,48.0,51.1,44.3,0.0104,0.0137,71.3,73.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JUL2014:08:00:00,.,13.2,60.9,60.9,64.8,55.9,.,1.4520,3.9,1.5,251.5,83.9,1.341,86.5,62.75,52.4,54.4,50.7,0.0087,0.0095,65.5,62.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,06JUL2014:08:00:00,.,12.9,63.8,63.8,66.8,61.5,.,1.0990,2.4,0.3,344.1,30.94,1.512,83.4,65.06,55.7,57.3,53.7,0.0076,0.0082,69.2,71.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,06JUL2014:08:00:00,.,12.9,59.3,59.3,62.3,55.9,.,1.4180,4.2,2.4,119.9,20,1.034,69.4,48.83,45.4,48.8,41.5,0.0085,0.0098,62.7,62.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JUL2014:08:00:00,.,13.2,82.7,82.7,86.6,78.6,.,1.3820,10.0,2.6,339.3,93.1,0.406,12.99,7.707,22.1,24.4,16.9,0.0126,0.0158,82.5,84.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JUL2014:08:00:00,.,13.3,71.2,71.2,74.3,66.4,.,1.3420,4.6,2.4,112.9,27.28,0.933,46.34,24.64,42.6,51.2,35.0,0.0107,0.0129,68.2,70.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JUL2014:08:00:00,.,13.1,74.2,74.2,77.3,71.3,.,1.2090,2.5,0.7,324.5,69.18,1.157,51.82,33.14,48.4,54.1,44.2,0.0079,0.0089,69.5,69.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JUL2014:08:00:00,.,13.1,69.9,69.9,72.1,67.7,.,1.3330,13.7,9.1,2.151,15.14,1.105,48.11,40.03,47.2,50.3,44.4,0.0120,0.0167,69.0,69.0,39,.,.,.,.,.,.
