#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,29DEC2014:03:00:00,.,12.8,22.1,22.1,23.7,21.1,.,0.0000,7.4,5.5,161.1,14.14,0.386,95.2,94.1,20.9,22.3,19.8,0.0000,0.0000,33.5,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:03:00:00,.,12.8,6.9,6.9,8.7,5.4,.,0.0000,5.7,3.3,183.3,16.76,0.177,87,81.3,3.3,4.7,1.9,0.0000,0.0000,32.5,32.2,25,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:03:00:00,.,12.8,7.6,7.6,19.1,2.4,.,0.0000,5.8,3.0,116.6,59.47,0.17,87.2,63.49,2.3,10.1,-3.4,0.0000,0.0000,33.7,33.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:03:00:00,.,12.4,5.8,5.8,8.7,3.9,.,0.0000,7.0,2.9,309,69.45,0.172,88.5,84.4,2.6,5.9,0.5,0.0001,0.0001,30.7,32.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:03:00:00,.,12.8,18.9,18.9,21.7,16.8,.,0.0000,6.4,3.7,118.5,82.7,0.281,85.1,72.58,13.6,15.8,11.2,0.0000,0.0000,31.7,32.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:03:00:00,.,12.7,9.8,9.8,11.5,7.8,.,0.0000,5.9,1.9,45.12,57.17,0.208,89.4,85.5,6.8,8.6,4.7,0.0000,0.0000,30.6,32.5,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:03:00:00,.,12.3,24.6,24.6,25.3,23.8,.,0.0000,2.2,0.7,69.86,25.63,0.432,97.3,94.7,23.6,24.5,22.5,0.0000,0.0000,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:03:00:00,.,12.6,23.1,23.1,23.9,21.9,.,0.0000,6.9,4.4,2.792,11.45,0.418,99.2,97.5,22.8,23.7,21.3,0.0000,0.0000,34.1,29.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:03:00:00,.,12.9,23.8,23.8,24.3,23.5,.,0.0000,3.6,1.9,321.4,13.8,0.436,100,99.9,23.8,24.2,23.5,0.0000,0.0000,33.4,33.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:04:00:00,.,12.8,14.6,14.6,17.3,12.8,.,0.0000,3.8,0.4,58.45,29.18,0.213,76.68,67.32,7.4,9.2,5.3,0.0000,0.0000,30.6,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:04:00:00,.,12.9,13.7,13.7,14.8,9.5,.,0.0000,4.7,1.9,118,24.01,0.244,89.4,78.67,10.3,11.6,4.2,0.0000,0.0000,31.5,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:04:00:00,.,12.3,16.2,16.2,16.4,15.9,.,0.0000,4.1,2.3,279,51.97,0.288,93,90.7,14.2,14.6,13.9,0.0000,0.0000,34.5,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:04:00:00,.,12.6,12.6,12.6,15.0,9.1,.,0.0000,4.3,0.9,245.5,31.16,0.247,92.6,89.3,10.6,13.3,6.6,0.0000,0.0000,33.7,32.9,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:04:00:00,.,12.8,3.9,3.9,6.3,1.4,.,0.0000,9.8,7.5,19.93,6.781,0.154,86,83.3,0.3,2.7,-2.4,0.0000,0.0000,35.2,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:04:00:00,.,.,23.8,23.8,19.9,32.0,.,0.2470,0.7,.,33.47,1.039,.,72.13,.,17.1,14.5,32.0,0.0000,0.0200,34.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:04:00:00,.,12.8,18.4,18.4,23.4,12.8,.,0.0000,13.8,7.7,217.9,21.63,0.209,67.95,52.8,6.9,9.7,2.6,0.0003,0.0004,32.6,35.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:04:00:00,.,12.7,25.3,25.3,25.6,24.9,.,0.0000,7.8,4.7,0.67,8.17,0.463,100,100,25.3,25.6,24.9,0.0000,0.0000,34.1,34.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:04:00:00,.,12.2,17.5,17.5,18.8,16.7,.,0.0000,3.7,2.4,51.35,16.67,0.321,98.3,95.3,16.6,18.4,15.6,0.0000,0.0000,33.9,34.9,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:04:00:00,.,12.6,25.8,25.8,26.2,25.1,.,0.0000,6.0,2.1,354.7,15.16,0.455,96.5,95.8,24.8,25.4,24.1,0.0000,0.0000,37.8,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:04:00:00,.,12.5,18.0,18.0,19.0,17.1,.,0.0000,3.9,0.8,258.9,66.24,0.315,93,91.7,16.2,17.3,15.1,0.0000,0.0000,34.8,34.7,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:04:00:00,.,12.9,24.7,24.7,25.0,24.2,.,0.0000,5.7,3.5,192.6,21.34,0.447,98.8,98.5,24.4,24.7,23.9,0.0000,0.0000,34.0,33.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:04:00:00,.,12.2,20.2,20.2,20.6,19.8,.,0.0000,2.6,0.7,57.12,15.65,0.337,90.2,89.5,17.7,18.1,17.3,0.0000,0.0000,35.2,35.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:04:00:00,.,12.8,2.0,2.0,4.3,-1.2,.,0.0000,4.1,1.2,45.51,37.68,0.133,81.2,77.44,-2.8,-0.3,-6.5,0.0000,0.0000,32.5,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:04:00:00,.,12.8,15.0,15.0,15.1,14.8,.,0.0000,3.7,2.7,197.9,13.07,0.25,83.9,82.9,10.9,11.1,10.7,0.0000,0.0000,32.7,32.5,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:04:00:00,.,12.4,17.0,17.0,18.3,15.7,.,0.0000,3.4,1.6,41.9,2.347,0.283,88.7,84.1,13.7,14.8,12.4,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:04:00:00,.,12.4,17.5,17.5,18.9,15.9,.,0.0000,4.1,2.0,242.4,12.31,0.302,92.8,88.4,15.2,16.5,13.9,0.0000,0.0000,34.3,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:04:00:00,.,12.8,22.1,22.1,22.9,21.6,.,0.0000,4.2,1.8,118.4,16.63,0.397,98.3,97.1,21.5,22.2,21.0,0.0000,0.0000,34.3,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:04:00:00,.,12.7,20.9,20.9,21.6,20.5,.,0.0000,12.3,5.0,80.4,37.86,0.288,76.08,72.82,14.1,14.9,13.7,0.0002,0.0002,34.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:04:00:00,.,12.3,27.1,27.1,27.3,26.9,.,0.0000,3.7,2.0,162.8,17.19,0.463,93.9,89.9,25.2,25.7,24.3,0.0000,0.0000,36.9,37.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:04:00:00,.,12.8,19.9,19.9,21.2,18.5,.,0.0000,6.1,4.6,164.9,21.1,0.349,94.9,93.5,18.5,20.0,17.0,0.0000,0.0000,33.6,27.5,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:04:00:00,.,12.8,9.4,9.4,11.8,7.1,.,0.0000,7.2,3.7,161.5,19.82,0.192,83.8,79.75,5.1,7.1,2.6,0.0000,0.0000,32.3,32.2,25,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:04:00:00,.,12.7,4.4,4.4,7.8,-1.2,.,0.0000,7.3,3.5,61.35,62.81,0.159,87.6,82.4,0.9,4.8,-4.7,0.0000,0.0000,33.7,33.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:04:00:00,.,12.3,5.7,5.7,7.6,4.7,.,0.0000,4.9,2.5,296.9,27.16,0.171,87.9,85.3,2.6,4.8,1.4,0.0001,0.0001,30.7,32.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:04:00:00,.,12.8,19.7,19.7,23.2,17.3,.,0.0000,7.8,2.7,96.5,61.35,0.297,85,72.48,14.8,18.5,11.4,0.0000,0.0000,31.7,32.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:04:00:00,.,12.7,12.3,12.3,17.3,7.5,.,0.0000,7.6,4.8,307.4,26.58,0.244,92.9,87.7,10.2,15.1,4.6,0.0000,0.0000,30.7,32.4,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:04:00:00,.,12.3,22.8,22.8,24.5,19.7,.,0.0000,3.0,1.0,127.5,69.5,0.4,96.4,94.6,21.7,23.5,18.5,0.0000,0.0000,35.1,35.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:04:00:00,.,12.6,22.3,22.3,23.1,21.4,.,0.0000,8.3,5.0,12.27,10.46,0.399,98,96.7,21.7,22.7,20.6,0.0000,0.0000,34.1,29.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:04:00:00,.,12.9,24.1,24.1,24.5,23.6,.,0.0000,10.3,5.5,2.121,32.66,0.441,100,100,24.1,24.5,23.6,0.0000,0.0000,33.4,33.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:05:00:00,.,12.8,16.4,16.4,19.1,12.9,.,0.0000,6.1,3.1,297.7,28.51,0.222,76.3,65.25,8.3,9.6,6.3,0.0000,0.0000,30.2,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:05:00:00,.,12.8,13.0,13.0,14.7,12.3,.,0.0000,2.9,1.3,83.1,25.37,0.237,88.8,83,9.8,11.5,9.1,0.0000,0.0000,31.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:05:00:00,.,12.3,15.6,15.6,16.7,14.9,.,0.0000,5.9,2.9,316.5,16.2,0.28,93.3,89.2,13.4,15.0,12.6,0.0000,0.0000,34.4,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:05:00:00,.,12.6,16.6,16.6,17.9,14.6,.,0.0000,4.6,2.1,324.5,20.95,0.299,94,92.3,15.0,16.5,12.8,0.0000,0.0000,33.7,32.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:05:00:00,.,12.7,8.7,8.7,11.4,4.9,.,0.0000,11.3,8.3,31.25,4.332,0.186,84.3,79.1,4.3,6.7,0.9,0.0000,0.0000,35.3,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:05:00:00,.,.,23.4,23.4,22.5,32.0,.,0.6070,0.8,.,31.11,1.695,.,75.9,.,21.8,16.3,32.0,0.0000,0.0181,34.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:05:00:00,.,12.8,19.5,19.5,23.3,16.4,.,0.0000,11.7,5.4,235,23.46,0.216,64.84,52.93,7.7,8.8,6.1,0.0002,0.0003,32.5,35.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:05:00:00,.,12.7,24.9,24.9,25.5,24.6,.,0.0000,8.7,5.8,3.839,6.805,0.457,100,100,24.9,25.5,24.6,0.0000,0.0000,34.1,34.2,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:05:00:00,.,12.2,18.3,18.3,20.9,17.2,.,0.0000,4.6,2.9,136.6,45.24,0.335,98.6,95.8,17.6,20.3,16.2,0.0000,0.0000,33.8,35.1,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:05:00:00,.,12.6,25.1,25.1,25.3,25.0,.,0.0000,3.7,1.8,358.9,26.61,0.441,96,95.3,24.1,24.3,23.9,0.0000,0.0000,37.8,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:05:00:00,.,12.5,16.8,16.8,18.3,14.8,.,0.0000,5.5,2.6,132.6,21.76,0.294,92,90.1,14.6,16.3,12.5,0.0000,0.0000,34.9,34.7,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:05:00:00,.,12.9,24.0,24.0,24.4,23.7,.,0.0000,7.5,4.5,185.8,15.2,0.433,98.6,98.2,23.6,24.1,23.3,0.0000,0.0000,34.0,33.8,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:05:00:00,.,12.2,20.4,20.4,20.9,19.0,.,0.0000,3.7,1.8,143.4,35.23,0.339,92.1,80.8,17.9,19.0,15.7,0.0000,0.0000,35.1,36.0,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:05:00:00,.,12.8,2.0,2.0,4.8,-0.4,.,0.0000,4.3,1.5,33.63,42.53,0.132,80.8,76.94,-3.0,0.1,-5.8,0.0000,0.0000,32.9,27.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:05:00:00,.,12.8,13.7,13.7,15.3,11.6,.,0.0000,8.0,3.9,184.1,11.54,0.23,84,76.38,9.0,11.3,5.6,0.0000,0.0000,32.7,32.2,36,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:05:00:00,.,12.4,18.4,18.4,19.6,17.2,.,0.0000,3.8,1.6,38.41,4.426,0.293,85.5,82.1,14.5,15.1,13.5,0.0000,0.0000,35.6,36.3,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:05:00:00,.,12.4,18.5,18.5,19.0,17.9,.,0.0000,3.8,0.8,236.9,0.055,0.322,93.7,90.8,16.7,17.0,15.6,0.0000,0.0000,34.2,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:05:00:00,.,12.8,22.5,22.5,22.9,21.9,.,0.0000,4.9,1.2,88.5,38.16,0.405,98.9,97.4,22.1,22.6,21.6,0.0000,0.0000,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:05:00:00,.,12.6,20.6,20.6,21.6,19.9,.,0.0000,13.0,4.9,90.2,33.83,0.278,76.36,71.83,13.3,15.2,12.7,0.0002,0.0003,34.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:05:00:00,.,12.3,26.9,26.9,27.1,26.7,.,0.0000,2.1,0.5,219.5,49.07,0.448,91.4,89.8,24.4,24.7,24.2,0.0000,0.0000,36.9,36.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:05:00:00,.,12.8,22.2,22.2,23.8,19.1,.,0.0000,9.5,6.7,147.4,11.94,0.388,95.2,94.1,21.0,22.6,17.7,0.0000,0.0000,33.6,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:05:00:00,.,12.8,9.6,9.6,11.7,8.3,.,0.0000,4.1,1.2,195,38.7,0.195,84.6,79.68,5.4,6.6,4.2,0.0000,0.0000,32.2,32.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:05:00:00,.,12.7,1.4,1.4,5.1,-3.2,.,0.0000,7.8,3.6,136,53.36,0.143,88.9,86.2,-1.4,2.1,-6.3,0.0000,0.0000,33.7,33.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:05:00:00,.,12.3,6.6,6.6,7.2,6.1,.,0.0000,7.7,4.0,297.8,16.95,0.177,86.8,85.6,3.3,4.0,2.8,0.0001,0.0001,30.6,32.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:05:00:00,.,12.7,20.7,20.7,23.6,17.4,.,0.0000,6.8,2.7,59.16,56.53,0.299,82.5,70.91,15.0,16.3,11.7,0.0000,0.0000,31.7,32.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:05:00:00,.,12.7,17.4,17.4,18.3,16.6,.,0.0000,7.1,3.3,301.2,61.9,0.3,90.9,89.5,15.0,16.0,14.1,0.0000,0.0000,30.6,32.5,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:05:00:00,.,12.3,20.5,20.5,22.9,18.5,.,0.0000,5.2,2.8,208.5,41.29,0.366,97.6,93.5,19.6,22.3,16.9,0.0000,0.0000,35.0,35.6,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:05:00:00,.,12.6,22.1,22.1,22.5,21.5,.,0.0000,7.7,4.9,20.14,9.64,0.394,97.2,96.1,21.4,21.8,20.6,0.0000,0.0000,34.2,29.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:05:00:00,.,12.8,24.2,24.2,24.4,24.0,.,0.0000,7.4,2.5,96.4,31.33,0.444,100,99.9,24.2,24.4,24.0,0.0000,0.0000,33.2,33.8,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:06:00:00,.,12.8,14.6,14.6,17.7,10.1,.,0.0000,8.8,3.2,321.8,52.22,0.217,81.1,69.21,7.7,10.2,5.0,0.0000,0.0000,29.9,33.5,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:06:00:00,.,12.8,10.9,10.9,12.6,10.1,.,0.0000,3.8,1.7,40.19,23.2,0.214,87.2,83.5,7.5,9.4,6.6,0.0000,0.0000,31.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:06:00:00,.,12.3,14.9,14.9,15.2,14.6,.,0.0000,3.8,2.2,305.2,20.44,0.266,90.6,88.3,12.4,12.8,12.0,0.0000,0.0000,34.4,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:06:00:00,.,12.6,17.4,17.4,19.5,15.6,.,0.0000,5.0,3.1,353.7,18.41,0.309,93.8,92.3,15.7,18.0,13.9,0.0000,0.0000,33.7,33.1,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:06:00:00,.,12.7,13.5,13.5,20.7,9.5,.,0.0000,12.5,7.5,32.9,28.96,0.216,80.6,65.11,7.6,12.2,4.4,0.0001,0.0001,35.2,29.8,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:06:00:00,.,.,23.6,23.6,22.6,32.0,.,0.2290,0.9,.,47.5,1.156,.,92.9,.,22.2,21.1,32.0,0.0000,0.0185,34.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:06:00:00,.,12.8,16.5,16.5,21.2,10.1,.,0.0000,10.5,4.4,33.54,59.6,0.203,77.85,54.96,6.2,8.3,3.6,0.0001,0.0001,32.6,35.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:06:00:00,.,12.7,24.1,24.1,24.7,23.4,.,0.0000,8.5,5.6,6.181,6.062,0.442,100,100,24.1,24.7,23.4,0.0000,0.0000,34.1,34.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:06:00:00,.,12.2,20.4,20.4,21.2,19.5,.,0.0000,4.1,1.7,217.3,36.24,0.364,97.4,95.6,19.6,20.5,18.5,0.0000,0.0000,33.9,34.7,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:06:00:00,.,12.6,24.8,24.8,25.1,24.5,.,0.0000,4.6,1.7,332.2,28.82,0.437,96.5,95.8,23.8,24.1,23.6,0.0000,0.0000,37.9,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:06:00:00,.,12.5,13.7,13.7,15.9,11.7,.,0.0000,4.1,1.5,111.7,37.77,0.255,91.3,89.1,11.3,13.8,9.1,0.0000,0.0000,34.8,34.0,21,.,.,.,.,.,.
hly,AgWx,flowell,417,29DEC2014:06:00:00,.,12.9,23.8,23.8,24.0,23.6,.,0.0000,5.5,4.5,201.9,10.11,0.428,98.4,98.1,23.4,23.6,23.2,0.0000,0.0000,34.0,33.6,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29DEC2014:06:00:00,.,12.2,21.4,21.4,21.7,20.7,.,0.0000,3.3,0.8,205.7,39.4,0.31,82,75.25,15.8,16.6,15.0,0.0000,0.0000,34.9,35.6,30,.,.,.,.,.,.
hly,AgWx,hardware,412,29DEC2014:06:00:00,.,12.8,3.0,3.0,5.1,0.3,.,0.0000,3.4,1.0,47.96,34.33,0.138,79.89,77.56,-2.1,0.3,-5.0,0.0000,0.0000,32.7,26.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,29DEC2014:06:00:00,.,12.7,12.1,12.1,12.9,11.5,.,0.0000,6.4,4.4,191.7,13.54,0.208,80.8,76.14,6.8,7.7,5.8,0.0000,0.0000,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,29DEC2014:06:00:00,.,12.4,18.3,18.3,19.2,17.4,.,0.0000,7.7,2.8,28.87,10.62,0.275,83.1,76.56,13.0,14.5,11.9,0.0000,0.0000,35.6,36.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,29DEC2014:06:00:00,.,12.4,18.3,18.3,18.6,17.8,.,0.0000,2.3,0.6,236.8,0.028,0.325,94.8,93.7,16.9,17.2,16.5,0.0000,0.0000,34.3,34.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,29DEC2014:06:00:00,.,12.8,21.9,21.9,22.6,21.4,.,0.0000,6.1,2.3,3.961,11.99,0.393,99,97.4,21.4,22.2,20.8,0.0000,0.0000,34.2,34.9,23,.,.,.,.,.,.
hly,AgWx,logangolf,409,29DEC2014:06:00:00,.,12.6,19.0,19.0,20.1,17.7,.,0.0000,13.7,7.0,112.1,25.49,0.261,74.28,72.44,11.9,12.9,10.6,0.0003,0.0003,34.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29DEC2014:06:00:00,.,12.3,26.6,26.6,26.8,26.3,.,0.0000,1.8,0.2,38.23,38.84,0.452,93.6,91.3,24.6,24.9,24.3,0.0000,0.0000,36.8,35.8,25,.,.,.,.,.,.
hly,AgWx,nephi,416,29DEC2014:06:00:00,.,12.8,22.6,22.6,23.7,21.3,.,0.0000,8.4,6.4,158.8,18.3,0.39,94.9,93.3,21.1,22.4,19.7,0.0000,0.0000,33.6,27.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,29DEC2014:06:00:00,.,12.7,10.6,10.6,12.4,9.8,.,0.0000,5.8,2.5,91.4,63.4,0.206,85.7,80.2,6.7,7.8,6.0,0.0000,0.0000,32.2,32.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,29DEC2014:06:00:00,.,12.7,6.7,6.7,8.6,5.0,.,0.0000,7.3,3.3,133.5,52.88,0.177,87.3,82.8,3.3,5.1,1.9,0.0000,0.0000,33.7,33.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,29DEC2014:06:00:00,.,12.3,5.5,5.5,6.9,4.3,.,0.0000,7.2,2.6,40.31,86.4,0.168,86.4,84.7,2.1,3.6,0.8,0.0001,0.0001,30.6,32.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29DEC2014:06:00:00,.,12.7,17.3,17.3,20.0,14.7,.,0.0000,6.9,3.3,34.62,38.5,0.283,86.7,82.5,13.7,16.3,10.8,0.0000,0.0000,31.6,32.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29DEC2014:06:00:00,.,12.7,18.6,18.6,19.0,16.8,.,0.0000,6.6,0.8,114.1,70.86,0.316,91.5,89.2,16.3,16.9,14.6,0.0000,0.0000,30.5,32.9,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,29DEC2014:06:00:00,.,12.3,21.3,21.3,22.4,19.7,.,0.0000,4.1,1.6,98.6,74.54,0.377,96.6,95.4,20.3,21.5,18.6,0.0000,0.0000,35.1,35.6,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29DEC2014:06:00:00,.,12.6,21.7,21.7,22.4,20.9,.,0.0000,10.2,6.6,3.561,15.75,0.383,96.6,94.5,20.7,21.5,19.8,0.0000,0.0000,34.2,29.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,29DEC2014:06:00:00,.,12.8,23.6,23.6,24.2,23.0,.,0.0000,3.5,1.7,249.3,43.61,0.433,100,99.9,23.6,24.2,23.0,0.0000,0.0000,33.3,33.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,29DEC2014:07:00:00,.,12.7,12.3,12.3,14.5,9.0,.,0.0000,3.9,1.2,300.2,18.45,0.206,81.6,73.67,6.6,8.5,3.7,0.0000,0.0000,29.7,33.4,20,.,.,.,.,.,.
hly,AgWx,birchsprings,428,29DEC2014:07:00:00,.,12.8,10.4,10.4,12.0,9.8,.,0.0000,3.8,1.2,57.7,36.64,0.212,89.7,85.1,7.3,9.1,6.4,0.0000,0.0000,31.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,29DEC2014:07:00:00,.,12.3,15.2,15.2,15.5,14.8,.,0.0000,11.0,3.5,235.8,56.07,0.273,91.8,86.3,12.9,13.5,11.5,0.0000,0.0000,34.5,34.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29DEC2014:07:00:00,.,12.6,16.3,16.3,18.2,14.9,.,0.0000,3.7,1.1,319.5,61.19,0.293,93.3,91.8,14.5,16.6,12.9,0.0000,0.0000,33.7,32.5,31,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29DEC2014:07:00:00,.,12.7,11.6,11.6,20.9,7.8,.,0.0000,9.9,3.3,219.8,67.62,0.198,83,61.97,5.6,11.0,3.7,0.0000,0.0000,35.3,29.9,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,29DEC2014:07:00:00,.,.,23.2,23.2,19.8,32.0,.,0.5260,0.8,.,23.84,1.842,.,88.2,.,21.6,16.9,32.0,0.0000,0.0177,33.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29DEC2014:07:00:00,.,12.8,10.8,10.8,12.0,8.9,.,0.0000,8.4,3.4,31.51,18.47,0.193,81,76.07,5.2,6.3,3.8,0.0000,0.0000,32.5,35.0,29,.,.,.,.,.,.
hly,AgWx,corinne,413,29DEC2014:07:00:00,.,12.7,22.2,22.2,23.5,21.0,.,0.0000,6.1,2.2,42.8,29.24,0.408,100,100,22.2,23.5,21.0,0.0000,0.0000,34.1,34.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29DEC2014:07:00:00,.,12.2,20.5,20.5,21.2,18.8,.,0.0000,2.8,1.6,151,32.24,0.359,96.4,92.1,19.2,20.3,16.9,0.0000,0.0000,33.9,35.1,37,.,.,.,.,.,.
hly,AgWx,eaglelake,433,29DEC2014:07:00:00,.,12.6,24.9,24.9,25.0,24.7,.,0.0000,2.4,0.8,358.5,16.54,0.438,96.4,96.1,23.9,24.1,23.8,0.0000,0.0000,37.9,32.3,0,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29DEC2014:07:00:00,.,12.5,13.9,13.9,15.9,11.2,.,0.0000,4.8,1.5,75.47,49.52,0.256,91,87.7,11.4,13.6,8.3,0.0000,0.0000,34.8,34.9,21,.,.,.,.,.,.
