#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,22MAR2014:04:00:00,.,12.6,28.9,28.9,30.2,27.8,.,0.0000,5.2,2.3,155.3,51.68,0.296,63.58,49.23,14.7,17.1,13.3,0.0000,0.0000,41.2,36.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:04:00:00,.,12.2,35.1,35.1,38.6,33.0,.,0.0000,8.3,4.0,127.3,62.44,0.331,54.23,38.76,17.3,19.0,15.1,0.0003,0.0004,42.7,43.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:04:00:00,.,12.5,26.3,26.3,26.8,25.3,.,0.0000,8.1,3.6,275.7,33.37,0.364,83,70.61,19.5,21.8,18.3,0.0000,0.0000,37.3,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:04:00:00,.,12.3,33.8,33.8,34.6,33.2,.,0.0000,26.1,18.6,12,7.942,0.21,33.61,30.28,7.1,7.7,6.5,0.0018,0.0020,42.5,43.9,27,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:04:00:00,.,12.3,32.8,32.8,33.3,32.4,.,0.0000,24.9,18.1,345.2,8.38,0.248,40.18,38.21,10.7,11.1,10.1,0.0015,0.0016,40.7,43.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:04:00:00,.,12.5,36.7,36.7,38.1,36.2,.,0.0000,3.0,1.5,157.4,90.6,0.699,96.3,87.7,35.4,35.8,34.6,0.0000,0.0000,41.3,41.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:04:00:00,.,12.3,36.9,36.9,37.6,35.6,.,0.0000,18.2,11.3,15.22,13.4,0.26,38.11,33.08,11.8,13.0,11.0,0.0016,0.0019,40.8,36.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:04:00:00,.,12.6,36.7,36.7,37.8,35.5,.,0.0000,5.0,2.8,1.422,30.65,0.449,65.19,55.24,24.5,25.9,23.1,0.0000,0.0001,44.2,43.7,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:05:00:00,.,12.3,42.2,42.2,43.4,41.0,.,0.0000,10.8,4.7,351,35.35,0.318,37.71,32.43,16.4,17.6,15.5,0.0008,0.0011,45.4,46.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:05:00:00,.,12.6,28.5,28.5,29.8,27.4,.,0.0000,9.7,4.4,280.7,19.58,0.226,60.32,37.57,8.5,16.2,6.6,0.0005,0.0007,37.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:05:00:00,.,12.5,31.9,31.9,32.8,30.8,.,0.0000,18.3,8.4,359,24.62,0.221,38.36,34.83,8.2,8.9,7.0,0.0012,0.0014,42.2,41.9,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:05:00:00,.,12.3,41.8,41.8,42.8,40.0,.,0.0000,16.5,12.5,34.17,8.4,0.328,41.16,33.78,17.1,19.2,16.1,0.0018,0.0021,41.3,36.4,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:05:00:00,.,12.3,40.2,40.2,41.8,38.2,.,0.0000,8.5,4.5,36.51,30.3,0.32,45.66,33.76,16.5,19.2,15.1,0.0010,0.0013,42.4,45.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:05:00:00,.,12.5,37.3,37.3,38.3,36.4,.,0.0000,24.7,15.3,5.598,14.68,0.274,38.86,32.46,13.0,14.4,11.3,0.0019,0.0022,39.4,39.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:05:00:00,.,12.7,32.9,32.9,34.1,31.9,.,0.0000,10.5,5.7,357,16.25,0.358,70.39,49.66,19.1,23.5,16.8,0.0005,0.0007,39.9,40.3,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:05:00:00,.,12.5,33.8,33.8,34.9,32.5,.,0.0000,6.4,0.5,104.3,24.9,0.327,59.85,40.95,17.0,20.3,12.7,0.0000,0.0000,40.8,40.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:05:00:00,.,12.4,42.5,42.5,42.9,42.0,.,0.0000,13.5,7.9,116.7,14.67,0.634,73.34,65.38,32.9,34.2,31.9,0.0005,0.0006,44.0,43.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:05:00:00,.,12.2,33.8,33.8,35.1,31.9,.,0.0000,4.5,2.0,123.7,40.8,0.324,60.54,38.37,16.8,20.2,12.0,0.0000,0.0000,38.7,40.3,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:05:00:00,.,12.4,29.7,29.7,31.0,26.6,.,0.0000,12.6,6.4,344.7,28.68,0.342,69.2,52.7,18.0,20.0,15.1,0.0004,0.0006,36.2,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:05:00:00,.,12.5,34.1,34.1,34.6,32.8,.,0.0000,16.9,9.9,5.144,14.17,0.281,47.53,37.67,13.6,15.3,11.2,0.0013,0.0015,39.6,39.6,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:05:00:00,.,12.6,33.0,33.0,34.2,32.0,.,0.0000,2.0,0.2,64.98,0.189,0.321,55.29,46.41,16.6,17.9,15.5,0.0000,0.0000,40.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:05:00:00,.,12.4,41.1,41.1,41.8,39.8,.,0.0000,13.4,5.1,263.5,32.33,0.661,78.73,56.62,33.9,34.9,27.5,0.0003,0.0004,43.2,42.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:05:00:00,.,12.5,35.2,35.2,36.5,33.9,.,0.0000,9.2,6.2,175.9,30.93,0.659,98.1,91.2,33.9,34.6,32.6,0.0000,0.0000,42.6,38.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:05:00:00,.,12.6,28.7,28.7,30.5,27.1,.,0.0000,5.3,2.0,43.82,51.61,0.312,68.04,47.96,15.9,18.0,13.0,0.0000,0.0000,41.1,36.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:05:00:00,.,12.2,39.9,39.9,41.5,38.0,.,0.0000,7.7,3.9,226.2,73.31,0.317,46.79,33.31,16.3,20.2,14.1,0.0004,0.0007,42.4,43.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:05:00:00,.,12.5,26.8,26.8,28.7,25.7,.,0.0000,8.3,4.1,313.7,31.28,0.34,78.75,50.57,17.9,20.3,12.2,0.0000,0.0001,37.1,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:05:00:00,.,12.3,33.3,33.3,34.0,32.2,.,0.0000,26.6,19.5,14.27,6.829,0.214,34.81,32.28,7.5,7.8,7.2,0.0017,0.0019,41.9,43.2,27,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:05:00:00,.,12.3,31.3,31.3,33.1,30.2,.,0.0000,22.5,15.9,359.5,12.68,0.238,42.42,37.73,9.8,10.4,8.6,0.0013,0.0015,40.4,42.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:05:00:00,.,12.5,36.8,36.8,37.9,35.3,.,0.0000,5.5,2.2,174.7,87.3,0.689,96.6,87.5,35.0,36.0,33.0,0.0000,0.0000,41.1,41.0,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:05:00:00,.,12.2,36.0,36.0,36.9,35.5,.,0.0000,20.9,12.0,12.25,13.07,0.257,38.18,32.75,11.5,12.8,10.3,0.0016,0.0018,40.4,36.4,36,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:05:00:00,.,12.6,39.2,39.2,40.4,37.3,.,0.0000,7.9,4.9,27.98,31.13,0.529,72.23,56.19,28.4,30.2,24.9,0.0003,0.0004,43.7,43.5,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:06:00:00,.,12.3,42.8,42.8,44.8,42.0,.,0.0000,16.0,7.2,43.92,22.93,0.315,35.58,30.47,16.2,17.0,15.5,0.0013,0.0017,45.0,45.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:06:00:00,.,12.6,26.8,26.8,29.1,24.8,.,0.0000,5.4,3.0,260.2,42.79,0.213,50.86,38.05,7.3,9.2,5.6,0.0003,0.0005,36.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:06:00:00,.,12.5,30.0,30.0,31.4,29.1,.,0.0000,17.6,10.0,355.4,18,0.217,40.95,35.34,7.8,8.4,7.0,0.0012,0.0014,41.8,41.5,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:06:00:00,.,12.2,40.5,40.5,41.1,39.7,.,0.0000,17.4,11.2,30.83,8.84,0.409,53.06,41.13,22.2,24.8,19.1,0.0012,0.0015,41.2,36.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:06:00:00,.,12.3,40.6,40.6,41.6,38.9,.,0.0000,7.5,2.8,322.4,73.3,0.313,43.31,33.28,16.0,18.6,14.8,0.0006,0.0009,42.4,45.3,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:06:00:00,.,12.6,35.6,35.6,36.7,34.6,.,0.0000,21.3,13.9,357.3,11.11,0.273,40.84,35.73,12.9,13.8,12.0,0.0017,0.0019,39.1,39.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:06:00:00,.,12.7,31.9,31.9,32.9,30.2,.,0.0000,7.0,4.0,315.2,21.73,0.327,59.01,47.81,17.1,19.4,15.0,0.0004,0.0005,39.5,40.1,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:06:00:00,.,12.5,31.9,31.9,33.7,27.9,.,0.0000,5.1,2.9,337.8,82.8,0.294,59.71,40.64,14.6,16.9,12.3,0.0002,0.0004,40.3,40.6,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:06:00:00,.,12.4,41.3,41.3,42.3,39.4,.,0.0000,8.9,4.0,101.8,44.49,0.646,81,68.3,33.4,34.3,32.1,0.0000,0.0000,43.8,43.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:06:00:00,.,12.2,33.4,33.4,34.9,32.1,.,0.0000,5.0,2.3,211.6,34.63,0.269,48.76,34.74,12.5,16.9,9.7,0.0001,0.0003,38.7,39.7,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:06:00:00,.,12.4,30.1,30.1,31.2,27.3,.,0.0000,11.2,6.1,3.981,36.87,0.316,65.74,49.56,16.3,17.5,14.4,0.0005,0.0007,36.0,35.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:06:00:00,.,12.5,32.7,32.7,34.0,30.4,.,0.0000,14.1,8.9,345.4,10.25,0.287,53.77,40.86,14.1,15.8,12.4,0.0011,0.0013,39.3,39.4,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:06:00:00,.,12.6,32.1,32.1,32.9,31.1,.,0.0000,4.4,0.6,222.7,21.3,0.295,53.05,40.54,14.6,17.2,10.3,0.0000,0.0000,40.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:06:00:00,.,12.4,41.1,41.1,41.8,40.6,.,0.0000,9.0,2.8,80.9,40.27,0.52,61.73,54.92,28.0,28.7,26.7,0.0003,0.0004,43.1,42.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:06:00:00,.,12.5,34.7,34.7,35.2,34.0,.,0.0000,9.8,6.0,227.1,46.99,0.645,96,93.8,33.4,33.8,33.0,0.0000,0.0000,42.0,37.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:06:00:00,.,12.6,27.7,27.7,28.5,27.0,.,0.0000,3.5,1.8,129.4,44.2,0.329,69.41,59.2,17.2,18.5,15.6,0.0000,0.0000,40.8,35.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:06:00:00,.,12.2,38.2,38.2,40.6,36.0,.,0.0000,12.8,4.4,42.89,42.8,0.358,49.54,43.15,19.1,21.6,17.5,0.0004,0.0006,42.1,43.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:06:00:00,.,12.4,26.2,26.2,28.5,25.0,.,0.0000,7.0,2.1,222,52.99,0.288,66.7,50.43,14.1,16.6,12.1,0.0000,0.0000,36.9,36.5,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:06:00:00,.,12.3,31.9,31.9,32.7,30.3,.,0.0000,27.1,17.3,12.4,7.696,0.21,37.61,32.42,7.0,7.7,6.3,0.0015,0.0017,41.1,42.8,26,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:06:00:00,.,12.3,30.1,30.1,31.9,26.8,.,0.0000,24.2,15.6,356.6,16.17,0.226,46.17,36.48,8.7,9.1,8.2,0.0013,0.0014,40.0,42.3,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:06:00:00,.,12.4,35.7,35.7,36.3,35.4,.,0.0000,5.1,2.4,232.5,68.86,0.68,97.9,93.7,34.7,35.6,33.8,0.0000,0.0000,41.0,40.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:06:00:00,.,12.2,34.9,34.9,36.6,33.1,.,0.0000,18.7,13.0,5.378,14.17,0.247,39.75,33.23,10.7,11.3,9.8,0.0016,0.0018,40.1,36.2,36,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:06:00:00,.,12.6,38.0,38.0,39.3,37.6,.,0.0000,9.1,6.3,1.143,15.25,0.593,81.1,72.19,31.2,32.4,30.1,0.0002,0.0003,43.4,43.3,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:07:00:00,.,12.3,41.4,41.4,42.3,40.6,.,0.0110,16.2,9.3,49.91,10.18,0.357,50.1,34.12,19.0,24.3,16.0,0.0036,0.0062,44.7,45.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:07:00:00,.,12.6,26.5,26.5,27.7,25.4,.,0.0780,10.4,4.7,265.6,24.14,0.229,54.29,38.59,8.8,11.8,5.6,0.0006,0.0008,36.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:07:00:00,.,12.5,28.5,28.5,30.1,27.5,.,0.0480,10.8,6.3,347.7,17.13,0.225,44.62,39.84,8.5,9.0,8.2,0.0009,0.0011,41.3,41.0,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:07:00:00,.,12.2,39.9,39.9,40.8,38.4,.,0.0040,16.7,11.1,24.93,10.86,0.511,76.16,52.69,27.5,31.7,24.4,0.0025,0.0044,41.0,36.0,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:07:00:00,.,12.3,38.4,38.4,40.3,36.0,.,0.0240,11.1,3.0,136.6,55,0.322,48.13,38.13,16.7,18.8,15.9,0.0015,0.0025,42.1,45.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:07:00:00,.,12.6,34.3,34.3,35.0,33.6,.,0.0510,21.3,14.1,341.5,17.13,0.273,43.4,38.66,12.9,13.9,12.1,0.0016,0.0018,38.7,39.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:07:00:00,.,12.7,29.5,29.5,30.6,28.5,.,0.0350,7.7,4.5,354,19.42,0.32,64.1,53.02,16.6,18.1,15.4,0.0004,0.0005,39.2,40.1,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:07:00:00,.,12.4,27.9,27.9,31.0,25.2,.,0.0330,5.6,1.9,224.8,55.2,0.292,64.73,46.99,14.4,18.0,12.2,0.0000,0.0000,40.0,40.3,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:07:00:00,.,12.3,38.2,38.2,39.9,37.1,.,0.0260,4.7,2.3,22.59,18.75,0.631,84.2,76.06,32.8,33.5,32.3,0.0000,0.0000,43.6,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:07:00:00,.,12.3,30.8,30.8,32.4,29.8,.,0.0270,4.7,1.4,141.5,51.98,0.282,51.09,44.52,13.6,14.3,13.0,0.0000,0.0000,37.9,39.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:07:00:00,.,12.4,25.6,25.6,27.4,23.8,.,0.0390,6.2,2.6,222.6,57.76,0.327,75.13,62.71,17.0,17.9,15.9,0.0000,0.0001,35.8,35.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:07:00:00,.,12.5,30.1,30.1,31.1,28.9,.,0.0380,13.7,7.1,12.07,16.73,0.289,56.08,46.36,14.2,15.7,12.5,0.0008,0.0010,39.0,39.2,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:07:00:00,.,12.6,30.2,30.2,31.3,29.4,.,0.0280,2.3,0.3,225,0.134,0.275,51.51,44.18,13.1,14.2,11.5,0.0000,0.0000,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:07:00:00,.,12.5,38.7,38.7,40.7,37.4,.,0.0240,7.9,2.7,181.6,74.95,0.573,76.53,60.74,30.4,31.2,28.0,0.0001,0.0002,43.1,42.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:07:00:00,.,12.5,34.1,34.1,35.1,32.9,.,0.0280,5.1,2.1,100.1,81.4,0.628,96.6,93,32.7,33.7,31.6,0.0000,0.0000,41.6,37.5,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:07:00:00,.,12.6,32.8,32.8,37.6,28.3,.,0.0270,16.2,5.5,28.11,64.63,0.36,62.97,52.17,19.1,24.1,15.1,0.0004,0.0006,40.7,35.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:07:00:00,.,12.2,39.4,39.4,40.4,38.4,.,0.0150,11.1,5.3,55.1,14.65,0.427,57.81,46.59,23.3,25.5,21.5,0.0018,0.0032,42.0,42.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:07:00:00,.,12.5,25.2,25.2,26.4,23.9,.,0.0340,8.9,5.1,304.2,23.51,0.282,72.52,49.38,13.6,16.8,9.9,0.0003,0.0004,36.7,36.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:07:00:00,.,12.3,30.7,30.7,31.4,30.0,.,0.0260,21.9,15.4,28.82,11,0.21,37.94,34.52,7.1,7.6,6.3,0.0039,0.0068,40.3,42.4,26,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:07:00:00,.,12.3,28.2,28.2,31.1,26.7,.,0.0480,19.1,9.3,2.183,12.7,0.227,47.02,36.73,8.7,9.6,7.6,0.0025,0.0043,39.6,42.4,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:07:00:00,.,12.4,36.7,36.7,36.8,36.1,.,0.0040,6.3,1.4,8.22,63.85,0.701,97.9,94.1,35.4,35.8,35.1,0.0000,0.0000,40.8,40.8,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:07:00:00,.,12.3,32.9,32.9,34.3,31.7,.,0.0290,18.4,11.9,10.56,13.78,0.256,42.77,37.47,11.4,12.4,10.8,0.0013,0.0015,39.6,35.9,36,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:07:00:00,.,12.6,37.8,37.8,38.2,37.5,.,0.0000,7.0,3.9,358.8,47.63,0.622,81.8,79.22,32.4,32.8,32.0,0.0000,0.0000,43.1,43.0,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:08:00:00,.,12.4,41.7,41.7,43.4,40.9,.,0.2230,11.5,6.5,58.12,8.52,0.463,54.16,46.24,25.2,27.6,22.1,0.0032,0.0050,44.2,45.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:08:00:00,.,12.7,29.2,29.2,31.7,26.7,.,0.6610,9.1,5.0,285.4,84.2,0.253,54.24,37.19,11.0,16.3,6.1,0.0025,0.0036,36.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:08:00:00,.,13.0,31.8,31.8,34.0,29.9,.,0.5860,14.1,7.1,355,25.55,0.23,40.65,35.3,9.1,10.0,8.4,0.0030,0.0048,40.9,41.2,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:08:00:00,.,12.4,38.7,38.7,39.8,38.1,.,0.2290,9.9,4.1,78.93,77.53,0.625,81.3,74.23,32.6,33.0,31.6,0.0017,0.0023,40.9,35.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:08:00:00,.,12.4,42.4,42.4,44.4,40.2,.,0.2950,19.7,9.5,30.64,11.01,0.417,48.33,38.27,22.6,25.5,17.3,0.0046,0.0072,41.9,44.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:08:00:00,.,12.9,35.8,35.8,37.6,34.0,.,0.4760,18.5,11.0,1.159,10.25,0.291,44.73,37.37,14.4,15.5,13.0,0.0037,0.0063,38.8,39.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:08:00:00,.,12.9,31.9,31.9,34.2,28.7,.,0.5870,11.1,4.6,327.5,30.41,0.33,64.07,45,17.2,19.7,14.8,0.0021,0.0031,38.9,39.7,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAR2014:08:00:00,.,13.0,30.2,30.2,33.9,26.2,.,0.5510,7.8,3.5,293.5,18.58,0.308,63.6,43.09,15.6,17.0,13.6,0.0016,0.0024,39.6,40.1,26,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAR2014:08:00:00,.,12.6,39.5,39.5,42.2,37.2,.,0.3220,6.2,2.9,1.503,19.62,0.647,82.1,73.55,33.4,35.1,31.7,0.0011,0.0015,43.3,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAR2014:08:00:00,.,13.6,31.9,31.9,34.7,29.9,.,0.4190,4.6,2.0,144.1,41.39,0.291,52.24,42.09,14.4,15.4,13.6,0.0012,0.0018,37.8,39.4,22,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAR2014:08:00:00,.,13.2,28.2,28.2,31.4,24.7,.,0.6250,6.7,3.6,203.5,26.87,0.343,74.65,57.69,18.2,19.2,17.3,0.0017,0.0023,35.6,35.2,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAR2014:08:00:00,.,13.6,31.4,31.4,33.7,29.4,.,0.5470,12.9,7.6,338.9,12.61,0.298,56.39,44.46,14.9,16.5,12.8,0.0025,0.0041,38.8,39.0,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAR2014:08:00:00,.,13.0,31.1,31.1,33.0,29.1,.,0.4870,3.9,0.7,229.9,5.615,0.28,52.05,43.81,13.5,15.0,12.4,0.0008,0.0011,39.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAR2014:08:00:00,.,13.4,38.4,38.4,39.7,36.4,.,0.5110,13.9,6.9,328.2,13.88,0.455,79.81,43.48,24.4,31.0,18.7,0.0024,0.0039,42.9,41.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAR2014:08:00:00,.,12.6,35.0,35.0,36.8,33.0,.,0.2330,5.8,2.8,20.08,77.27,0.663,97.1,93.7,34.0,35.3,32.2,0.0007,0.0008,41.1,37.1,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAR2014:08:00:00,.,12.6,36.2,36.2,37.6,35.2,.,0.1130,12.3,7.2,349.7,14.41,0.506,80.7,55.38,27.3,30.1,23.0,0.0017,0.0027,40.5,35.5,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAR2014:08:00:00,.,12.3,37.1,37.1,39.2,35.6,.,0.1400,12.5,6.3,75.48,41.39,0.592,92.8,57.85,31.1,34.6,25.5,0.0014,0.0021,42.0,42.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAR2014:08:00:00,.,13.3,28.1,28.1,31.0,23.9,.,0.6280,13.4,7.1,291.6,17.86,0.254,65.31,34.36,11.2,14.1,5.8,0.0025,0.0039,36.5,36.1,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAR2014:08:00:00,.,12.7,31.9,31.9,33.6,29.8,.,0.4740,23.5,15.3,33.47,12.11,0.205,37.9,30.56,6.5,7.4,5.5,0.0052,0.0083,39.7,41.9,27,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAR2014:08:00:00,.,12.8,31.6,31.6,34.5,29.5,.,0.5200,16.5,10.7,345,13.01,0.231,41.07,34.81,9.1,10.1,7.6,0.0044,0.0068,39.1,42.3,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAR2014:08:00:00,.,12.5,37.6,37.6,38.2,36.5,.,0.0520,9.9,5.8,207.1,17.49,0.702,96.7,89.1,35.5,36.1,35.0,0.0005,0.0008,40.7,40.6,27,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAR2014:08:00:00,.,12.7,34.0,34.0,35.8,31.2,.,0.5290,19.4,12.0,12.25,11.42,0.263,44.81,37.03,12.1,13.3,11.1,0.0039,0.0065,39.2,35.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,22MAR2014:08:00:00,.,12.7,39.6,39.6,40.5,37.8,.,0.0000,9.5,5.2,222,40.91,0.607,80.8,70.18,31.8,32.9,30.8,0.0010,0.0017,42.9,42.8,22,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAR2014:09:00:00,.,12.9,46.0,46.0,48.4,43.4,.,0.7870,10.0,5.9,73.56,25.66,0.563,55.81,50.42,30.0,31.6,27.1,0.0057,0.0076,44.2,45.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAR2014:09:00:00,.,13.5,31.6,31.6,33.4,30.6,.,1.4040,9.1,4.1,69.49,43.9,0.309,57.55,43.63,15.7,17.9,12.0,0.0054,0.0065,36.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAR2014:09:00:00,.,13.5,35.2,35.2,37.9,33.8,.,1.2880,14.4,8.7,358.6,18.21,0.233,35.27,31.01,9.4,11.2,8.2,0.0063,0.0089,40.7,40.8,35,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAR2014:09:00:00,.,12.4,40.6,40.6,41.6,39.8,.,0.6610,8.7,4.0,324.3,55.65,0.622,75.52,70.06,32.5,33.4,31.9,0.0039,0.0047,40.9,35.8,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAR2014:09:00:00,.,13.1,43.4,43.4,46.4,41.4,.,0.9230,19.2,11.1,36.75,9.65,0.56,63.9,48.47,29.8,31.5,25.5,0.0062,0.0085,42.2,44.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAR2014:09:00:00,.,13.4,39.3,39.3,41.4,37.4,.,1.0750,16.6,12.7,0.634,9.31,0.298,39.85,33.2,14.9,16.9,13.7,0.0069,0.0103,38.7,38.8,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAR2014:09:00:00,.,13.4,35.7,35.7,37.9,34.0,.,1.2700,10.6,5.8,10.09,24.83,0.314,51.29,39.22,16.1,19.0,14.0,0.0055,0.0073,38.7,39.7,51,.,.,.,.,.,.
