#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,14MAR2014:04:00:00,.,12.5,17.2,17.2,18.5,15.5,.,0.0000,3.2,1.6,171.5,15.59,0.303,95.1,86.7,15.3,17.2,12.6,0.0000,0.0000,39.4,33.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:04:00:00,.,12.2,23.6,23.6,26.5,21.0,.,0.0000,4.3,1.4,124.4,54.52,0.346,86.6,74.05,18.4,19.8,17.0,0.0000,0.0000,39.6,41.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:04:00:00,.,12.4,20.5,20.5,21.1,19.9,.,0.0000,7.7,5.6,301.2,7.18,0.349,93.4,90.7,18.6,19.2,17.7,0.0000,0.0000,37.1,36.3,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:04:00:00,.,12.4,38.2,38.2,39.1,36.9,.,0.0000,5.3,3.0,106.3,20.37,0.383,52.49,46.35,20.7,21.4,20.1,0.0001,0.0002,40.2,42.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:04:00:00,.,12.3,23.3,23.3,24.0,22.6,.,0.0000,7.7,3.0,349.3,27.55,0.386,92.3,88.9,20.9,21.8,20.3,0.0000,0.0000,39.9,42.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:04:00:00,.,12.4,35.8,35.8,37.4,34.3,.,0.0000,3.4,1.0,105.9,37.6,0.318,49.64,41.21,16.4,17.8,15.7,0.0000,0.0000,38.8,39.9,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:04:00:00,.,12.3,31.0,31.0,32.5,29.1,.,0.0000,8.2,5.4,23.65,10.19,0.443,80.4,69.7,24.2,25.1,23.5,0.0000,0.0001,40.3,36.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:04:00:00,.,12.5,24.7,24.7,29.2,22.5,.,0.0000,5.2,2.6,356.4,43.52,0.376,88.8,69.65,20.3,21.5,18.3,0.0002,0.0002,39.3,40.6,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:05:00:00,.,12.2,18.0,18.0,19.4,17.2,.,0.0000,5.1,3.4,175.9,33.06,0.27,82.3,75.82,12.7,14.3,11.4,0.0000,0.0000,39.0,43.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:05:00:00,.,12.6,28.5,28.5,30.1,27.1,.,0.0000,5.3,2.6,274.2,50.29,0.355,74.49,58.33,18.9,21.7,16.9,0.0000,0.0000,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:05:00:00,.,12.6,32.0,32.0,33.7,29.1,.,0.0000,10.0,5.2,338.2,15.59,0.399,73.38,60.92,21.7,22.8,20.7,0.0002,0.0002,40.6,40.8,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:05:00:00,.,12.1,23.3,23.3,25.0,21.7,.,0.0000,7.3,4.4,37.97,14.5,0.328,80.6,73.96,17.1,17.9,16.0,0.0000,0.0000,39.3,34.8,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:05:00:00,.,12.2,24.5,24.5,26.2,23.2,.,0.0000,5.5,1.7,68.41,31.9,0.365,85.5,75.84,19.6,20.8,18.4,0.0000,0.0000,41.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:05:00:00,.,12.6,30.1,30.1,31.2,28.6,.,0.0000,5.6,3.4,19.92,8.39,0.46,84.3,77.66,25.1,26.3,24.4,0.0000,0.0000,39.7,39.4,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:05:00:00,.,12.6,28.3,28.3,30.8,26.0,.,0.0000,5.2,2.2,353.8,87.7,0.471,99.5,79.72,25.6,27.8,24.0,0.0000,0.0000,40.1,41.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:05:00:00,.,12.4,26.9,26.9,28.9,24.3,.,0.0000,5.5,1.6,192.5,61.88,0.382,82.1,72.78,20.7,21.9,18.8,0.0000,0.0000,40.4,40.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:05:00:00,.,12.3,21.8,21.8,23.2,20.5,.,0.0000,5.1,3.6,93.4,19.56,0.353,90.8,83.5,18.8,20.4,17.1,0.0000,0.0000,39.3,41.2,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:05:00:00,.,12.2,31.1,31.1,32.8,30.1,.,0.0000,3.9,1.4,70.19,51.83,0.405,71.67,64.54,22.1,22.4,21.8,0.0000,0.0000,39.0,40.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:05:00:00,.,12.4,23.4,23.4,25.9,22.0,.,0.0000,5.6,2.5,191.6,68.28,0.344,84.5,74.48,18.2,19.9,16.6,0.0000,0.0000,36.7,36.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:05:00:00,.,12.4,27.3,27.3,28.7,26.1,.,0.0000,4.4,2.3,12.18,26.5,0.476,95.8,91.2,25.9,27.3,24.5,0.0000,0.0000,38.7,39.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:05:00:00,.,12.4,32.4,32.4,33.1,31.6,.,0.0000,25.8,18.6,127.1,12.25,0.354,58.32,55.83,18.9,19.4,18.3,0.0010,0.0011,40.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:05:00:00,.,12.4,30.2,30.2,31.1,29.5,.,0.0000,4.7,2.2,182.4,17.6,0.398,73.79,66.94,21.7,22.4,20.9,0.0000,0.0000,41.4,41.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:05:00:00,.,12.5,21.9,21.9,26.7,19.2,.,0.0000,4.1,2.1,179.1,42.91,0.317,85.9,68.99,16.3,18.1,14.6,0.0000,0.0000,38.1,34.9,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:05:00:00,.,12.5,15.7,15.7,17.7,13.6,.,0.0000,3.2,1.6,168.2,42.02,0.282,95.6,85.8,13.6,16.4,10.4,0.0000,0.0000,39.1,33.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:05:00:00,.,12.2,22.8,22.8,24.7,19.5,.,0.0000,4.4,1.0,95,24.94,0.335,86.4,75.51,17.6,19.4,15.5,0.0000,0.0000,39.1,40.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:05:00:00,.,12.4,19.2,19.2,20.0,18.3,.,0.0000,5.8,4.0,300.8,13.65,0.33,92.8,90.9,17.3,17.8,16.5,0.0000,0.0000,36.8,36.1,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:05:00:00,.,12.4,38.1,38.1,40.1,35.0,.,0.0000,6.1,4.1,123.3,30.16,0.392,59.18,45.29,21.3,22.3,20.4,0.0003,0.0005,39.5,41.9,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:05:00:00,.,12.3,22.4,22.4,24.3,19.7,.,0.0000,4.6,2.9,352.7,31.7,0.375,93.3,87.8,20.2,22.1,17.2,0.0000,0.0000,39.5,42.1,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:05:00:00,.,12.4,33.2,33.2,35.7,30.7,.,0.0000,4.4,2.3,174.9,44.14,0.33,60.39,44.32,17.2,18.8,16.1,0.0000,0.0000,38.4,39.4,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:05:00:00,.,12.3,29.3,29.3,30.6,27.7,.,0.0000,8.2,5.5,18.94,9.4,0.439,85.2,76.5,24.0,24.4,23.3,0.0000,0.0000,39.8,36.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:05:00:00,.,12.5,24.2,24.2,27.7,21.8,.,0.0000,3.3,1.3,3.196,49.97,0.367,89.1,72.27,19.7,21.3,17.7,0.0001,0.0002,38.6,41.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:06:00:00,.,12.2,17.9,17.9,22.5,15.4,.,0.0000,5.2,2.5,167.8,28.47,0.275,84.5,73.03,13.0,18.4,10.4,0.0000,0.0000,38.3,42.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:06:00:00,.,12.6,27.1,27.1,28.6,25.5,.,0.0000,4.7,2.0,208.4,49.75,0.365,84.3,63.24,19.5,22.4,16.1,0.0000,0.0000,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:06:00:00,.,12.5,32.0,32.0,34.6,29.8,.,0.0000,5.5,3.2,351.8,12.71,0.401,71.99,57.72,21.8,22.5,21.0,0.0000,0.0000,40.2,40.5,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:06:00:00,.,12.1,22.8,22.8,23.9,22.0,.,0.0010,10.4,7.3,17.1,6.881,0.326,79.19,76.19,17.0,17.6,16.3,0.0000,0.0001,38.9,34.5,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:06:00:00,.,12.2,26.1,26.1,27.8,24.9,.,0.0000,4.8,3.2,38.98,21.87,0.366,80.7,72.34,19.7,20.5,18.4,0.0000,0.0000,41.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:06:00:00,.,12.5,28.9,28.9,30.4,27.8,.,0.0000,4.9,2.5,7.789,12.28,0.45,85.5,78.55,24.5,25.1,23.7,0.0000,0.0000,39.4,39.4,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:06:00:00,.,12.6,26.7,26.7,27.9,25.3,.,0.0000,4.4,2.3,4.176,40.13,0.454,97,86.7,24.8,26.0,23.6,0.0000,0.0000,39.6,40.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:06:00:00,.,12.4,25.8,25.8,28.5,24.2,.,0.0000,3.6,2.1,253.1,46.16,0.368,81.4,71.63,19.7,22.1,17.5,0.0000,0.0000,39.9,40.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:06:00:00,.,12.3,21.7,21.7,23.2,20.5,.,0.0000,5.5,4.2,101.1,18.16,0.35,89.1,85.6,18.6,20.0,17.3,0.0000,0.0000,38.8,41.0,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:06:00:00,.,12.2,31.1,31.1,32.0,30.3,.,0.0000,3.0,1.2,62.5,33.88,0.398,71.67,64.18,21.6,22.5,21.1,0.0000,0.0000,38.7,40.3,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:06:00:00,.,12.4,22.7,22.7,24.8,21.4,.,0.0000,5.1,2.9,176.5,50.83,0.339,85,76.93,17.9,19.5,16.1,0.0000,0.0000,36.4,36.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:06:00:00,.,12.4,26.0,26.0,26.5,25.4,.,0.0000,4.1,2.9,337.5,21.52,0.457,97,93.5,24.9,25.6,24.1,0.0000,0.0000,38.3,39.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:06:00:00,.,12.4,31.5,31.5,32.2,30.6,.,0.0000,26.1,20.1,127.5,13.41,0.34,58.32,55.29,17.9,18.6,17.4,0.0010,0.0011,40.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:06:00:00,.,12.4,29.5,29.5,29.9,28.8,.,0.0000,3.1,2.0,171.1,18.86,0.391,73.94,68.04,21.2,21.9,20.5,0.0000,0.0000,41.2,41.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:06:00:00,.,12.5,22.9,22.9,26.3,20.6,.,0.0000,3.8,1.9,172.6,38.67,0.32,83,67.56,16.5,17.8,15.3,0.0000,0.0000,37.6,34.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:06:00:00,.,12.5,15.1,15.1,16.8,13.6,.,0.0000,2.4,1.2,157.9,55.85,0.277,95.4,88.7,13.2,15.6,11.1,0.0000,0.0000,39.0,33.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:06:00:00,.,12.1,20.1,20.1,23.7,17.4,.,0.0000,3.0,0.5,146.8,39.03,0.314,91.9,75.75,16.1,18.6,13.8,0.0000,0.0000,38.5,39.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:06:00:00,.,12.4,18.5,18.5,18.9,18.0,.,0.0000,8.4,5.2,303.4,18.53,0.32,92.2,91.1,16.5,17.0,16.0,0.0000,0.0000,36.5,35.8,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:06:00:00,.,12.3,38.6,38.6,40.3,36.9,.,0.0000,5.3,4.2,141.1,10.43,0.358,51.81,37.76,19.1,21.1,15.8,0.0004,0.0006,38.9,41.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:06:00:00,.,12.3,20.2,20.2,21.1,19.3,.,0.0000,5.1,3.7,358.4,13.69,0.346,93.7,89.9,18.3,19.2,17.2,0.0000,0.0000,39.0,42.4,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:06:00:00,.,12.4,33.6,33.6,35.6,31.5,.,0.0000,3.3,1.6,84.9,27.97,0.323,56.74,44.2,16.8,18.2,15.9,0.0000,0.0000,38.0,39.4,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:06:00:00,.,12.2,28.3,28.3,29.7,27.3,.,0.0000,8.3,6.0,11.54,8.11,0.434,85.1,78.17,23.7,24.1,23.2,0.0000,0.0000,39.2,36.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:06:00:00,.,12.5,22.4,22.4,23.2,21.6,.,0.0000,4.6,1.9,263.7,27.74,0.363,90.5,86.9,19.5,20.3,18.8,0.0001,0.0001,38.0,40.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:07:00:00,.,12.2,16.6,16.6,18.1,15.3,.,0.0100,4.6,1.6,266.9,69.57,0.257,83.7,75.64,11.5,13.4,10.1,0.0002,0.0003,37.7,42.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:07:00:00,.,12.5,25.6,25.6,27.0,24.2,.,0.0430,5.6,2.5,209.8,33.94,0.373,90.2,71.02,20.1,24.1,16.6,0.0000,0.0000,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:07:00:00,.,12.5,32.3,32.3,34.5,30.1,.,0.0120,7.6,4.5,341.7,19.94,0.392,70.73,57.66,21.3,22.1,20.6,0.0001,0.0002,39.8,40.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:07:00:00,.,12.1,22.4,22.4,23.6,21.6,.,0.0110,10.1,6.9,23.56,8.06,0.325,80.5,76.84,16.9,17.6,16.3,0.0006,0.0011,38.4,34.2,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:07:00:00,.,12.2,22.7,22.7,25.4,19.6,.,0.0090,4.3,1.0,20.11,21.75,0.338,86.7,74.21,17.8,19.6,15.5,0.0002,0.0003,40.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:07:00:00,.,12.5,29.1,29.1,30.4,27.8,.,0.0170,4.3,1.7,12.72,7.875,0.442,84.9,77.56,24.2,24.6,23.7,0.0000,0.0000,39.2,39.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:07:00:00,.,12.6,25.6,25.6,26.3,24.4,.,0.0130,4.2,1.8,13.2,35.2,0.446,98.2,92.7,24.3,25.2,23.1,0.0000,0.0000,39.3,40.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:07:00:00,.,12.4,24.7,24.7,26.7,22.5,.,0.0120,4.1,1.5,203.4,30.73,0.361,81.9,76.96,19.3,21.2,16.7,0.0000,0.0000,39.4,40.3,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:07:00:00,.,12.3,21.6,21.6,25.6,19.7,.,0.0120,6.0,3.5,113.4,18.22,0.345,91.3,76.44,18.3,20.5,16.9,0.0000,0.0000,38.5,40.6,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:07:00:00,.,12.2,29.6,29.6,30.6,28.3,.,0.0110,2.7,1.3,70.63,21.67,0.399,75.77,69.28,21.7,21.9,20.7,0.0000,0.0000,38.1,40.1,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:07:00:00,.,12.4,22.3,22.3,23.5,20.5,.,0.0150,4.8,3.5,175.4,14.21,0.332,84,77.68,17.4,19.3,15.8,0.0000,0.0000,36.1,36.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:07:00:00,.,12.4,25.7,25.7,26.6,24.8,.,0.0120,3.4,1.6,26.2,26.23,0.455,97.8,95,24.8,25.6,23.9,0.0000,0.0000,38.1,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:07:00:00,.,12.4,30.5,30.5,31.1,29.8,.,0.0110,26.5,19.3,127.6,12.2,0.331,58.8,56.66,17.3,18.0,16.8,0.0009,0.0010,39.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:07:00:00,.,12.4,29.4,29.4,29.9,28.8,.,0.0120,3.4,2.1,188.5,23.55,0.39,72.82,68.25,21.2,21.5,20.6,0.0000,0.0000,40.8,41.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:07:00:00,.,12.5,20.9,20.9,22.1,18.5,.,0.0140,3.9,1.7,188.6,59.51,0.313,85.2,77.9,16.1,17.3,14.7,0.0000,0.0000,37.0,34.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:07:00:00,.,12.5,14.3,14.3,16.1,13.3,.,0.0120,2.2,0.4,12.21,55.51,0.267,94.7,88,12.4,14.4,10.5,0.0000,0.0000,38.7,33.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:07:00:00,.,12.1,20.3,20.3,22.6,18.1,.,0.0100,5.4,1.9,129.6,20.2,0.322,88.8,81.1,16.7,18.0,14.9,0.0002,0.0003,38.0,39.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:07:00:00,.,12.5,17.9,17.9,18.7,17.3,.,0.0470,6.2,3.5,297.3,18.85,0.309,92.3,90.1,15.8,16.7,15.2,0.0000,0.0000,36.3,36.0,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:07:00:00,.,12.3,37.9,37.9,39.7,36.2,.,0.0100,6.1,4.2,135.9,16.19,0.341,49.33,38.67,18.0,19.5,16.1,0.0017,0.0030,38.4,40.8,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:07:00:00,.,12.3,21.1,21.1,22.4,19.4,.,0.0190,5.1,2.1,18.06,35.92,0.355,93.2,88.8,18.9,19.8,17.7,0.0002,0.0002,38.6,42.6,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:07:00:00,.,12.4,32.3,32.3,35.0,30.0,.,0.0110,2.6,1.2,139.7,46.76,0.329,59.72,45.08,17.2,18.2,15.8,0.0000,0.0000,37.8,39.0,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:07:00:00,.,12.2,29.1,29.1,30.3,27.5,.,0.0120,6.9,3.9,14.21,16.98,0.424,81.9,74.44,23.1,24.0,22.5,0.0000,0.0000,38.9,35.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:07:00:00,.,12.5,21.5,21.5,24.2,20.1,.,0.0000,4.4,2.1,299.8,78.86,0.355,93.6,81.8,18.9,20.7,17.6,0.0001,0.0001,37.5,40.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:08:00:00,.,12.8,20.0,20.0,26.2,15.7,.,0.4260,4.1,2.3,10.13,31.22,0.284,80.9,67.57,13.7,17.3,10.1,0.0015,0.0017,37.0,41.8,19,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:08:00:00,.,12.7,27.8,27.8,30.7,25.2,.,0.5420,4.7,1.5,258,70.28,0.396,83.7,65.47,21.3,25.4,15.6,0.0010,0.0012,35.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:08:00:00,.,12.9,35.2,35.2,38.0,30.3,.,0.4530,3.4,1.0,28.39,76.53,0.439,70.61,54.32,23.9,26.4,21.9,0.0007,0.0009,39.4,40.1,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:08:00:00,.,12.5,26.8,26.8,31.9,23.3,.,0.4070,10.7,7.7,32.59,6.783,0.355,77.86,63.06,18.9,21.1,17.3,0.0021,0.0029,38.0,33.9,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:08:00:00,.,12.7,24.1,24.1,28.3,21.1,.,0.4130,3.6,0.5,31.8,26.56,0.36,86.5,73.05,19.2,21.0,17.3,0.0015,0.0017,40.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:08:00:00,.,12.9,31.9,31.9,35.0,28.2,.,0.4090,4.8,2.9,25.57,24.82,0.484,84.9,73.14,26.3,28.8,24.2,0.0006,0.0009,39.0,38.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:08:00:00,.,12.8,28.1,28.1,31.0,24.8,.,0.4480,3.8,1.4,332.6,51.88,0.505,100,89.2,27.3,29.5,24.4,0.0005,0.0005,39.0,40.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14MAR2014:08:00:00,.,12.9,27.9,27.9,32.4,23.5,.,0.3270,3.0,1.0,276.7,42.85,0.403,80.8,74.08,21.8,25.8,17.9,0.0001,0.0002,39.0,40.5,29,.,.,.,.,.,.
hly,AgWx,flowell,417,14MAR2014:08:00:00,.,13.1,28.1,28.1,36.6,22.1,.,0.4140,6.0,2.7,118.3,11.37,0.414,83.8,62.03,22.4,26.7,17.8,0.0006,0.0008,38.0,40.3,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14MAR2014:08:00:00,.,13.6,30.4,30.4,35.1,28.7,.,0.1810,3.6,1.0,40.13,39.88,0.404,75.19,61.36,22.0,23.5,21.3,0.0004,0.0006,38.3,39.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,14MAR2014:08:00:00,.,13.4,26.0,26.0,32.4,20.5,.,0.4850,4.7,2.8,190.5,19.26,0.355,82.5,60.82,18.9,21.0,15.7,0.0009,0.0012,35.9,36.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,14MAR2014:08:00:00,.,13.7,27.3,27.3,30.6,25.3,.,0.3760,2.6,0.4,351.9,5.575,0.474,97,89.2,25.8,28.1,24.3,0.0001,0.0002,37.8,38.5,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,14MAR2014:08:00:00,.,12.5,29.8,29.8,30.5,29.4,.,0.1220,26.5,18.0,124.9,14.67,0.322,58.8,55.6,16.6,17.3,16.1,0.0029,0.0048,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14MAR2014:08:00:00,.,13.5,32.3,32.3,35.7,29.5,.,0.3960,4.9,2.3,176.8,18.36,0.399,70.74,57.75,21.7,22.9,20.9,0.0007,0.0011,40.5,40.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,14MAR2014:08:00:00,.,12.8,23.7,23.7,30.4,18.3,.,0.4260,4.6,2.3,134.8,46.08,0.347,86,68.3,18.3,22.0,14.6,0.0005,0.0007,36.6,33.6,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,14MAR2014:08:00:00,.,13.0,18.2,18.2,23.2,13.8,.,0.4630,3.3,1.3,63.36,27.13,0.308,92.9,85.1,15.6,19.7,12.1,0.0005,0.0005,38.4,33.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,14MAR2014:08:00:00,.,12.5,23.8,23.8,27.6,22.3,.,0.4430,5.7,2.5,49.24,19.43,0.346,81.2,74.51,18.3,21.4,17.1,0.0016,0.0019,37.4,39.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,14MAR2014:08:00:00,.,13.4,20.4,20.4,23.7,18.2,.,0.5550,9.6,6.5,291.8,8.3,0.334,91,84,17.5,20.2,15.9,0.0009,0.0011,36.1,35.6,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14MAR2014:08:00:00,.,12.7,38.8,38.8,42.3,36.2,.,0.3370,8.3,5.2,138.4,21.72,0.369,52.15,38.44,19.9,21.6,18.6,0.0032,0.0048,38.0,40.6,29,.,.,.,.,.,.
hly,AgWx,snowville,401,14MAR2014:08:00:00,.,12.8,25.1,25.1,30.1,21.7,.,0.4220,3.7,1.8,33.04,56.27,0.399,90.3,76.94,21.7,24.6,18.6,0.0014,0.0016,38.0,41.9,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,14MAR2014:08:00:00,.,12.5,31.4,31.4,33.0,28.2,.,0.0710,3.5,1.2,83.1,49.39,0.342,71.12,51.46,18.0,20.1,16.8,0.0007,0.0010,37.5,38.8,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,14MAR2014:08:00:00,.,12.6,29.7,29.7,33.3,27.2,.,0.3650,5.4,2.8,10.14,19.25,0.446,84.2,75.18,24.3,26.5,22.7,0.0004,0.0006,38.4,35.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,14MAR2014:08:00:00,.,13.0,24.8,24.8,30.0,20.3,.,0.0440,2.6,1.1,274.5,50.96,0.404,93,77.88,21.9,24.9,18.4,0.0003,0.0003,37.1,39.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,14MAR2014:09:00:00,.,13.3,35.7,35.7,40.4,26.2,.,1.1370,1.6,0.1,24.22,20.17,0.367,68.21,45.15,19.7,21.9,17.0,0.0050,0.0054,36.6,41.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,14MAR2014:09:00:00,.,13.5,32.2,32.2,34.6,29.9,.,1.2420,5.3,2.1,67.61,75.37,0.467,80.8,71.47,25.5,26.7,23.9,0.0044,0.0049,35.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14MAR2014:09:00:00,.,13.5,36.7,36.7,39.3,35.7,.,1.1300,5.6,3.1,197.7,34.68,0.468,69.83,56.99,25.5,28.0,23.2,0.0043,0.0051,39.1,39.7,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14MAR2014:09:00:00,.,13.3,37.2,37.2,42.7,31.9,.,1.1910,8.9,5.9,41.34,39.15,0.391,63.12,41.51,21.2,22.9,20.2,0.0060,0.0077,37.7,33.6,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14MAR2014:09:00:00,.,13.3,33.3,33.3,38.5,28.3,.,1.1120,6.8,2.0,75.9,30.78,0.415,74.91,54.59,22.6,24.2,21.0,0.0048,0.0055,39.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,14MAR2014:09:00:00,.,13.4,37.5,37.5,42.2,35.0,.,1.0170,4.5,2.7,53.15,31.06,0.54,76.74,60.03,28.9,31.4,26.5,0.0037,0.0043,39.0,38.7,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14MAR2014:09:00:00,.,13.2,33.6,33.6,36.0,30.5,.,1.1190,4.4,2.1,20.21,37.5,0.54,96.3,73.62,29.0,30.4,26.7,0.0037,0.0041,38.6,40.1,55,.,.,.,.,.,.
