#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,04MAY2014:04:00:00,.,12.6,62.1,62.1,65.6,58.3,.,0.0000,11.4,5.0,34.57,34.02,0.336,24.82,12.86,17.6,23.0,12.6,0.0029,0.0039,55.0,54.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:04:00:00,.,12.8,44.7,44.7,49.6,43.1,.,0.0000,4.0,1.6,339.3,56.91,0.743,82,57.32,36.9,38.4,34.9,0.0000,0.0000,54.0,50.8,23,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:04:00:00,.,12.8,53.6,53.6,56.5,51.4,.,0.0000,7.5,4.3,219.8,22.78,0.461,45.38,23.99,25.0,32.4,18.3,0.0018,0.0025,53.8,54.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:05:00:00,.,12.8,53.5,53.5,56.6,50.7,.,0.0000,14.0,7.1,155.3,7.299,0.405,35.11,20.7,22.0,27.2,16.4,0.0019,0.0025,56.3,57.3,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:05:00:00,.,12.8,55.6,55.6,56.6,54.8,.,0.0000,13.3,8.5,250.1,8.44,0.291,20.26,18.07,14.3,14.8,13.5,0.0028,0.0036,52.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:05:00:00,.,12.8,56.6,56.6,58.4,54.5,.,0.0000,4.4,0.9,318.5,66.53,0.368,30.26,20.12,19.8,24.3,17.3,0.0000,0.0000,56.6,55.4,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:05:00:00,.,12.7,43.1,43.1,44.0,41.9,.,0.0000,7.5,5.6,16.1,13.44,0.516,60.75,47.14,27.8,30.2,24.0,0.0005,0.0007,50.5,47.3,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:05:00:00,.,12.8,57.4,57.4,60.0,54.5,.,0.0000,13.2,8.5,219.7,14.94,0.348,25.59,17.46,18.5,20.4,15.4,0.0027,0.0035,53.0,55.4,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:05:00:00,.,12.8,55.3,55.3,57.1,52.4,.,0.0000,9.2,6.4,209.1,13.01,0.891,69.83,54.05,41.6,43.3,39.4,0.0011,0.0015,52.2,51.1,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:05:00:00,.,12.8,43.2,43.2,45.9,40.8,.,0.0000,5.4,2.3,16.27,45.17,0.818,93.4,73.38,39.4,40.7,37.6,0.0000,0.0000,53.3,51.8,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:05:00:00,.,12.7,46.0,46.0,48.6,43.6,.,0.0000,5.3,1.6,200.3,62.4,0.657,67.24,55.62,33.8,34.9,33.1,0.0000,0.0000,53.3,52.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:05:00:00,.,12.9,57.6,57.6,59.4,54.3,.,0.0000,13.0,8.8,190.2,9.35,0.487,39.9,25.38,26.4,30.5,23.5,0.0030,0.0038,54.8,53.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:05:00:00,.,12.3,50.1,50.1,52.1,48.9,.,0.0000,4.4,1.9,55.96,56.62,0.616,56.53,40.29,32.2,34.6,28.5,0.0000,0.0000,52.5,53.8,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:05:00:00,.,12.5,47.4,47.4,50.3,45.9,.,0.0000,8.0,4.7,156.6,16.59,0.423,42.1,31.59,23.0,24.6,20.7,0.0013,0.0017,47.9,47.3,42,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:05:00:00,.,12.8,48.4,48.4,49.1,47.9,.,0.0000,20.9,11.5,90.1,25,0.466,41.68,38.82,25.4,25.9,24.8,0.0021,0.0025,53.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:05:00:00,.,12.5,65.4,65.4,66.8,64.0,.,0.0000,11.6,6.5,199.2,16.12,0.317,18.57,11.97,16.3,20.8,12.3,0.0036,0.0048,54.7,53.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:05:00:00,.,12.8,57.1,57.1,60.8,52.0,.,0.0000,10.3,4.5,235.7,65.68,0.386,35.7,18.56,20.7,27.3,17.4,0.0022,0.0030,54.6,51.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:05:00:00,.,12.8,43.0,43.0,47.9,40.2,.,0.0000,9.2,5.5,172.5,42.23,0.346,44.97,27.34,18.3,20.8,15.5,0.0013,0.0017,55.0,50.7,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:05:00:00,.,12.7,60.7,60.7,64.2,58.5,.,0.0000,21.5,9.6,220.7,14.96,0.332,22.54,13.57,17.3,20.6,12.9,0.0034,0.0043,52.6,53.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:05:00:00,.,12.5,31.5,31.5,32.2,30.9,.,0.0000,8.6,3.3,286.1,14.54,0.465,80.5,73.69,25.3,26.1,24.3,0.0000,0.0001,47.9,46.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:05:00:00,.,12.9,59.2,59.2,60.4,57.5,.,0.0000,9.6,5.9,183.7,8.06,0.322,21.36,17.06,16.7,18.4,15.3,0.0049,0.0085,57.8,58.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:05:00:00,.,12.8,43.5,43.5,44.5,42.6,.,0.0000,6.0,2.3,359.6,34.8,0.636,75.99,57.83,33.0,36.3,29.9,0.0007,0.0012,51.6,53.2,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:05:00:00,.,12.6,58.7,58.7,64.1,52.5,.,0.0000,12.5,4.4,45.24,63.13,0.377,39.05,13.26,20.1,28.8,12.3,0.0023,0.0032,54.5,54.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:05:00:00,.,12.8,50.6,50.6,53.5,47.7,.,0.0000,6.1,1.8,200.9,63.03,0.693,65.91,46.65,35.1,38.7,33.3,0.0002,0.0004,53.4,50.4,22,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:05:00:00,.,12.8,51.8,51.8,55.9,48.1,.,0.0000,7.8,4.2,201.7,21.28,0.484,55.36,24.2,26.2,33.7,19.4,0.0016,0.0022,53.3,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:06:00:00,.,12.8,53.7,53.7,57.3,50.9,.,0.0160,13.2,9.3,176,14.48,0.396,35.52,20.57,21.4,25.8,16.8,0.0057,0.0098,55.5,57.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:06:00:00,.,12.9,55.4,55.4,57.5,54.0,.,0.0880,15.7,7.8,248.3,11.45,0.301,21.69,18.01,15.2,16.7,13.2,0.0033,0.0072,52.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:06:00:00,.,12.8,55.3,55.3,56.8,54.3,.,0.0190,4.6,1.1,240.9,76.39,0.442,36.7,23.91,24.0,29.0,19.4,0.0004,0.0010,56.1,55.0,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:06:00:00,.,12.7,43.5,43.5,46.1,42.2,.,0.0210,10.3,6.4,25.53,8.76,0.514,60.1,44.79,27.7,29.9,25.7,0.0023,0.0039,50.1,47.0,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:06:00:00,.,12.8,54.8,54.8,56.6,52.2,.,0.0200,12.5,9.4,209.1,18.26,0.361,30.36,20.92,19.3,22.4,16.7,0.0061,0.0105,52.2,55.1,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:06:00:00,.,12.8,54.1,54.1,57.1,50.7,.,0.0230,6.3,3.1,281,71.93,0.906,76.27,53.91,42.0,44.3,39.9,0.0006,0.0014,52.1,51.1,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:06:00:00,.,12.8,44.1,44.1,46.5,42.4,.,0.0340,4.8,1.8,29.77,63.94,0.828,92.7,71.31,39.7,41.5,37.6,0.0000,0.0000,52.9,51.8,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:06:00:00,.,12.7,45.3,45.3,47.6,43.7,.,0.0320,7.1,2.6,260,65.44,0.699,69.95,63.18,35.4,36.6,34.1,0.0000,0.0005,52.8,52.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:06:00:00,.,12.9,53.7,53.7,56.2,50.4,.,0.0050,10.4,6.0,209,21.39,0.536,45.7,32.98,28.8,30.8,26.8,0.0035,0.0061,54.4,53.1,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:06:00:00,.,12.4,50.9,50.9,52.4,49.6,.,0.0330,5.3,2.0,33.51,53.55,0.608,52.74,38.32,31.9,34.3,27.4,0.0000,0.0008,52.0,54.0,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:06:00:00,.,12.5,49.0,49.0,50.7,46.8,.,0.0680,8.5,5.8,190,11.2,0.443,42.34,32.88,24.1,26.0,22.2,0.0011,0.0033,47.5,46.9,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:06:00:00,.,12.8,47.8,47.8,48.3,47.2,.,0.0320,19.2,12.1,84.2,22.3,0.477,44.61,40.05,25.9,27.1,25.0,0.0041,0.0076,52.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:06:00:00,.,12.6,64.4,64.4,66.7,62.8,.,0.0580,12.2,6.5,196.6,15.91,0.312,18.06,11.87,15.9,19.2,11.8,0.0032,0.0077,54.4,53.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:06:00:00,.,12.8,56.0,56.0,59.9,48.3,.,0.0320,7.7,3.3,54.15,62.67,0.384,43.91,18.43,20.7,27.9,16.0,0.0007,0.0025,54.2,51.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:06:00:00,.,12.8,41.7,41.7,44.0,39.8,.,0.0350,8.8,5.5,193.1,36.1,0.359,45.4,34.56,19.2,21.0,17.4,0.0012,0.0016,54.5,50.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:06:00:00,.,12.7,58.6,58.6,61.2,55.5,.,0.0180,19.2,12.2,229.9,11.49,0.339,24.89,16.29,17.8,20.4,14.5,0.0083,0.0144,52.3,53.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:06:00:00,.,12.6,31.5,31.5,32.4,31.0,.,0.0800,7.6,2.4,285.7,36.48,0.451,79.17,71.08,24.6,25.9,23.5,0.0000,0.0000,47.4,46.6,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:06:00:00,.,12.8,60.0,60.0,61.1,58.6,.,0.0140,9.4,5.9,188.1,9.72,0.327,21.8,16.55,17.0,19.7,15.2,0.0050,0.0088,57.5,57.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:06:00:00,.,12.8,44.1,44.1,45.9,43.2,.,0.0140,5.3,3.5,30.84,20.83,0.726,77.39,65.33,36.3,37.4,34.8,0.0009,0.0014,51.1,52.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:06:00:00,.,12.6,62.2,62.2,64.4,59.6,.,0.0170,11.6,6.8,47.22,21.76,0.321,21.41,13.98,16.6,20.6,13.0,0.0055,0.0099,54.2,54.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:06:00:00,.,12.8,52.4,52.4,53.3,49.9,.,0.0240,2.7,1.1,203.7,18.08,0.728,57.89,52.08,36.4,37.6,35.2,0.0000,0.0003,53.1,50.1,22,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:06:00:00,.,12.8,50.2,50.2,52.8,48.3,.,0.0000,6.5,3.4,192.7,21.35,0.501,52.7,31.3,27.1,32.6,22.9,0.0012,0.0017,52.7,53.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:07:00:00,.,12.9,59.3,59.3,63.2,56.6,.,0.4050,13.6,8.2,200.8,13.85,0.389,26.18,18.94,21.0,26.1,17.0,0.0081,0.0128,55.0,56.8,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:07:00:00,.,13.1,59.2,59.2,61.1,57.0,.,0.6520,22.5,11.7,248.6,14.48,0.308,20.66,16.23,15.6,17.9,14.1,0.0091,0.0152,51.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:07:00:00,.,12.9,55.3,55.3,56.9,53.8,.,0.2570,5.8,2.8,299.4,47.36,0.517,44.35,30.76,27.9,33.4,24.5,0.0028,0.0042,55.8,54.5,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:07:00:00,.,12.7,46.2,46.2,49.9,44.2,.,0.2400,10.9,6.0,37.93,12.85,0.509,56.83,39.38,27.5,30.5,23.8,0.0037,0.0056,49.7,46.7,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:07:00:00,.,12.9,57.0,57.0,59.9,54.6,.,0.3140,17.0,10.1,234.1,12.28,0.372,27.55,18.55,20.0,23.3,15.4,0.0084,0.0135,51.8,54.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:07:00:00,.,12.9,52.2,52.2,53.3,50.4,.,0.2010,4.2,1.1,356.2,22.98,1.025,80.9,74.54,45.2,46.6,43.6,0.0012,0.0015,52.0,50.5,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:07:00:00,.,12.8,46.8,46.8,49.7,44.1,.,0.3330,7.3,3.1,23.26,39.96,0.938,92.7,76.71,42.9,45.9,38.6,0.0014,0.0017,52.5,51.4,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:07:00:00,.,12.9,50.5,50.5,54.8,45.8,.,0.3310,7.6,2.0,262.2,62.43,0.74,70.33,43.04,36.8,39.4,31.9,0.0018,0.0025,52.5,52.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:07:00:00,.,12.9,55.6,55.6,61.9,50.7,.,0.0610,6.4,2.7,307.3,59.97,0.474,44.54,21.54,25.6,39.6,19.9,0.0025,0.0040,54.2,52.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:07:00:00,.,13.2,54.2,54.2,56.1,51.6,.,0.3260,7.0,2.6,36.68,72.08,0.618,50.39,34.45,32.2,37.7,28.2,0.0025,0.0037,52.0,52.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:07:00:00,.,12.7,53.6,53.6,58.0,49.7,.,0.4920,15.0,8.8,213.6,13.17,0.491,40.67,29.12,26.6,30.2,24.2,0.0057,0.0093,47.1,46.8,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:07:00:00,.,12.9,48.4,48.4,49.4,47.4,.,0.2990,19.6,12.6,83.4,17.79,0.491,45.76,39.85,26.7,29.2,25.2,0.0056,0.0093,52.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:07:00:00,.,12.9,66.2,66.2,68.8,62.7,.,0.5830,15.1,7.3,193.9,16.61,0.343,19.39,11.84,18.1,20.7,13.7,0.0073,0.0125,54.0,52.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:07:00:00,.,12.8,56.2,56.2,61.0,52.6,.,0.5170,7.8,2.8,90,49.8,0.473,50.23,18.87,25.2,35.9,16.8,0.0028,0.0045,53.4,51.0,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:07:00:00,.,12.9,49.3,49.3,52.8,43.4,.,0.4180,15.5,11.3,148.1,7.355,0.372,39.2,25.03,20.1,22.7,17.8,0.0059,0.0101,54.1,50.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:07:00:00,.,12.7,59.1,59.1,61.2,55.3,.,0.2280,19.5,10.4,245,22.77,0.372,32.71,16.56,19.9,26.7,14.8,0.0085,0.0140,51.9,53.2,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:07:00:00,.,12.8,36.3,36.3,39.4,32.4,.,0.4710,6.9,2.3,50.17,88.6,0.482,78.26,58.71,26.2,28.1,24.7,0.0016,0.0021,47.0,46.6,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:07:00:00,.,12.9,56.0,56.0,58.7,52.4,.,0.1570,13.1,4.5,73.41,52.3,0.443,38.65,21.56,24.1,32.2,19.2,0.0042,0.0067,57.2,57.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:07:00:00,.,12.8,46.8,46.8,48.8,45.3,.,0.1510,6.1,2.5,342.4,74.61,0.729,77.08,54.59,36.4,38.9,32.1,0.0016,0.0023,50.7,52.9,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:07:00:00,.,12.9,62.6,62.6,65.8,60.2,.,0.4540,10.7,4.0,44.83,30.42,0.464,39.69,12.73,24.4,36.7,12.8,0.0043,0.0069,54.0,53.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:07:00:00,.,12.9,55.0,55.0,56.3,53.2,.,0.2490,3.5,1.2,251.8,52.26,0.841,70.93,53.01,40.0,44.1,36.8,0.0016,0.0021,52.8,49.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:07:00:00,.,12.9,57.1,57.1,61.4,51.5,.,0.2940,9.0,4.9,206.7,15.74,0.541,47.9,24.53,28.9,35.0,23.1,0.0040,0.0065,52.4,53.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:08:00:00,.,13.2,65.0,65.0,66.4,62.2,.,1.2460,21.1,13.4,196.3,14.26,0.447,26.37,17.74,24.4,28.6,19.9,0.0154,0.0231,54.7,56.4,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:08:00:00,.,13.1,61.3,61.3,62.0,60.7,.,1.4450,29.5,16.7,257.1,10.98,0.305,18.03,15.47,15.4,17.5,13.7,0.0159,0.0244,50.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:08:00:00,.,13.2,58.9,58.9,60.7,56.3,.,0.7850,10.1,3.8,327.1,53.89,0.516,41.03,20.45,27.7,32.9,18.9,0.0065,0.0089,55.5,54.7,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:08:00:00,.,13.3,57.8,57.8,63.6,49.6,.,1.3050,9.7,5.2,51.11,35.25,0.533,52.44,14.65,28.2,35.5,13.4,0.0103,0.0133,49.5,46.5,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:08:00:00,.,13.1,60.2,60.2,62.5,57.2,.,0.7020,20.2,13.5,222.7,14.04,0.401,26.94,18.68,21.8,24.4,18.2,0.0122,0.0190,51.7,54.6,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:08:00:00,.,13.1,57.0,57.0,59.9,53.3,.,0.4910,3.3,1.0,70.33,34.67,1.068,77.15,57.83,46.3,48.6,43.1,0.0033,0.0038,51.9,50.5,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:08:00:00,.,13.0,53.9,53.9,56.2,49.7,.,0.8910,8.8,3.4,0.341,48.28,0.977,81.6,55.85,43.9,47.0,39.4,0.0052,0.0063,52.5,51.3,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:08:00:00,.,13.2,57.2,57.2,65.2,53.4,.,0.7910,6.6,2.7,263.6,78.17,0.854,61.81,34.51,40.4,46.9,36.2,0.0054,0.0067,52.4,51.8,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:08:00:00,.,13.2,64.9,64.9,69.0,60.5,.,1.1770,25.9,13.2,224.1,12.84,0.542,39.48,16.31,28.8,36.3,20.9,0.0136,0.0208,53.9,52.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:08:00:00,.,13.2,60.0,60.0,64.5,54.8,.,0.9310,7.4,3.3,143.4,72.85,0.64,47.72,24.81,33.0,39.3,27.2,0.0068,0.0089,52.0,53.6,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:08:00:00,.,13.1,62.2,62.2,64.2,58.1,.,1.3200,23.6,14.5,244,15.77,0.398,31.64,15.4,21.4,29.5,15.5,0.0144,0.0219,47.2,46.4,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:08:00:00,.,13.3,53.0,53.0,60.3,49.2,.,0.8620,16.0,7.9,92.3,15.13,0.521,43.65,25.62,28.0,35.6,22.8,0.0076,0.0110,52.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:08:00:00,.,13.1,68.7,68.7,70.3,67.1,.,1.0630,18.0,8.8,190.4,16.84,0.352,16.66,13.39,18.7,21.0,16.3,0.0128,0.0193,53.9,52.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:08:00:00,.,13.1,65.9,65.9,71.2,61.0,.,1.3330,18.6,6.7,146.3,21.33,0.45,26.57,10.17,24.3,28.9,12.1,0.0115,0.0163,53.3,50.6,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:08:00:00,.,13.2,52.8,52.8,57.1,48.9,.,0.7180,16.9,9.1,98.8,60.04,0.392,40.71,22.34,21.2,26.3,16.9,0.0080,0.0121,53.9,49.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:08:00:00,.,13.0,59.5,59.5,63.3,55.5,.,1.1120,15.1,5.4,252.9,16.86,0.501,36.76,22.71,27.0,32.7,21.2,0.0099,0.0132,51.7,52.9,8,.,.,.,.,.,.
hly,AgWx,randolph,405,04MAY2014:08:00:00,.,13.3,44.5,44.5,50.5,39.2,.,1.2720,9.0,3.4,98.7,39.62,0.517,60.65,45.03,27.9,32.1,25.1,0.0063,0.0077,46.7,46.0,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04MAY2014:08:00:00,.,13.0,56.7,56.7,58.4,54.7,.,0.3180,6.6,3.7,31.47,32.17,0.527,46.83,24.87,28.2,35.0,21.8,0.0046,0.0066,57.0,57.4,18,.,.,.,.,.,.
hly,AgWx,snowville,401,04MAY2014:08:00:00,.,12.9,54.3,54.3,58.8,47.3,.,0.4090,20.1,7.8,8.13,56.08,0.643,73.6,28.57,32.9,40.1,26.2,0.0061,0.0092,50.4,52.3,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,04MAY2014:08:00:00,.,13.1,66.8,66.8,69.0,61.8,.,1.1960,13.7,6.9,37.82,15.22,0.512,30.33,16.54,27.6,32.5,21.4,0.0112,0.0160,53.8,53.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04MAY2014:08:00:00,.,13.3,53.7,53.7,55.3,51.8,.,0.6450,8.6,3.8,15.2,24.43,0.962,78.94,58.83,43.5,48.2,40.6,0.0043,0.0054,52.7,49.5,22,.,.,.,.,.,.
hly,AgWx,venice,418,04MAY2014:08:00:00,.,13.4,62.2,62.2,67.6,56.6,.,0.4410,16.2,4.9,179.1,73.29,0.618,48.38,17.62,31.9,41.6,21.7,0.0062,0.0091,52.3,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04MAY2014:09:00:00,.,13.9,66.8,66.8,67.9,65.8,.,1.8360,24.9,17.4,193.1,16.19,0.462,24.09,18.11,25.1,29.5,21.9,0.0205,0.0300,55.2,56.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,04MAY2014:09:00:00,.,13.3,61.9,61.9,62.8,61.2,.,2.2120,26.3,17.0,257.8,13.21,0.331,20.11,15.47,17.3,21.2,14.3,0.0199,0.0287,51.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04MAY2014:09:00:00,.,13.3,59.2,59.2,60.9,58.2,.,0.8470,12.9,4.7,1.627,52.53,0.468,31.83,20.65,25.4,28.5,20.1,0.0083,0.0113,55.6,54.3,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04MAY2014:09:00:00,.,13.6,65.0,65.0,67.1,63.3,.,2.1410,21.6,8.0,181.1,37.43,0.485,33.73,13.68,26.0,34.9,15.1,0.0179,0.0234,49.6,46.2,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04MAY2014:09:00:00,.,13.9,66.3,66.3,68.2,62.5,.,1.9140,23.4,17.5,212.8,7.555,0.405,23.44,14.47,22.0,27.0,17.4,0.0210,0.0307,52.7,54.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,04MAY2014:09:00:00,.,13.5,63.2,63.2,64.8,59.9,.,1.1060,8.3,4.6,192.7,29.48,0.961,64.45,35.02,43.4,48.9,35.2,0.0090,0.0115,52.1,50.5,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04MAY2014:09:00:00,.,13.2,58.7,58.7,64.0,54.6,.,1.0670,9.6,5.9,21.38,21.23,1.02,76.94,37.61,45.1,47.7,37.7,0.0080,0.0102,52.5,51.1,48,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04MAY2014:09:00:00,.,13.5,63.9,63.9,67.4,61.2,.,1.4180,9.1,4.9,126.3,62.23,0.737,48.28,24.41,36.6,41.9,29.8,0.0113,0.0144,52.6,51.4,26,.,.,.,.,.,.
hly,AgWx,flowell,417,04MAY2014:09:00:00,.,14.1,69.5,69.5,70.4,68.3,.,1.8090,27.9,19.3,213.4,9.3,0.465,23.17,14.85,25.3,30.1,19.8,0.0215,0.0325,54.0,52.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04MAY2014:09:00:00,.,13.2,62.4,62.4,65.9,58.8,.,1.2290,6.1,2.5,354.1,26.11,0.726,52.7,28.93,36.2,41.8,32.3,0.0091,0.0110,52.5,52.7,20,.,.,.,.,.,.
hly,AgWx,laketown,406,04MAY2014:09:00:00,.,13.1,64.1,64.1,64.7,63.5,.,1.7850,24.6,16.9,252.8,11.86,0.361,21.72,14.86,19.3,24.4,15.0,0.0189,0.0280,47.6,46.4,41,.,.,.,.,.,.
hly,AgWx,logangolf,409,04MAY2014:09:00:00,.,13.4,62.6,62.6,65.2,59.9,.,1.2910,8.2,2.5,323.1,21.73,0.614,41.16,24,32.0,37.4,26.3,0.0096,0.0116,52.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04MAY2014:09:00:00,.,13.1,70.7,70.7,71.6,70.0,.,1.2390,16.7,9.3,191.7,16.48,0.37,16.66,12.58,19.9,23.5,16.5,0.0155,0.0227,53.9,52.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,04MAY2014:09:00:00,.,13.5,72.5,72.5,74.1,71.2,.,2.0120,25.2,17.7,184.8,8.85,0.294,12.81,8.95,14.6,18.0,11.2,0.0240,0.0359,53.7,50.3,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,04MAY2014:09:00:00,.,14.0,59.2,59.2,62.5,57.3,.,1.4350,17.1,10.4,144.7,15.18,0.36,25.96,16.91,19.2,24.2,14.2,0.0137,0.0195,54.0,49.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04MAY2014:09:00:00,.,12.9,64.9,64.9,66.7,62.8,.,1.8910,30.2,15.9,252.1,8.99,0.486,30.65,17.7,26.3,32.9,20.2,0.0193,0.0278,52.0,52.7,8,.,.,.,.,.,.
