#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,25JUL2014:04:00:00,.,11.8,48.4,48.4,50.1,47.1,.,0.0000,5.6,3.7,195.7,15.25,0.745,70.89,60.2,37.0,38.2,36.2,0.0002,0.0003,67.8,68.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:04:00:00,.,12.9,48.9,48.9,51.2,46.4,.,0.0000,0.0,0.0,0,0,0.921,85.9,68.74,42.4,45.3,39.8,0.0000,0.0000,71.1,72.7,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:04:00:00,.,12.8,60.6,60.6,61.5,59.5,.,0.0000,15.4,5.4,72.27,60.58,0.724,42.16,38.33,36.3,37.6,35.5,0.0014,0.0020,70.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:04:00:00,.,12.5,62.7,62.7,63.6,60.3,.,0.0000,3.2,0.9,181.5,45.9,1.178,68.61,56.46,48.9,50.6,47.6,0.0000,0.0000,72.1,71.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:04:00:00,.,12.8,54.3,54.3,57.1,52.2,.,0.0000,3.8,1.5,112.4,72.49,1.027,82.9,59.65,45.2,47.8,41.7,0.0000,0.0000,75.7,78.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:04:00:00,.,12.9,65.0,65.0,67.7,60.9,.,0.0000,9.0,3.0,216,68.25,1.226,72.73,49.89,50.0,53.2,47.9,0.0003,0.0006,71.0,67.7,46,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:04:00:00,.,12.8,63.1,63.1,65.3,60.9,.,0.0000,6.0,3.4,62.33,28.44,1.182,67.26,53.39,49.0,50.4,47.7,0.0001,0.0003,74.0,75.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:04:00:00,.,12.5,43.9,43.9,45.6,42.2,.,0.0000,7.2,4.2,304.2,13.43,0.672,73.28,65,34.4,36.7,32.7,0.0000,0.0001,67.4,66.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:04:00:00,.,12.9,66.6,66.6,67.6,64.9,.,0.0000,16.0,9.9,36.37,12.12,0.238,11.5,9.86,9.8,11.9,8.2,0.0044,0.0057,86.0,89.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:04:00:00,.,12.9,61.1,61.1,62.7,59.8,.,0.0000,20.8,13.0,19.29,7.885,0.457,26.51,21.9,24.9,25.7,22.9,0.0038,0.0047,73.2,75.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:04:00:00,.,12.5,64.6,64.6,66.6,61.9,.,0.0000,3.8,1.1,35.67,77.23,0.893,49.99,38.57,41.6,43.6,40.2,0.0000,0.0000,70.3,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:04:00:00,.,12.8,59.4,59.4,60.7,58.4,.,0.0000,17.9,11.8,13.18,13.13,0.64,39.84,32.38,33.2,34.3,30.8,0.0029,0.0036,71.2,71.5,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:04:00:00,.,12.8,69.0,69.0,71.5,65.9,.,0.0000,6.8,3.5,223.7,26.51,1.113,52.87,41.92,47.4,49.1,46.3,0.0006,0.0011,67.0,67.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:05:00:00,.,12.8,74.3,74.3,75.2,72.9,.,0.0000,10.7,8.6,194.4,7.812,1.176,42.51,39.43,48.9,49.1,48.6,0.0030,0.0041,76.2,78.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:05:00:00,.,12.7,56.2,56.2,59.3,54.2,.,0.0000,4.5,2.7,245.2,34.82,0.839,59.31,49.9,40.0,42.2,36.4,0.0000,0.0000,73.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:05:00:00,.,12.9,59.3,59.3,60.9,57.6,.,0.0000,8.8,4.3,319.6,29.3,0.281,17.67,15.5,13.5,15.0,11.4,0.0015,0.0022,80.8,81.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:05:00:00,.,12.8,60.7,60.7,61.4,60.1,.,0.0000,8.8,6.3,26.06,8.62,1.154,65.19,61.53,48.4,48.9,47.7,0.0007,0.0010,66.2,66.6,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:05:00:00,.,.,76.4,76.4,71.2,32.0,.,1.3470,2.8,.,43.92,4.087,.,39.64,10.19,50.9,49.8,32.0,0.0010,.,82.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:05:00:00,.,12.8,69.0,69.0,70.1,67.8,.,0.0000,5.7,3.6,181.1,8.88,1.22,53.89,47.57,49.9,50.8,48.9,0.0005,0.0009,65.0,66.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:05:00:00,.,12.9,62.2,62.2,63.1,61.2,.,0.0000,11.8,7.5,15.21,10.73,0.614,33.86,30.43,32.1,32.9,31.3,0.0025,0.0033,74.2,73.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:05:00:00,.,12.7,49.5,49.5,51.5,47.2,.,0.0000,4.5,1.6,15.55,71.04,1.055,96.2,80.7,46.0,47.6,43.9,0.0000,0.0000,68.4,69.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:05:00:00,.,12.8,51.4,51.4,53.6,50.1,.,0.0000,4.4,1.5,284.3,57.03,0.917,76.07,65.84,42.3,43.5,41.2,0.0000,0.0000,78.2,79.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:05:00:00,.,12.9,62.0,62.0,66.3,59.9,.,0.0000,5.3,3.3,28.07,26.03,1.267,76.09,54.49,50.9,52.7,48.7,0.0003,0.0006,80.5,80.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:05:00:00,.,12.3,56.2,56.2,56.6,55.7,.,0.0000,3.1,1.3,70.51,9.36,0.861,59.39,51.59,40.7,42.1,38.7,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:05:00:00,.,11.8,47.2,47.2,48.4,45.6,.,0.0000,5.3,4.3,205.1,10.24,0.726,73.78,62.99,36.3,37.9,35.6,0.0002,0.0004,67.0,68.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:05:00:00,.,12.9,48.9,48.9,49.8,47.2,.,0.0000,0.0,0.0,0,0,0.94,91,69.39,42.9,45.4,39.9,0.0000,0.0000,70.3,72.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:05:00:00,.,12.8,59.5,59.5,60.0,59.0,.,0.0000,17.1,8.6,106.7,34.06,0.706,42.44,39.39,35.6,36.7,34.6,0.0021,0.0028,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:05:00:00,.,12.5,58.8,58.8,60.9,57.3,.,0.0000,2.1,0.3,88,56.66,1.297,81.1,67.08,51.5,52.6,49.8,0.0000,0.0000,71.6,71.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:05:00:00,.,12.8,54.2,54.2,55.7,52.3,.,0.0000,3.6,1.3,126.8,38.95,1.027,82.4,59.86,45.2,47.7,41.7,0.0000,0.0000,74.8,77.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:05:00:00,.,12.9,62.2,62.2,63.3,60.7,.,0.0000,5.6,3.2,213.8,32.8,1.219,72.63,59.29,49.8,52.5,48.7,0.0002,0.0004,71.1,67.8,46,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:05:00:00,.,12.8,61.3,61.3,63.1,58.4,.,0.0000,6.8,3.0,88.3,27.52,1.164,73.27,55.93,48.6,49.9,46.8,0.0000,0.0000,73.5,75.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:05:00:00,.,12.5,42.2,42.2,43.6,40.7,.,0.0000,7.7,4.6,321.2,10.26,0.641,74.2,66.78,33.2,34.3,32.2,0.0000,0.0001,66.8,66.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:05:00:00,.,12.8,64.0,64.0,66.2,62.6,.,0.0000,18.5,10.0,42.2,15.24,0.236,12.83,10.27,9.6,10.9,7.9,0.0087,0.0153,84.7,88.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:05:00:00,.,12.9,61.7,61.7,63.1,59.0,.,0.0000,21.2,14.7,14.84,10.68,0.37,22.24,18,19.9,23.1,17.6,0.0102,0.0177,72.7,74.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:05:00:00,.,12.5,63.8,63.8,66.3,60.0,.,0.0000,4.5,1.2,125.6,49.11,0.882,53.16,37.69,41.3,43.9,39.7,0.0000,0.0000,69.9,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:05:00:00,.,12.8,59.5,59.5,61.3,57.9,.,0.0000,22.2,13.2,8.32,12.78,0.565,35.03,30.01,30.1,31.3,27.3,0.0034,0.0041,70.7,71.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:05:00:00,.,12.8,68.7,68.7,71.9,64.1,.,0.0000,5.1,3.5,224.9,31.76,1.137,62.4,40.75,48.0,51.3,46.1,0.0006,0.0010,66.8,66.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:06:00:00,.,12.8,72.1,72.1,75.4,70.0,.,0.0320,13.9,9.7,186.6,7.317,1.177,46.53,39.3,48.9,49.2,48.5,0.0063,0.0110,75.6,77.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:06:00:00,.,12.8,55.8,55.8,57.1,53.9,.,0.1140,5.0,3.4,226.8,9.54,0.846,59.31,51.43,40.2,41.7,37.0,0.0000,0.0008,72.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:06:00:00,.,12.9,59.4,59.4,62.6,57.9,.,0.1090,7.6,3.2,326.7,53.09,0.282,18.45,12.89,13.6,15.5,10.7,0.0004,0.0024,79.9,81.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:06:00:00,.,12.8,60.7,60.7,61.6,59.9,.,0.0340,8.2,6.2,25.95,7.519,1.16,66.11,61.97,48.5,48.8,48.1,0.0025,0.0042,65.9,66.3,23,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:06:00:00,.,.,72.8,72.8,69.5,32.1,.,1.5190,2.8,.,16.91,2.519,.,45.26,10.34,51.7,49.9,32.0,0.0017,.,82.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:06:00:00,.,12.8,70.4,70.4,71.7,68.7,.,0.0290,7.2,5.2,197.8,11.25,1.221,51.52,44.96,49.9,50.7,48.9,0.0035,0.0059,64.8,66.7,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:06:00:00,.,12.9,61.6,61.6,62.8,60.9,.,0.0830,14.9,8.8,3.026,12.22,0.569,32.67,27.95,30.2,32.1,28.2,0.0040,0.0084,73.6,73.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:06:00:00,.,12.7,48.7,48.7,51.4,47.1,.,0.0790,4.1,1.4,139.4,67.83,1.1,98.9,87.2,47.1,49.1,44.6,0.0000,0.0000,67.5,68.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:06:00:00,.,12.8,51.0,51.0,52.0,49.2,.,0.0530,2.9,0.6,146.1,37.11,0.92,74.91,68.56,42.4,43.2,40.7,0.0000,0.0000,77.2,78.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:06:00:00,.,12.9,66.6,66.6,71.4,63.7,.,0.0000,5.0,2.1,28.93,33.04,1.259,71.57,41.76,50.6,54.9,46.9,0.0012,0.0021,79.8,79.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:06:00:00,.,12.4,50.5,50.5,56.3,48.1,.,0.0500,3.6,1.2,340.5,63.46,1.025,95.6,54.31,45.2,47.4,40.0,0.0000,0.0000,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:06:00:00,.,11.8,47.4,47.4,49.9,45.3,.,0.0750,7.0,4.2,203.4,16.84,0.713,73.85,53.77,35.8,38.7,33.7,0.0000,0.0006,66.2,67.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:06:00:00,.,12.9,46.7,46.7,48.6,44.9,.,0.1000,5.1,0.6,334.6,2.147,0.921,90,80.6,42.4,44.9,40.7,0.0000,0.0000,69.7,71.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:06:00:00,.,12.8,58.4,58.4,59.3,57.8,.,0.0460,17.8,6.6,85.6,52.74,0.698,49.4,39.76,35.3,39.3,34.5,0.0027,0.0055,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:06:00:00,.,12.6,58.0,58.0,60.0,56.9,.,0.0730,2.1,0.5,148.8,42.62,1.25,81,66.21,50.5,51.9,48.7,0.0000,0.0000,71.1,71.2,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:06:00:00,.,12.8,54.4,54.4,56.8,52.3,.,0.0620,3.7,1.8,61.86,79.53,1.086,87.1,61.01,46.7,48.8,42.5,0.0000,0.0000,74.0,77.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:06:00:00,.,12.9,59.7,59.7,61.2,58.0,.,0.0350,4.7,3.2,188.9,20.64,1.258,78.66,66.45,50.7,52.1,49.2,0.0001,0.0002,70.7,67.6,46,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:06:00:00,.,12.8,60.2,60.2,63.1,57.0,.,0.0250,6.6,3.4,94.4,40.76,1.159,76.75,55.85,48.5,49.8,46.9,0.0015,0.0025,72.7,74.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:06:00:00,.,12.5,42.2,42.2,43.5,41.0,.,0.0970,8.9,4.3,303.4,15.01,0.62,73.18,63.5,32.4,33.6,31.2,0.0000,0.0004,66.2,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:06:00:00,.,12.8,62.8,62.8,63.7,62.0,.,0.0530,19.5,11.8,47.44,10.99,0.233,13.27,10.65,9.4,11.2,7.3,0.0100,0.0173,83.6,87.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:06:00:00,.,12.9,58.9,58.9,60.6,56.6,.,0.0990,15.8,9.9,13.9,10.87,0.319,22.44,15.94,16.4,18.8,13.9,0.0079,0.0135,72.2,74.8,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:06:00:00,.,12.6,63.2,63.2,66.9,59.9,.,0.0440,2.9,1.5,160.3,74.66,0.917,55.83,37.87,42.3,44.7,40.4,0.0000,0.0000,69.5,71.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:06:00:00,.,12.8,60.7,60.7,63.0,58.9,.,0.0620,23.1,16.0,1.345,14.93,0.464,29.98,21.63,25.3,27.7,22.8,0.0079,0.0151,70.3,71.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:06:00:00,.,12.8,67.9,67.9,71.6,65.9,.,0.0750,6.0,4.0,213.7,34.31,1.206,56.23,43.63,49.5,51.1,48.0,0.0002,0.0018,66.4,66.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:07:00:00,.,12.9,76.3,76.3,79.0,75.0,.,0.4010,14.7,10.1,187,8.04,1.205,41.03,35.45,49.5,50.1,48.9,0.0097,0.0153,75.0,77.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:07:00:00,.,12.9,58.0,58.0,59.3,56.1,.,0.6230,6.1,2.3,74.89,46.31,0.942,63.84,51.88,43.0,45.3,38.8,0.0028,0.0037,71.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:07:00:00,.,13.0,63.3,63.3,66.0,62.1,.,0.5920,7.9,4.1,341.4,35.45,0.26,14.72,10.78,11.8,13.6,9.2,0.0046,0.0077,79.0,80.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:07:00:00,.,12.8,61.4,61.4,62.5,60.5,.,0.1380,8.4,6.1,25.84,6.579,1.2,67.06,62,49.4,49.9,48.6,0.0031,0.0048,65.6,66.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:07:00:00,.,.,77.2,77.2,70.6,32.4,.,1.5300,2.8,.,21.3,3.018,.,37.77,10.43,52.3,48.9,32.0,0.0058,.,82.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:07:00:00,.,12.9,72.6,72.6,73.9,70.0,.,0.3260,9.7,6.0,216.6,10.55,1.243,49.69,41.98,50.4,51.6,48.9,0.0063,0.0094,64.5,66.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:07:00:00,.,12.9,64.0,64.0,65.7,62.6,.,0.5520,18.2,10.5,6.56,10.74,0.545,30.7,22.55,29.2,31.5,26.2,0.0083,0.0141,73.1,73.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:07:00:00,.,12.7,54.6,54.6,57.9,51.4,.,0.5350,3.0,1.5,31.7,36.95,1.117,91.2,54.32,47.4,51.4,41.4,0.0019,0.0023,67.0,68.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:07:00:00,.,12.8,55.0,55.0,59.4,51.8,.,0.4820,3.4,1.4,287.9,37.86,0.978,72.74,55.95,44.0,45.7,42.6,0.0019,0.0024,76.3,77.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:07:00:00,.,13.0,64.8,64.8,69.3,62.7,.,0.0000,4.8,2.6,58.67,15.11,1.532,79.72,64.1,56.0,59.4,52.8,0.0009,0.0015,79.0,79.3,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:07:00:00,.,13.3,50.1,50.1,51.5,48.5,.,0.3660,2.8,0.6,102.6,43.23,1.189,96.9,95.6,49.2,50.7,47.3,0.0013,0.0014,103.4,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:07:00:00,.,11.9,52.1,52.1,55.6,48.3,.,0.4760,4.0,2.6,202.3,28.8,0.779,66.06,49.57,38.1,40.2,36.4,0.0024,0.0033,65.6,67.5,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:07:00:00,.,13.1,52.2,52.2,56.2,48.0,.,0.5520,6.5,2.1,347,11.05,0.857,80.5,49.17,40.5,43.0,36.7,0.0022,0.0028,69.3,71.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:07:00:00,.,12.9,58.3,58.3,59.1,57.7,.,0.2220,13.9,4.6,75.16,47.23,0.698,49.91,40,35.3,40.1,34.2,0.0038,0.0059,68.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:07:00:00,.,12.9,62.7,62.7,66.3,60.0,.,0.4440,3.0,0.9,177.3,18.19,1.165,66.14,51.97,48.6,49.6,47.7,0.0019,0.0023,70.5,70.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:07:00:00,.,12.9,57.9,57.9,60.8,53.8,.,0.4350,2.4,0.4,210.3,41.92,1.131,82.4,55.51,47.8,51.6,44.4,0.0015,0.0017,73.2,76.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:07:00:00,.,12.9,63.7,63.7,66.4,60.8,.,0.4850,6.8,3.0,210.9,37.88,1.353,76.82,61.35,52.6,57.6,49.4,0.0023,0.0032,70.6,67.5,46,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:07:00:00,.,12.8,60.9,60.9,64.4,57.7,.,0.4100,8.8,4.1,22.36,34.48,1.181,73.9,57.89,49.0,51.0,47.5,0.0040,0.0054,72.2,74.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:07:00:00,.,12.5,46.9,46.9,50.3,43.0,.,0.5750,7.0,2.8,307,95.3,0.667,68.52,54.67,34.2,37.7,31.7,0.0024,0.0032,65.6,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:07:00:00,.,12.9,63.9,63.9,64.6,62.9,.,0.4900,20.2,12.3,50.34,12.84,0.212,11.09,9.69,7.2,8.4,5.7,0.0126,0.0205,82.7,87.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:07:00:00,.,12.9,62.7,62.7,64.9,60.5,.,0.5810,15.4,10.9,0.546,11.83,0.321,18.78,15.12,16.6,19.9,13.7,0.0112,0.0179,71.7,74.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:07:00:00,.,12.8,65.4,65.4,67.0,63.8,.,0.3340,3.3,1.0,105.4,60.29,1.03,56.26,41.25,45.3,50.1,40.8,0.0019,0.0025,69.0,70.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,25JUL2014:07:00:00,.,12.9,62.4,62.4,63.2,61.4,.,0.5190,18.9,13.5,4.181,15.17,0.455,25.56,21.87,24.8,26.6,22.8,0.0099,0.0169,69.8,70.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,25JUL2014:07:00:00,.,12.9,72.0,72.0,73.5,70.5,.,0.3550,6.7,3.4,278.1,18.68,1.257,54.57,40.04,50.6,54.3,47.3,0.0035,0.0053,66.2,65.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,25JUL2014:08:00:00,.,13.1,81.3,81.3,82.9,79.0,.,1.0850,22.1,13.4,186.7,9.11,1.199,36.19,30.7,49.4,50.3,48.6,0.0170,0.0254,75.0,76.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,25JUL2014:08:00:00,.,13.0,61.2,61.2,63.5,58.9,.,1.3120,6.0,2.8,86.7,28.58,0.895,56.66,43.12,41.7,43.7,40.2,0.0082,0.0098,71.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25JUL2014:08:00:00,.,13.6,68.4,68.4,71.2,65.7,.,1.2520,11.5,5.6,344.9,26.26,0.246,11.43,8.68,10.6,11.7,8.6,0.0112,0.0159,78.3,79.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25JUL2014:08:00:00,.,13.1,67.9,67.9,72.4,62.1,.,1.0100,8.5,5.7,25.52,8.59,1.325,64.45,48.36,52.1,54.8,49.7,0.0090,0.0115,65.4,65.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,25JUL2014:08:00:00,.,.,80.1,80.1,75.9,32.9,.,1.5480,2.8,.,17.83,2.94,.,34.67,10.27,52.9,49.2,32.0,0.0089,.,81.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25JUL2014:08:00:00,.,13.0,75.4,75.4,78.4,72.2,.,0.5570,16.1,10.1,214.7,8.8,1.255,46.91,37.16,50.6,52.0,49.6,0.0105,0.0158,64.5,66.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,25JUL2014:08:00:00,.,13.1,66.8,66.8,68.7,65.2,.,1.1760,15.7,10.9,10.74,11.01,0.582,28.54,23.02,30.8,34.7,27.7,0.0129,0.0194,72.8,72.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25JUL2014:08:00:00,.,12.9,58.3,58.3,60.5,56.7,.,1.1930,5.2,2.5,308.4,29.97,0.838,60.1,43.63,40.0,43.6,38.0,0.0070,0.0084,66.5,68.2,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25JUL2014:08:00:00,.,13.1,60.2,60.2,62.0,58.9,.,1.1770,4.6,2.5,36.68,27.75,0.965,60.68,47.59,43.6,46.4,40.9,0.0071,0.0085,75.8,76.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,25JUL2014:08:00:00,.,13.1,75.3,75.3,79.4,69.5,.,0.2700,3.1,1.0,56.44,57.93,1.7,69.17,40.61,58.9,64.2,51.3,0.0029,0.0035,78.9,79.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25JUL2014:08:00:00,.,13.2,54.5,54.5,60.8,49.8,.,0.9080,5.1,1.9,273.3,71.81,1.042,96.6,41.42,45.3,50.3,37.1,0.0051,0.0058,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25JUL2014:08:00:00,.,11.8,59.7,59.7,63.8,55.6,.,1.1380,5.9,3.1,183.7,64.1,0.828,56.88,40.05,39.7,42.0,36.3,0.0074,0.0091,65.5,66.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,25JUL2014:08:00:00,.,14.1,59.4,59.4,61.8,56.2,.,1.1450,7.1,3.7,13.15,16.87,0.735,52.8,36.78,36.6,39.7,33.8,0.0076,0.0097,69.2,70.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,25JUL2014:08:00:00,.,13.5,61.0,61.0,62.7,58.2,.,.,12.9,3.5,177.8,79.81,0.792,52.6,35.69,38.4,44.5,34.2,0.0074,0.0094,67.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25JUL2014:08:00:00,.,13.0,69.7,69.7,73.8,66.0,.,1.1550,4.5,1.2,357,23.87,1.224,59.58,36.74,49.9,53.6,45.3,0.0073,0.0083,70.3,70.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,25JUL2014:08:00:00,.,13.1,67.0,67.0,73.6,60.7,.,1.1220,2.7,1.2,176.5,52.49,1.191,71.5,35.05,49.1,54.0,42.6,0.0070,0.0080,72.9,75.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,25JUL2014:08:00:00,.,13.1,66.0,66.0,68.6,64.8,.,0.6000,3.7,1.4,262.6,23.59,1.492,75.29,54.74,55.3,58.5,50.5,0.0044,0.0051,70.2,67.3,46,.,.,.,.,.,.
hly,AgWx,parowan,421,25JUL2014:08:00:00,.,12.9,69.1,69.1,73.9,64.5,.,1.1280,8.2,3.4,38.2,28.19,1.293,60.97,41.06,51.4,54.1,48.4,0.0092,0.0111,72.1,73.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,25JUL2014:08:00:00,.,13.0,53.2,53.2,57.5,50.3,.,1.2430,4.1,2.3,114.9,19.99,0.818,69.53,46.69,39.3,42.3,35.9,0.0068,0.0079,65.1,65.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25JUL2014:08:00:00,.,13.3,66.3,66.3,68.7,64.5,.,1.2330,18.4,11.6,42.6,14.49,0.221,10.98,8.43,8.2,9.8,4.3,0.0161,0.0243,82.1,86.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,25JUL2014:08:00:00,.,13.3,68.0,68.0,70.4,64.9,.,1.2070,20.4,12.7,4.197,11.83,0.347,17.56,13.56,18.4,21.8,16.7,0.0166,0.0250,71.3,74.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,25JUL2014:08:00:00,.,13.2,70.4,70.4,75.0,66.8,.,0.7730,2.5,0.7,61.02,42.15,1.162,52.48,33.05,48.5,52.4,43.7,0.0053,0.0060,69.0,70.7,13,.,.,.,.,.,.
