#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,16SEP2014:04:00:00,.,12.7,48.8,48.8,52.8,46.2,.,0.0000,6.6,2.3,6.856,69.42,0.986,92.2,71.59,44.2,45.3,42.9,0.0000,0.0000,60.1,57.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:04:00:00,.,12.8,50.1,50.1,51.4,48.7,.,0.0000,5.7,1.9,137.7,51.87,0.883,74.99,67.11,41.3,42.5,39.8,0.0000,0.0000,65.2,66.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:04:00:00,.,12.8,50.3,50.3,51.6,48.9,.,0.0000,4.4,2.8,75.55,14.07,0.963,80.3,73.81,43.6,44.1,42.7,0.0003,0.0004,65.9,66.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:04:00:00,.,12.3,55.0,55.0,56.4,53.7,.,0.0000,3.8,1.9,81.6,24.49,0.831,61.54,51.87,39.8,41.5,38.2,0.0000,0.0000,63.5,64.6,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:04:00:00,.,12.9,34.9,34.9,36.0,33.5,.,0.0000,2.8,0.9,58.08,12.61,0.603,89.4,85.7,31.7,33.0,29.7,0.0000,0.0000,49.6,46.5,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:04:00:00,.,12.5,42.3,42.3,43.9,40.7,.,0.0000,4.8,2.4,199.3,26.39,0.684,77.77,69.33,34.8,35.9,33.7,0.0000,0.0000,60.2,60.8,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:04:00:00,.,12.9,44.9,44.9,45.8,43.6,.,0.0000,4.8,2.6,52.4,73.46,0.919,93.8,87.4,42.4,42.9,41.5,0.0000,0.0000,63.1,64.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:04:00:00,.,12.8,60.4,60.4,61.0,59.9,.,0.0000,27.4,18.3,127.3,20.26,0.618,35.49,33.36,32.3,32.9,31.7,0.0040,0.0047,63.3,63.1,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:04:00:00,.,12.5,59.5,59.5,61.2,58.1,.,0.0000,4.1,1.6,164.4,51.48,1.143,70.98,59.95,48.1,49.4,47.0,0.0000,0.0000,67.2,67.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:04:00:00,.,12.8,49.5,49.5,51.9,46.9,.,0.0000,3.9,1.6,140.6,54.65,0.886,83.8,62.42,41.4,42.7,39.2,0.0000,0.0000,64.5,65.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:04:00:00,.,12.9,41.6,41.6,43.0,40.5,.,0.0000,3.6,1.4,207.6,78.65,0.831,94.6,89.8,39.8,41.0,38.1,0.0000,0.0000,57.6,55.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:04:00:00,.,12.7,48.6,48.6,50.9,46.9,.,0.0000,4.8,2.9,134,13.67,0.953,87.4,72.24,43.3,43.8,42.3,0.0000,0.0000,62.3,64.4,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:04:00:00,.,12.5,36.4,36.4,38.5,35.5,.,0.0000,6.0,3.3,292.3,14.97,0.603,87.4,72.97,31.7,32.5,30.4,0.0000,0.0000,57.7,57.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:04:00:00,.,12.8,68.6,68.6,70.0,66.7,.,0.0000,5.1,1.5,127.5,42.48,0.552,24.58,21.65,29.5,30.1,28.9,0.0000,0.0000,72.5,74.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:04:00:00,.,12.9,46.7,46.7,50.6,45.3,.,0.0000,5.0,2.9,352.2,19.28,0.754,77.03,54.11,37.3,39.2,34.6,0.0000,0.0000,59.4,61.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:04:00:00,.,12.5,60.5,60.5,63.0,57.5,.,0.0000,4.5,1.2,108.9,62.27,0.92,63,44.84,42.4,45.4,40.8,0.0004,0.0006,63.4,64.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:04:00:00,.,12.8,59.3,59.3,61.1,58.1,.,0.0000,11.2,5.8,14.21,15.37,0.754,46.14,40.12,37.3,38.0,36.4,0.0014,0.0019,62.9,62.0,36,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:04:00:00,.,12.8,48.0,48.0,50.4,46.9,.,0.0000,5.2,1.1,76.73,68.5,0.971,90.5,75.77,43.8,44.7,42.8,0.0000,0.0000,58.2,58.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:05:00:00,.,12.8,48.0,48.0,50.0,45.3,.,0.0000,0.0,0.0,0,0,0.763,77.44,58.46,37.6,39.8,35.0,0.0000,0.0000,63.5,69.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:05:00:00,.,12.7,53.1,53.1,54.6,52.2,.,0.0000,3.9,2.5,227.6,9.6,0.698,57.96,43.93,35.2,37.9,31.7,0.0000,0.0000,61.9,63.4,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:05:00:00,.,12.9,60.2,60.2,62.6,58.5,.,0.0000,9.1,4.8,345.8,18.93,0.608,36.93,31.16,31.9,32.5,31.4,0.0015,0.0022,70.0,69.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:05:00:00,.,12.8,49.1,49.1,52.4,47.3,.,0.0000,5.1,2.7,27.03,16.85,0.909,83.2,65.75,42.1,42.7,41.2,0.0001,0.0002,57.0,55.5,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:05:00:00,.,.,70.8,70.8,63.8,32.0,.,1.7530,2.2,.,26.17,4.39,.,38.27,6.987,46.3,43.3,32.0,0.0018,.,74.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:05:00:00,.,12.8,49.3,49.3,51.7,46.2,.,0.0000,4.4,1.1,72.83,31.22,1.001,92.5,76.5,44.6,46.6,43.5,0.0000,0.0000,57.3,60.9,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:05:00:00,.,12.8,55.3,55.3,56.4,54.1,.,0.0000,6.9,4.8,4.231,5.366,0.886,64.04,55.6,41.4,42.4,40.6,0.0005,0.0008,61.9,61.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:05:00:00,.,12.7,46.4,46.4,48.8,44.4,.,0.0000,5.5,1.7,350.2,69.05,1.003,99.3,82.5,44.6,45.5,42.3,0.0000,0.0000,59.6,57.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:05:00:00,.,12.8,49.6,49.6,51.6,47.9,.,0.0000,5.6,2.4,153.2,50.02,0.874,78.13,66.81,41.1,42.2,39.8,0.0000,0.0000,64.5,65.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:05:00:00,.,12.8,48.7,48.7,50.3,47.8,.,0.0000,4.9,3.3,27.78,30.1,0.94,85.2,74.28,43.0,43.8,42.0,0.0002,0.0004,65.2,66.2,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:05:00:00,.,12.3,54.4,54.4,55.6,53.1,.,0.0000,3.2,1.4,73.11,38.29,0.851,63.67,54.04,40.4,41.8,39.0,0.0000,0.0000,62.8,64.4,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:05:00:00,.,12.9,34.0,34.0,35.2,32.6,.,0.0000,2.6,0.8,56.35,8.03,0.589,90.5,87.6,31.1,32.4,29.6,0.0000,0.0000,49.3,46.4,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:05:00:00,.,12.5,42.4,42.4,44.5,40.6,.,0.0000,6.0,3.3,193.4,18.93,0.66,76.11,63.73,33.9,35.3,32.8,0.0000,0.0000,59.3,60.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:05:00:00,.,12.9,45.2,45.2,48.0,43.9,.,0.0000,4.7,1.9,332.3,69.52,0.912,95,79.03,42.2,43.3,40.9,0.0000,0.0000,62.5,63.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:05:00:00,.,12.8,59.6,59.6,60.4,58.8,.,0.0000,28.5,17.9,127.8,21.4,0.62,37.67,34.25,32.4,33.1,31.8,0.0038,0.0045,62.9,62.7,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:05:00:00,.,12.5,60.3,60.3,64.4,57.6,.,0.0000,5.6,1.9,177.3,44.79,1.109,75.33,48.55,47.3,50.0,44.2,0.0000,0.0000,66.7,66.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:05:00:00,.,12.8,53.5,53.5,55.3,50.9,.,0.0000,4.5,2.6,158.5,30.33,0.812,67.35,53.19,39.2,40.8,38.3,0.0000,0.0000,63.6,65.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:05:00:00,.,12.8,40.2,40.2,41.0,39.4,.,0.0000,4.2,1.6,159.4,59.64,0.796,96,90.8,38.7,39.6,37.8,0.0000,0.0000,57.3,54.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:05:00:00,.,12.7,48.4,48.4,51.9,45.9,.,0.0000,4.0,1.9,139.2,14.46,0.933,88.9,70.06,42.8,43.2,42.3,0.0000,0.0000,61.7,63.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:05:00:00,.,12.5,35.7,35.7,36.7,35.0,.,0.0000,8.2,5.0,304.6,12.19,0.593,86.1,81.1,31.3,31.7,30.6,0.0000,0.0000,57.2,56.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:05:00:00,.,12.8,66.1,66.1,69.6,61.6,.,0.0000,4.1,1.3,114.1,60.02,0.557,30.1,22.37,29.7,30.3,29.3,0.0000,0.0000,71.6,74.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:05:00:00,.,12.8,48.3,48.3,51.2,46.3,.,0.0000,4.5,2.9,30.03,31.76,0.772,80,53.7,37.9,42.0,34.7,0.0000,0.0000,58.9,61.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:05:00:00,.,12.5,57.9,57.9,60.2,55.3,.,0.0000,3.4,1.3,91.2,67.05,0.929,66.76,49.79,42.6,45.0,40.9,0.0003,0.0005,63.2,64.6,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:05:00:00,.,12.8,60.1,60.1,61.1,58.0,.,0.0000,12.9,8.9,6.551,11.89,0.745,46.36,40.02,37.0,37.8,36.4,0.0022,0.0029,62.6,61.9,36,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:05:00:00,.,12.8,47.4,47.4,49.7,45.2,.,0.0000,3.0,1.1,9.6,43.75,0.958,93.2,78.15,43.5,44.0,42.9,0.0000,0.0000,57.8,58.6,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:06:00:00,.,12.8,47.1,47.1,52.0,44.2,.,0.0000,5.3,0.6,70.59,43.32,0.78,78.97,61.03,38.2,39.4,36.7,0.0002,0.0003,62.5,68.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:06:00:00,.,12.7,51.8,51.8,52.8,50.6,.,0.0000,4.7,3.2,229.1,6.333,0.701,58.19,47.04,35.4,38.1,32.5,0.0001,0.0002,61.3,63.0,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:06:00:00,.,12.9,61.8,61.8,62.8,60.7,.,0.0000,8.0,4.5,342.4,14.39,0.602,33.98,30.65,31.6,32.3,31.3,0.0015,0.0022,69.5,69.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:06:00:00,.,12.7,48.5,48.5,50.3,47.2,.,0.0000,5.2,3.0,15.39,18.95,0.892,81.7,70.03,41.6,42.1,40.7,0.0007,0.0012,56.7,55.3,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:06:00:00,.,.,65.8,65.8,61.3,32.0,.,1.5710,2.4,.,22.41,3.165,.,47.56,7.756,46.6,44.8,32.0,0.0012,.,74.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:06:00:00,.,12.8,49.4,49.4,51.2,47.3,.,0.0000,3.3,1.0,93.7,20.98,0.993,90.5,76.48,44.4,46.9,42.4,0.0002,0.0003,56.8,60.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:06:00:00,.,12.8,55.5,55.5,56.7,54.7,.,0.0000,7.2,5.1,9.72,7.886,0.872,60.56,54.72,41.0,41.5,40.3,0.0006,0.0009,61.4,61.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:06:00:00,.,12.7,47.1,47.1,49.0,44.3,.,0.0010,5.0,1.6,27.4,88.5,0.976,94.4,81.4,43.9,45.4,41.7,0.0000,0.0000,59.1,57.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:06:00:00,.,12.8,48.3,48.3,49.5,47.1,.,0.0010,3.4,0.7,84.9,43.15,0.859,76.74,72.3,40.6,42.0,39.4,0.0000,0.0000,63.8,65.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:06:00:00,.,12.8,48.2,48.2,51.9,45.4,.,0.0000,4.4,1.3,107.4,53.87,0.928,91.3,68.27,42.6,43.7,41.5,0.0000,0.0000,64.6,65.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:06:00:00,.,12.3,52.7,52.7,53.7,51.4,.,0.0010,3.0,1.3,68.82,19.64,0.857,68.83,58.89,40.5,42.0,39.4,0.0000,0.0000,62.2,63.9,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:06:00:00,.,12.9,34.2,34.2,36.4,32.2,.,0.0010,3.7,1.1,42.59,22.26,0.593,91,86.8,31.3,33.6,29.1,0.0000,0.0000,48.7,46.2,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:06:00:00,.,12.5,43.5,43.5,44.6,41.4,.,0.0010,7.4,4.2,207.1,18.03,0.636,71.66,63.05,33.0,33.7,32.5,0.0001,0.0002,58.7,60.1,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:06:00:00,.,12.9,44.4,44.4,46.0,43.2,.,0.0010,4.8,2.5,27.25,49.11,0.909,94.5,86.8,42.1,43.2,41.2,0.0000,0.0000,61.8,63.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:06:00:00,.,12.8,58.9,58.9,60.0,57.9,.,0.0010,26.4,17.5,128.9,19.31,0.624,38.93,34.79,32.5,33.2,31.9,0.0037,0.0043,62.5,62.4,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:06:00:00,.,12.5,65.3,65.3,66.3,63.4,.,0.0000,6.9,2.4,139.1,25.87,1.011,52.53,44.91,44.9,46.2,44.0,0.0001,0.0003,66.3,66.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:06:00:00,.,12.8,50.3,50.3,54.7,46.8,.,0.0010,6.4,4.0,164.6,22.75,0.814,77.6,52.21,39.2,40.4,37.4,0.0001,0.0002,62.9,64.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:06:00:00,.,12.8,39.2,39.2,41.3,37.8,.,0.0000,4.1,2.6,171.1,47.45,0.77,96.5,92.1,37.8,39.8,36.7,0.0000,0.0000,57.1,54.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:06:00:00,.,12.7,47.6,47.6,51.1,45.4,.,0.0000,5.2,1.5,146.5,9.68,0.902,88.1,68.64,41.9,42.9,41.2,0.0003,0.0005,61.3,63.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:06:00:00,.,12.5,35.6,35.6,36.4,34.5,.,0.0010,8.1,5.8,305.4,9.45,0.588,86.7,80.1,31.0,31.7,30.4,0.0000,0.0000,56.6,56.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:06:00:00,.,12.8,66.2,66.2,69.6,63.0,.,0.0000,5.3,2.9,92.3,31.18,0.58,29.97,23.32,30.7,31.3,30.2,0.0027,0.0046,70.8,73.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:06:00:00,.,12.8,47.8,47.8,49.5,46.5,.,0.0000,4.1,2.1,29.05,46.7,0.829,76.82,69.46,39.7,42.5,38.2,0.0006,0.0010,58.6,61.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:06:00:00,.,12.5,58.1,58.1,61.2,56.1,.,0.0010,4.3,1.7,105.5,33.66,0.956,65.94,46.61,43.4,45.2,40.4,0.0005,0.0008,62.9,64.6,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:06:00:00,.,12.8,57.5,57.5,60.0,55.8,.,0.0000,10.8,7.3,12.74,13.75,0.751,50.26,41.51,37.2,37.8,36.4,0.0016,0.0021,62.4,61.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:06:00:00,.,12.8,46.9,46.9,48.2,45.2,.,0.0000,4.3,2.0,6.973,56.33,0.945,91.7,82.1,43.1,44.0,42.2,0.0000,0.0000,57.2,58.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:07:00:00,.,12.8,45.7,45.7,48.8,43.7,.,0.1260,5.5,1.6,164.1,9.26,0.789,80.2,71.73,38.4,40.7,35.6,0.0011,0.0014,61.6,67.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:07:00:00,.,12.8,52.1,52.1,53.5,51.0,.,0.1590,3.7,2.4,229.1,13.05,0.774,68.8,52.32,37.8,43.5,34.5,0.0000,0.0002,60.7,62.6,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:07:00:00,.,13.0,61.1,61.1,64.1,60.1,.,0.1530,7.8,4.5,343.3,17.48,0.617,34.86,31.06,32.2,33.4,31.8,0.0014,0.0037,68.8,69.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:07:00:00,.,12.8,48.1,48.1,50.3,46.2,.,0.1130,3.9,1.3,34.09,71.67,0.915,84.7,75.34,42.2,43.7,41.5,0.0010,0.0012,56.4,55.1,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:07:00:00,.,.,66.6,66.6,62.1,32.2,.,1.5650,2.4,.,21.74,2.95,.,48.38,7.724,47.4,45.1,32.0,0.0023,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:07:00:00,.,12.8,49.8,49.8,50.9,48.3,.,0.1160,4.4,1.6,74.01,30.91,0.971,89.6,72.28,43.8,46.3,42.2,0.0011,0.0014,56.5,60.4,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:07:00:00,.,12.9,55.1,55.1,57.6,53.7,.,0.1330,4.9,2.5,19.29,25.51,0.913,68.41,57.5,42.2,43.9,40.8,0.0000,0.0002,61.3,61.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:07:00:00,.,12.7,46.2,46.2,47.3,44.5,.,0.0570,4.4,1.7,344.1,63.22,0.994,97.9,86.6,44.4,46.0,42.8,0.0000,0.0000,58.4,56.8,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:07:00:00,.,12.8,48.8,48.8,49.8,47.9,.,0.0440,3.4,1.2,150.9,51.04,0.876,78.27,70.88,41.1,42.5,39.2,0.0000,0.0002,63.1,65.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:07:00:00,.,12.9,48.1,48.1,52.4,45.7,.,0.0000,5.0,2.1,108.2,19.16,0.966,91.1,75.88,43.7,45.6,42.9,0.0003,0.0006,64.0,65.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:07:00:00,.,12.3,52.8,52.8,53.7,51.8,.,0.0420,3.4,1.1,44.42,53.8,0.886,71.24,58.76,41.4,43.3,39.3,0.0002,0.0005,62.6,63.7,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:07:00:00,.,13.0,34.7,34.7,37.5,32.2,.,0.0700,2.6,1.0,53.73,19.56,0.615,91.2,88.3,32.1,34.5,29.3,0.0000,0.0000,48.7,46.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:07:00:00,.,12.6,44.5,44.5,49.0,41.7,.,0.1790,7.0,3.8,210.5,13.44,0.664,73.87,57.05,34.1,35.6,32.7,0.0000,0.0008,58.1,59.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:07:00:00,.,13.0,44.9,44.9,47.2,43.2,.,0.0990,2.5,0.9,343.5,26.53,0.956,98.1,90.3,43.4,46.7,41.6,0.0000,0.0000,61.4,63.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16SEP2014:07:00:00,.,12.8,58.2,58.2,58.7,57.5,.,0.0400,29.1,17.9,129.8,21.74,0.632,39.54,37.2,32.8,33.4,32.5,0.0080,0.0141,62.1,62.0,7,.,.,.,.,.,.
hly,AgWx,murray,415,16SEP2014:07:00:00,.,12.6,65.2,65.2,66.3,64.5,.,0.0730,6.5,2.7,149.3,17.87,1.025,50.83,46.19,45.2,46.0,44.6,0.0004,0.0017,65.9,65.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16SEP2014:07:00:00,.,12.8,52.2,52.2,54.0,49.4,.,0.1340,4.4,2.7,148.7,22.25,0.811,68.09,57.43,39.1,42.1,38.2,0.0000,0.0003,62.1,63.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,16SEP2014:07:00:00,.,12.8,39.3,39.3,42.5,38.1,.,0.1900,3.3,1.0,169.8,22.59,0.786,96.7,95.4,38.3,41.4,37.1,0.0000,0.0000,56.8,54.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,16SEP2014:07:00:00,.,12.7,47.2,47.2,49.6,44.7,.,0.1410,5.7,2.1,145,15.48,0.919,88.7,74.94,42.3,45.0,41.2,0.0012,0.0015,60.8,62.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,16SEP2014:07:00:00,.,12.7,37.6,37.6,41.3,36.0,.,0.2100,9.0,4.9,295.2,14.27,0.593,83.2,70.13,31.3,32.6,30.4,0.0001,0.0006,56.2,56.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16SEP2014:07:00:00,.,12.8,66.9,66.9,69.7,63.7,.,0.0660,7.0,2.4,138.8,35.38,0.586,28.84,23.97,31.0,31.6,30.5,0.0028,0.0045,70.0,73.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16SEP2014:07:00:00,.,12.9,52.3,52.3,53.8,49.2,.,0.1160,10.1,2.0,331.5,66.36,0.825,75.94,51.11,39.5,42.7,36.0,0.0016,0.0022,58.1,60.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,16SEP2014:07:00:00,.,12.5,56.8,56.8,61.6,52.6,.,0.0450,4.7,2.5,166.9,84.4,0.968,77.46,45.9,43.7,46.1,40.5,0.0008,0.0016,62.7,64.4,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,16SEP2014:07:00:00,.,12.9,58.6,58.6,60.5,57.3,.,0.0940,11.9,7.5,11.9,16.47,0.759,48.18,40.65,37.4,38.8,36.3,0.0022,0.0051,62.1,61.5,36,.,.,.,.,.,.
hly,AgWx,venice,418,16SEP2014:07:00:00,.,12.8,46.6,46.6,50.3,44.4,.,0.1690,3.7,1.5,353.4,66.42,0.978,93.8,85.3,44.0,46.5,42.3,0.0000,0.0000,56.8,58.1,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,16SEP2014:08:00:00,.,13.4,56.2,56.2,62.9,48.4,.,0.7140,2.1,0.1,168.8,3.806,0.926,75.93,46.52,42.5,45.5,40.0,0.0043,0.0046,61.0,67.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,16SEP2014:08:00:00,.,12.9,54.5,54.5,55.2,53.3,.,0.2690,3.6,1.4,295.2,61.24,0.936,69.02,54.91,42.8,44.6,37.6,0.0020,0.0025,60.3,62.3,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16SEP2014:08:00:00,.,13.7,65.7,65.7,70.7,63.1,.,0.7140,9.4,3.0,6.299,32.36,0.665,34.21,26.78,34.1,36.3,32.2,0.0045,0.0066,68.4,68.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16SEP2014:08:00:00,.,13.3,56.9,56.9,63.5,49.0,.,0.6930,3.3,1.6,73.97,71.04,1.055,78.81,50.02,45.9,48.7,41.9,0.0047,0.0054,56.1,54.8,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,16SEP2014:08:00:00,.,.,70.4,70.4,66.6,33.6,.,2.0170,2.5,.,18.74,3.401,.,43.87,8.38,47.9,46.1,32.0,0.0091,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16SEP2014:08:00:00,.,13.6,53.8,53.8,59.2,49.2,.,0.7080,2.8,1.0,222.3,31.63,1.141,87.7,71.17,48.0,51.7,44.5,0.0043,0.0047,56.1,60.1,14,.,.,.,.,.,.
hly,AgWx,corinne,413,16SEP2014:08:00:00,.,13.5,61.1,61.1,65.0,57.2,.,0.7710,6.6,3.2,10.56,28.99,0.966,63.92,43.02,43.7,45.5,41.8,0.0044,0.0059,61.1,61.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16SEP2014:08:00:00,.,13.0,50.2,50.2,54.9,46.2,.,0.6110,3.8,1.7,15.5,55.15,1.082,96.8,72.16,46.6,48.9,43.5,0.0023,0.0026,58.0,56.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16SEP2014:08:00:00,.,13.5,53.6,53.6,58.8,48.4,.,0.6770,3.1,0.6,254.2,52.14,0.925,78.2,55.44,42.5,44.0,41.1,0.0025,0.0029,62.6,64.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16SEP2014:08:00:00,.,13.8,59.1,59.1,64.8,52.4,.,0.0610,3.2,1.9,141.3,28.98,1.163,78.01,52.57,48.5,52.5,44.9,0.0011,0.0017,63.6,65.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16SEP2014:08:00:00,.,13.3,55.2,55.2,60.5,51.9,.,0.2230,2.7,0.6,20.1,30.56,0.928,71.07,48.01,42.6,45.6,39.3,0.0016,0.0019,61.9,63.5,19,.,.,.,.,.,.
hly,AgWx,hardware,412,16SEP2014:08:00:00,.,14.5,43.4,43.4,50.7,37.0,.,0.5780,2.1,0.6,52,31.65,0.739,88.5,60.54,36.7,40.0,33.9,0.0021,0.0023,48.4,45.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,16SEP2014:08:00:00,.,12.6,48.8,48.8,49.7,47.9,.,0.2590,7.2,3.7,211.3,16.45,0.745,69.42,57.66,36.9,39.5,34.5,0.0024,0.0034,57.8,59.0,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,16SEP2014:08:00:00,.,14.0,50.4,50.4,54.1,47.2,.,0.5590,4.1,2.4,360,22.46,1.038,98.1,65.34,45.5,47.4,42.7,0.0023,0.0027,61.3,62.6,12,.,.,.,.,.,.
