#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,03SEP2014:04:00:00,.,11.9,44.1,44.1,45.8,42.1,.,0.0000,4.3,1.7,208.5,66.59,0.753,82.4,70.04,37.2,39.2,35.7,0.0000,0.0000,60.6,61.9,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:04:00:00,.,12.9,49.6,49.6,51.1,48.3,.,0.0000,6.3,1.7,5.863,70.73,1.101,97.8,84.9,47.1,48.2,46.5,0.0000,0.0000,63.6,64.9,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:04:00:00,.,12.8,58.7,58.7,59.5,57.8,.,0.0000,23.4,12.5,120.5,22.87,0.722,44.92,41.01,36.2,36.9,35.5,0.0026,0.0032,63.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:04:00:00,.,12.5,77.4,77.4,78.5,76.2,.,0.0000,16.5,8.1,184.5,19.3,0.701,24.2,20.18,35.4,37.3,34.1,0.0042,0.0058,68.7,68.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:04:00:00,.,12.8,57.9,57.9,65.4,52.1,.,0.0000,3.4,1.5,339.7,78.81,0.797,73.28,30.54,38.5,43.9,33.5,0.0000,0.0000,68.1,69.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:04:00:00,.,12.9,39.1,39.1,41.3,37.8,.,0.0000,4.8,1.7,155.7,59.92,0.731,93.9,81.6,36.5,37.7,35.1,0.0000,0.0000,59.1,56.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:04:00:00,.,12.7,49.0,49.0,51.3,45.3,.,0.0000,3.0,1.0,82.5,30.39,0.751,80.8,54.47,37.1,40.1,34.8,0.0000,0.0000,62.7,65.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:04:00:00,.,12.5,42.3,42.3,43.3,41.3,.,0.0000,10.5,6.0,298.6,11.19,0.785,88.8,81.4,38.3,38.9,37.8,0.0000,0.0000,57.6,57.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:04:00:00,.,12.9,69.0,69.0,71.4,60.1,.,0.0000,10.9,3.9,168.4,54.14,0.696,39.11,26.58,35.3,36.1,34.4,0.0013,0.0021,73.4,75.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:04:00:00,.,12.9,46.3,46.3,48.4,44.6,.,0.0000,6.3,3.5,354.2,18.49,0.868,85.9,75.37,40.9,41.4,40.3,0.0000,0.0000,62.1,64.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:04:00:00,.,12.5,65.3,65.3,69.1,60.1,.,0.0000,6.7,2.5,228.7,81.7,0.782,49.81,28.55,38.2,42.2,34.7,0.0004,0.0007,67.4,67.8,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:04:00:00,.,12.8,55.4,55.4,56.6,53.7,.,0.0000,3.9,1.8,303.5,60.41,0.939,69.32,58.98,42.9,44.6,42.0,0.0000,0.0000,65.8,65.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:04:00:00,.,12.8,54.2,54.2,56.2,51.7,.,0.0000,5.5,3.4,273.1,10.21,0.874,70.47,53.44,41.1,42.6,39.1,0.0001,0.0003,60.9,61.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:05:00:00,.,12.8,51.5,51.5,55.7,48.0,.,0.0000,8.6,1.3,342.4,61.12,0.8,75.65,49.87,38.8,40.8,35.8,0.0000,0.0000,66.3,71.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:05:00:00,.,12.7,54.5,54.5,56.1,53.6,.,0.0000,5.4,1.9,128,84,0.961,79.74,54.64,43.4,48.2,38.6,0.0000,0.0000,61.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:05:00:00,.,12.9,59.3,59.3,61.1,57.4,.,0.0000,5.5,2.2,323.3,48.45,0.711,45.27,37.91,35.8,37.2,34.6,0.0000,0.0001,69.4,69.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:05:00:00,.,12.7,49.9,49.9,52.2,47.9,.,0.0000,9.3,5.4,23.77,8.99,0.686,64.63,48.61,34.9,36.7,33.4,0.0006,0.0008,57.4,56.3,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:05:00:00,.,.,67.8,67.8,62.8,32.0,.,1.3680,1.6,.,24.09,2.842,.,29.93,2.391,38.8,34.9,32.0,0.0010,.,76.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:05:00:00,.,12.8,54.1,54.1,57.9,49.6,.,0.0000,4.4,2.3,57.57,26.83,0.752,69.94,42.73,37.2,40.4,35.2,0.0000,0.0000,58.4,62.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:05:00:00,.,12.8,52.8,52.8,53.5,51.7,.,0.0000,4.0,0.8,342.1,49.69,1.089,84.1,76.71,46.8,47.6,45.9,0.0000,0.0000,65.2,64.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:05:00:00,.,12.8,50.8,50.8,52.1,49.8,.,0.0000,5.1,2.5,190.2,28.18,1.196,100,87.7,49.3,50.8,48.3,0.0000,0.0000,61.6,59.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:05:00:00,.,12.8,52.7,52.7,54.0,51.0,.,0.0000,5.2,1.9,144.9,66.5,1.01,78.1,70.38,44.8,45.4,44.3,0.0000,0.0000,66.8,68.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:05:00:00,.,12.9,69.2,69.2,71.8,67.0,.,0.0000,13.3,8.4,168.4,15.25,0.787,36.61,27.79,38.4,39.9,36.2,0.0031,0.0041,68.0,68.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:05:00:00,.,12.3,60.5,60.5,62.2,58.5,.,0.0000,7.5,2.4,86,49.28,0.815,52.84,40.2,39.3,42.1,37.4,0.0001,0.0003,65.7,66.7,22,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:05:00:00,.,11.9,42.8,42.8,43.9,41.9,.,0.0000,4.4,1.6,194.8,46.06,0.74,82.6,75.61,36.8,38.3,35.5,0.0000,0.0000,59.8,61.3,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:05:00:00,.,12.9,49.0,49.0,49.6,48.0,.,0.0000,5.9,2.6,72.33,61.55,1.159,99.6,96.9,48.5,48.9,47.7,0.0000,0.0000,63.2,64.4,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:05:00:00,.,12.8,57.9,57.9,58.5,57.3,.,0.0000,24.7,15.7,118.6,23.63,0.737,46.72,43.53,36.7,37.3,36.1,0.0028,0.0033,63.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:05:00:00,.,12.5,77.3,77.3,78.5,75.0,.,0.0000,17.0,8.6,173.9,18.62,0.696,25.49,19.91,35.2,37.7,33.7,0.0044,0.0060,68.4,67.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:05:00:00,.,12.8,61.2,61.2,64.7,57.3,.,0.0000,6.4,4.1,152.9,19.23,0.711,49.33,31.45,35.8,39.6,33.7,0.0009,0.0014,67.2,68.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:05:00:00,.,12.8,37.5,37.5,39.0,35.9,.,0.0000,4.0,1.7,118,89.4,0.69,92.1,88.3,35.0,36.4,33.2,0.0000,0.0000,58.8,56.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:05:00:00,.,12.7,47.8,47.8,50.8,45.0,.,0.0000,4.3,1.7,97.3,20.34,0.723,77.1,54.98,36.2,38.5,34.9,0.0000,0.0000,61.9,65.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:05:00:00,.,12.5,41.8,41.8,43.1,39.1,.,0.0000,8.4,2.9,296.4,31.81,0.767,91.7,81.4,37.7,38.4,36.7,0.0000,0.0000,57.3,57.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:05:00:00,.,12.8,64.3,64.3,68.7,59.6,.,0.0000,8.9,3.9,97.1,27.51,0.703,40.44,28.79,35.5,36.2,34.9,0.0010,0.0016,72.6,74.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:05:00:00,.,12.8,47.1,47.1,48.5,45.4,.,0.0000,5.7,2.7,3.434,37.3,0.871,83.6,75.4,41.0,42.0,40.2,0.0000,0.0000,61.7,63.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:05:00:00,.,12.5,62.3,62.3,66.6,59.4,.,0.0000,7.9,2.5,209.3,89.9,0.797,50.49,31.97,38.7,42.3,35.5,0.0003,0.0006,67.0,67.5,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:05:00:00,.,12.8,53.4,53.4,57.1,51.2,.,0.0000,5.2,2.6,346.8,59.18,0.993,78.86,57.72,44.4,45.7,42.0,0.0000,0.0000,65.5,65.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:05:00:00,.,12.8,55.4,55.4,58.7,52.2,.,0.0000,5.4,3.4,262.6,21.9,0.833,67.86,45.75,39.8,42.0,37.5,0.0002,0.0005,60.3,61.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:06:00:00,.,12.8,49.4,49.4,52.5,45.8,.,0.0010,4.6,0.9,164.1,18.41,0.774,72.19,55.47,37.9,40.6,33.9,0.0004,0.0006,65.1,71.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:06:00:00,.,12.7,55.4,55.4,57.2,53.2,.,0.0030,7.2,2.8,0.43,39.4,1.104,79.88,56.72,47.2,48.6,41.2,0.0000,0.0000,60.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:06:00:00,.,12.9,61.0,61.0,64.0,58.1,.,0.0020,3.5,1.3,332.7,64.37,0.681,43,32.93,34.7,35.7,34.0,0.0000,0.0000,68.8,68.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:06:00:00,.,12.7,49.6,49.6,50.2,47.9,.,0.0020,8.3,5.2,23.35,8.54,0.697,64.32,55.11,35.3,36.5,34.6,0.0019,0.0033,57.1,56.1,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:06:00:00,.,.,66.9,66.9,61.7,32.0,.,1.4580,1.6,.,24.29,3.126,.,30.51,2.127,37.8,34.6,32.0,0.0012,.,76.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:06:00:00,.,12.8,54.7,54.7,57.1,52.9,.,0.0010,4.7,2.8,89.7,26.24,0.695,55.05,42.93,35.2,38.6,33.9,0.0015,0.0026,57.9,62.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:06:00:00,.,12.8,54.4,54.4,56.4,52.5,.,0.0030,6.1,3.6,264.9,29.23,1.19,88,78.06,49.1,51.8,47.0,0.0000,0.0000,64.7,64.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:06:00:00,.,12.7,51.0,51.0,51.5,50.4,.,0.0030,6.9,2.5,356.5,46.45,1.236,100,90.4,50.2,51.3,48.4,0.0000,0.0000,61.1,60.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:06:00:00,.,12.8,53.0,53.0,54.6,52.3,.,0.0030,5.3,1.6,14.98,53.81,1.032,78.41,68.99,45.4,46.1,44.6,0.0000,0.0000,66.3,67.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:06:00:00,.,12.9,66.7,66.7,69.9,63.4,.,0.0000,11.7,6.9,172.8,9.06,0.808,42.87,30.67,39.0,40.7,37.3,0.0023,0.0031,67.6,68.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:06:00:00,.,12.3,57.3,57.3,60.1,54.4,.,0.0040,5.2,2.8,6.44,37.32,0.931,70.16,48.74,42.7,45.1,40.3,0.0001,0.0002,65.3,66.4,23,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:06:00:00,.,11.9,45.6,45.6,51.7,42.8,.,0.0040,7.0,3.1,195,48.54,0.773,84.3,58.72,37.9,39.0,36.8,0.0000,0.0000,59.2,60.8,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:06:00:00,.,12.9,49.7,49.7,50.5,48.6,.,0.0020,6.8,4.3,24.25,49.96,1.171,100,92.3,48.8,49.5,48.2,0.0000,0.0000,62.8,64.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:06:00:00,.,12.8,57.5,57.5,58.1,57.2,.,0.0040,24.7,13.0,107.4,29.98,0.751,48.18,45.33,37.2,37.9,36.6,0.0024,0.0029,62.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:06:00:00,.,12.5,76.5,76.5,77.9,75.1,.,0.0030,13.3,7.5,174.6,18.9,0.673,24.98,19.51,34.4,37.1,32.7,0.0039,0.0054,67.9,67.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:06:00:00,.,12.8,60.5,60.5,63.8,55.1,.,0.0030,7.5,3.5,142.2,37,0.763,57.3,34,37.5,40.9,34.7,0.0006,0.0010,66.5,68.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:06:00:00,.,12.8,36.0,36.0,37.1,34.9,.,0.0020,4.0,1.4,186.9,64.42,0.673,95.5,89,34.4,35.3,33.4,0.0000,0.0000,58.5,56.2,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:06:00:00,.,12.7,44.8,44.8,48.3,42.5,.,0.0010,5.9,1.6,131.2,47.19,0.776,88.3,60.03,38.0,39.8,35.0,0.0004,0.0006,61.0,64.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:06:00:00,.,12.4,39.4,39.4,40.8,38.4,.,0.0050,5.0,1.5,277.3,33.15,0.748,93.3,86.6,37.1,38.1,36.1,0.0000,0.0000,56.8,56.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:06:00:00,.,12.8,64.5,64.5,69.2,59.4,.,0.0020,8.5,3.3,94,51.24,0.698,40.27,28.11,35.3,35.9,34.4,0.0027,0.0047,71.9,74.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:06:00:00,.,12.8,45.9,45.9,48.6,44.3,.,0.0020,8.2,3.2,6.976,48.19,0.868,88,71.06,40.9,41.7,39.2,0.0005,0.0009,61.3,63.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:06:00:00,.,12.5,61.2,61.2,63.9,58.1,.,0.0030,7.5,2.4,43.05,72.2,0.794,52.66,36.32,38.6,41.8,35.8,0.0002,0.0004,66.7,67.3,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:06:00:00,.,12.8,52.5,52.5,53.5,51.2,.,0.0020,4.6,1.7,34.47,46.17,1.015,79.49,72.08,45.0,46.4,43.7,0.0000,0.0000,65.2,65.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:06:00:00,.,12.8,53.6,53.6,56.5,51.3,.,0.0030,6.0,3.7,257.4,20.5,0.845,69.12,51.18,40.2,41.7,38.5,0.0002,0.0004,59.8,60.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:07:00:00,.,12.8,48.9,48.9,53.0,46.0,.,0.2160,4.1,0.1,146.4,0.332,0.77,76.96,52.33,37.7,43.0,33.5,0.0014,0.0015,64.2,70.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:07:00:00,.,12.8,57.9,57.9,59.6,56.0,.,0.3820,4.4,2.3,54.46,28.93,1.049,70.19,53.48,45.8,49.2,41.3,0.0011,0.0017,60.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:07:00:00,.,13.0,61.2,61.2,63.8,59.2,.,0.1530,8.4,3.3,339.4,31.31,0.728,45.57,33.88,36.4,38.6,34.3,0.0010,0.0027,68.2,68.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:07:00:00,.,12.7,50.6,50.6,55.0,48.4,.,0.1430,7.6,4.1,28.21,10.71,0.732,64.59,51.2,36.5,37.9,35.3,0.0024,0.0036,56.8,56.0,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:07:00:00,.,.,67.4,67.4,60.3,32.4,.,1.4340,1.6,.,21.05,2.479,.,30.1,2.438,39.7,34.7,32.0,0.0038,.,75.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:07:00:00,.,12.8,52.9,52.9,57.1,48.9,.,0.1930,3.0,0.8,135.6,41.63,0.786,74.83,42.22,38.2,41.9,34.0,0.0017,0.0021,57.4,61.8,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:07:00:00,.,12.9,58.8,58.8,62.4,55.2,.,0.2220,7.0,3.2,327.4,60.68,1.337,89.7,71.37,52.3,54.5,51.4,0.0001,0.0006,64.6,64.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:07:00:00,.,12.8,54.8,54.8,59.8,50.8,.,0.2920,6.8,3.5,68.85,28.03,1.303,100,75.12,51.6,53.1,50.2,0.0002,0.0005,61.1,60.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:07:00:00,.,12.9,56.3,56.3,58.3,54.5,.,0.2140,8.2,2.7,176.6,94.6,1.001,71.09,60.29,44.6,46.7,43.1,0.0001,0.0008,65.6,67.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:07:00:00,.,13.0,65.5,65.5,70.3,62.3,.,0.0000,11.5,6.3,179.6,11.63,0.917,50.82,34.6,42.3,45.8,39.1,0.0040,0.0071,67.2,68.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:07:00:00,.,13.2,57.3,57.3,62.7,54.7,.,0.2220,4.8,1.8,72.27,54.18,0.989,70.09,47.01,44.3,46.9,42.0,0.0000,0.0004,64.9,66.0,23,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:07:00:00,.,11.9,55.9,55.9,62.5,51.0,.,0.2730,7.3,2.4,314.7,69.79,0.789,62.63,42.16,38.4,41.7,37.5,0.0005,0.0013,58.6,60.4,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:07:00:00,.,13.1,51.4,51.4,53.1,49.9,.,0.2030,6.3,2.6,324.2,51.18,1.193,96.5,79.4,49.2,51.2,46.5,0.0000,0.0000,62.7,63.7,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:07:00:00,.,12.8,57.1,57.1,57.7,56.7,.,0.1710,18.6,10.2,94.1,26.93,0.774,50.28,47.23,37.9,38.8,37.2,0.0038,0.0072,62.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:07:00:00,.,12.9,75.7,75.7,76.6,75.0,.,0.2110,12.5,7.2,180.5,19.12,0.712,26.17,21,35.8,38.2,33.6,0.0051,0.0102,67.7,67.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:07:00:00,.,12.8,64.7,64.7,68.0,57.4,.,0.2610,4.0,2.0,166.9,36.99,0.732,51.2,28.33,36.4,46.0,33.7,0.0004,0.0016,65.8,67.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:07:00:00,.,12.8,37.5,37.5,41.1,34.7,.,0.2800,5.9,2.2,200.8,84.4,0.715,95.1,91.9,35.9,39.3,33.2,0.0000,0.0000,58.1,56.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:07:00:00,.,12.7,46.2,46.2,50.2,42.9,.,0.2370,5.5,2.2,102.1,45.67,0.788,83.5,64.69,38.4,43.0,36.1,0.0018,0.0023,60.5,64.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:07:00:00,.,12.6,40.8,40.8,44.8,38.7,.,0.3050,8.4,4.5,295.9,16.78,0.787,94.4,84.3,38.4,40.7,36.4,0.0001,0.0003,56.4,56.8,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:07:00:00,.,12.9,63.8,63.8,66.3,60.9,.,0.0830,11.9,5.4,43.65,33.83,0.657,37.68,28.28,33.8,35.5,32.3,0.0046,0.0077,71.2,74.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:07:00:00,.,12.9,51.0,51.0,56.7,48.1,.,0.1650,8.0,3.0,101.2,79.69,0.886,80,49.09,41.4,44.9,37.2,0.0019,0.0026,60.9,63.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:07:00:00,.,12.6,60.8,60.8,65.9,58.0,.,0.0590,6.9,2.4,119.1,98.1,0.855,60.86,33.29,40.4,45.1,35.4,0.0018,0.0029,66.3,67.1,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,03SEP2014:07:00:00,.,12.9,54.8,54.8,57.0,53.1,.,0.1440,5.8,1.5,322.6,68.69,1.09,80.2,68.43,46.8,49.8,44.8,0.0000,0.0001,65.1,65.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,03SEP2014:07:00:00,.,12.9,55.0,55.0,61.0,51.4,.,0.2760,6.6,2.4,308.2,71.78,0.877,69.4,46.27,41.1,47.6,38.6,0.0004,0.0011,59.4,60.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,03SEP2014:08:00:00,.,13.3,58.6,58.6,65.6,52.6,.,0.8600,4.2,0.8,172.3,23.93,1.016,69.14,51.46,44.8,50.3,39.3,0.0055,0.0061,63.8,69.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,03SEP2014:08:00:00,.,13.0,64.3,64.3,69.9,59.1,.,1.0150,12.7,4.1,180.4,39.58,0.992,69.11,28.29,44.0,50.1,35.3,0.0069,0.0090,60.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03SEP2014:08:00:00,.,13.5,63.9,63.9,66.5,59.4,.,0.5880,9.7,4.3,8.38,28.81,0.716,45.24,29.84,35.9,38.3,33.9,0.0055,0.0080,67.7,68.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03SEP2014:08:00:00,.,13.3,60.7,60.7,66.5,54.9,.,0.9790,7.4,4.8,27.91,9.86,0.833,52.42,38.87,39.8,44.1,37.4,0.0080,0.0104,56.5,55.8,27,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03SEP2014:08:00:00,.,.,76.9,76.9,65.1,33.9,.,0.8630,1.8,.,31.03,1.95,.,24.07,3.822,44.2,34.6,32.0,0.0086,.,75.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03SEP2014:08:00:00,.,13.6,59.9,59.9,68.6,54.3,.,0.8520,2.3,0.3,151.6,29.78,0.993,71.74,42.45,44.4,47.6,40.4,0.0055,0.0059,57.2,61.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,03SEP2014:08:00:00,.,13.1,62.7,62.7,65.0,60.5,.,0.4390,5.8,2.7,347.6,4.049,1.313,73.69,61.46,51.8,53.9,50.1,0.0033,0.0042,64.3,64.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03SEP2014:08:00:00,.,12.9,58.7,58.7,61.5,57.2,.,0.7520,6.0,2.8,334.6,30.96,1.376,86.9,73.09,53.1,55.2,50.7,0.0038,0.0044,60.8,60.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03SEP2014:08:00:00,.,13.3,61.4,61.4,63.4,58.2,.,0.7670,4.1,1.7,322.5,73.61,1.092,65.9,51.53,46.9,50.2,44.6,0.0041,0.0050,65.4,67.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,03SEP2014:08:00:00,.,13.5,70.7,70.7,73.5,67.8,.,0.0000,8.4,4.7,188.3,14.46,1.226,55.91,39.53,49.9,55.0,43.4,0.0031,0.0054,66.9,67.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03SEP2014:08:00:00,.,13.2,64.8,64.8,68.4,62.1,.,0.7610,4.1,1.6,99.2,60.27,1.072,59.48,42.05,46.3,51.1,40.1,0.0043,0.0052,64.9,66.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,03SEP2014:08:00:00,.,11.9,64.9,64.9,68.3,61.4,.,0.9490,8.4,2.7,186.3,74.57,0.898,58.11,34.93,41.7,47.6,37.9,0.0059,0.0075,58.8,60.1,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03SEP2014:08:00:00,.,13.6,54.4,54.4,56.8,53.1,.,0.4000,9.9,3.0,357,38.51,1.281,93.4,79.09,51.2,52.1,50.2,0.0023,0.0027,62.5,63.5,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03SEP2014:08:00:00,.,13.4,59.3,59.3,61.4,57.3,.,0.7840,15.5,9.0,87.5,22.33,0.812,50.72,44.07,39.2,41.1,38.1,0.0070,0.0105,62.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03SEP2014:08:00:00,.,13.1,74.6,74.6,76.1,73.1,.,0.4950,13.5,7.4,188.4,17.69,0.836,33.2,24.57,39.9,43.8,37.1,0.0088,0.0138,67.5,67.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,03SEP2014:08:00:00,.,13.1,66.2,66.2,70.1,61.3,.,0.9360,4.0,1.0,25.42,54.34,1.207,66.95,39.77,49.4,57.0,41.9,0.0050,0.0057,65.2,67.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,03SEP2014:08:00:00,.,13.4,47.4,47.4,53.1,40.6,.,0.9070,3.6,1.3,221.9,51.57,0.871,94.1,58.38,41.0,43.4,38.2,0.0037,0.0042,57.9,55.9,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03SEP2014:08:00:00,.,13.1,54.4,54.4,61.2,49.0,.,0.8880,3.9,1.0,63.94,46.71,0.912,76.94,47.41,42.1,45.0,38.7,0.0055,0.0061,59.9,64.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03SEP2014:08:00:00,.,13.2,48.7,48.7,54.0,44.9,.,0.9120,4.8,2.5,116.7,45.1,0.881,84.2,61.82,41.3,43.2,39.4,0.0040,0.0046,56.1,56.5,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03SEP2014:08:00:00,.,13.0,65.9,65.9,66.5,64.8,.,0.2650,14.5,9.2,14.16,11.47,0.638,30.36,28.38,33.1,33.6,32.7,0.0084,0.0136,70.6,73.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,03SEP2014:08:00:00,.,13.5,63.6,63.6,66.8,52.3,.,0.7790,23.7,13.4,6.014,24.72,0.806,76.2,33.84,38.9,45.2,37.0,0.0109,0.0167,60.5,63.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,03SEP2014:08:00:00,.,13.2,63.0,63.0,68.1,57.1,.,0.5460,5.9,2.1,82.3,91.6,1.049,63.37,38.14,45.6,52.7,37.0,0.0038,0.0049,66.1,67.1,20,.,.,.,.,.,.
