#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,08MAR2014:04:00:00,.,12.5,25.5,25.5,27.2,23.2,.,0.0000,9.3,6.5,332.7,9.11,0.373,84.9,75.69,20.1,20.9,18.9,0.0000,0.0001,43.8,33.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:04:00:00,.,12.2,26.4,26.4,28.6,23.1,.,0.0000,6.4,3.6,49.38,47.83,0.405,91.2,74.8,22.1,23.0,18.9,0.0001,0.0001,38.2,39.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:04:00:00,.,12.5,29.4,29.4,30.9,27.9,.,0.0000,3.1,1.1,35.84,62.93,0.475,89.7,78.92,25.9,26.9,25.1,0.0000,0.0000,35.6,34.7,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:04:00:00,.,12.4,36.9,36.9,38.7,36.0,.,0.0000,9.7,4.8,24.47,29.62,0.495,69.63,61.23,26.9,27.4,26.3,0.0005,0.0007,38.5,40.1,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:04:00:00,.,12.4,30.6,30.6,31.5,29.7,.,0.0000,7.7,4.9,350.4,11.24,0.51,90.2,85.9,27.6,27.9,27.1,0.0000,0.0001,39.7,41.9,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:04:00:00,.,12.4,34.1,34.1,37.0,32.0,.,0.0000,4.6,2.0,126,69.09,0.515,83.7,70.6,27.8,28.7,26.6,0.0000,0.0000,39.9,40.1,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:04:00:00,.,12.2,37.0,37.0,37.7,36.5,.,0.0000,13.3,9.4,357.3,13.03,0.574,78.75,74.52,30.4,30.6,30.2,0.0006,0.0007,40.8,36.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:04:00:00,.,12.5,30.8,30.8,33.1,29.3,.,0.0000,4.9,3.0,7.656,23.71,0.493,88.2,75.61,26.7,27.8,25.5,0.0002,0.0003,40.8,41.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:05:00:00,.,12.2,25.4,25.4,28.2,24.1,.,0.0000,6.6,4.6,332.4,23.93,0.395,87.7,77.9,21.5,23.0,20.5,0.0000,0.0000,38.0,42.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:05:00:00,.,12.6,31.0,31.0,32.0,30.1,.,0.0000,3.5,2.0,270.8,50.58,0.433,76.92,70.62,23.7,24.0,23.3,0.0002,0.0002,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:05:00:00,.,12.6,34.4,34.4,35.0,33.7,.,0.0000,5.4,3.7,328.8,15.51,0.503,77.34,72.86,27.2,27.7,26.7,0.0002,0.0003,39.6,39.4,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:05:00:00,.,12.2,22.2,22.2,24.7,20.9,.,0.0000,8.0,3.1,11.6,19.69,0.359,90.7,83.6,19.2,21.5,18.1,0.0000,0.0000,37.8,33.4,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:05:00:00,.,12.2,26.4,26.4,27.9,25.1,.,0.0000,9.3,5.2,64.32,14.45,0.409,87.4,81.4,22.3,23.1,21.5,0.0000,0.0000,40.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:05:00:00,.,12.5,36.3,36.3,37.7,34.9,.,0.0000,2.3,0.6,107.5,14.8,0.568,81.9,75.24,30.2,31.1,29.3,0.0000,0.0000,40.8,40.3,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:05:00:00,.,12.4,35.3,35.3,36.1,34.7,.,0.0000,2.9,1.7,142.7,32.55,0.69,100,96.7,35.0,35.6,34.6,0.0000,0.0000,40.9,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:05:00:00,.,12.2,34.6,34.6,35.3,33.7,.,0.0000,3.3,1.9,269.5,16.71,0.597,89.9,86.7,31.4,32.4,30.4,0.0000,0.0000,41.7,40.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:05:00:00,.,12.3,26.3,26.3,27.8,25.4,.,0.0000,4.3,1.8,134.9,31.79,0.444,93.6,86.6,24.2,25.5,23.2,0.0000,0.0000,38.7,40.1,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:05:00:00,.,12.2,36.3,36.3,36.7,35.4,.,0.0000,3.2,1.4,119.8,20.84,0.581,85.5,76.19,30.7,32.6,29.1,0.0000,0.0000,40.1,40.8,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:05:00:00,.,12.4,29.0,29.0,29.7,28.4,.,0.0000,3.8,2.0,196,21.96,0.46,88.3,78.95,25.1,26.5,23.5,0.0000,0.0000,36.1,36.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:05:00:00,.,12.5,33.7,33.7,34.7,32.7,.,0.0000,4.0,1.2,86.9,23.09,0.611,96,89.6,32.0,32.7,31.0,0.0000,0.0000,39.5,39.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:05:00:00,.,12.1,36.2,36.2,36.8,35.7,.,0.0000,9.6,5.6,124.6,6.585,0.51,71.73,69.18,27.6,28.0,27.1,0.0003,0.0004,41.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:05:00:00,.,12.4,30.5,30.5,30.8,30.0,.,0.0000,3.7,1.6,171.7,27.93,0.514,91.4,87.9,27.7,28.2,27.3,0.0000,0.0000,41.8,41.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:05:00:00,.,12.5,27.9,27.9,30.6,26.7,.,0.0000,4.6,2.5,160,48.56,0.461,91.9,82.2,25.1,26.3,24.1,0.0000,0.0000,37.5,33.7,34,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:05:00:00,.,12.5,24.8,24.8,26.5,23.7,.,0.0000,8.1,3.3,332.4,18.28,0.367,83.6,78.64,19.7,20.8,18.5,0.0000,0.0000,43.6,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:05:00:00,.,12.2,24.7,24.7,26.6,23.2,.,0.0000,8.1,4.9,49.26,24.78,0.39,89.7,80.1,21.2,22.5,19.2,0.0001,0.0001,37.8,38.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:05:00:00,.,12.5,26.9,26.9,28.3,25.5,.,0.0000,4.2,2.2,296.6,23.39,0.451,93.4,86.8,24.6,25.8,23.2,0.0000,0.0000,35.3,34.7,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:05:00:00,.,12.3,36.4,36.4,37.4,35.2,.,0.0000,8.5,5.4,38.16,24.81,0.494,71.88,64.7,26.8,27.4,26.3,0.0005,0.0007,38.0,39.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:05:00:00,.,12.3,29.1,29.1,31.5,27.3,.,0.0000,6.2,3.5,359.2,59.81,0.493,94.4,85.7,26.7,27.7,25.5,0.0000,0.0000,39.4,41.5,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:05:00:00,.,12.4,33.3,33.3,34.7,32.0,.,0.0000,2.7,0.9,120.1,45.45,0.516,83,76.61,27.9,28.4,27.2,0.0000,0.0000,39.5,39.7,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:05:00:00,.,12.2,36.2,36.2,36.9,35.5,.,0.0000,13.2,9.7,355.2,9.21,0.576,81.8,77.52,30.5,30.7,30.4,0.0005,0.0006,40.5,36.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:05:00:00,.,12.5,28.7,28.7,29.5,27.9,.,0.0000,3.4,0.7,228.7,66.07,0.492,93.3,88.2,26.7,27.3,25.7,0.0000,0.0001,40.1,41.5,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:06:00:00,.,12.2,25.6,25.6,26.9,23.9,.,0.0000,5.8,3.8,328,16.33,0.396,88.3,81,21.5,22.4,20.3,0.0000,0.0000,37.5,41.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:06:00:00,.,12.6,29.5,29.5,30.2,28.5,.,0.0000,4.8,2.4,242.6,26.01,0.422,79.53,74.35,23.0,24.2,21.6,0.0002,0.0002,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:06:00:00,.,12.5,33.3,33.3,34.6,32.4,.,0.0000,5.3,2.8,1.293,12.27,0.502,80.9,72.92,27.2,27.5,26.6,0.0000,0.0001,39.2,39.2,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:06:00:00,.,12.2,20.9,20.9,22.5,19.5,.,0.0010,7.3,4.2,8.36,15.93,0.341,90.1,85.1,18.0,19.1,16.1,0.0000,0.0000,37.4,33.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:06:00:00,.,12.2,26.9,26.9,27.6,26.3,.,0.0000,6.9,4.8,59.34,7.748,0.407,83.3,80.2,22.1,22.4,21.7,0.0000,0.0000,39.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:06:00:00,.,12.5,36.6,36.6,38.7,34.6,.,0.0000,9.4,5.8,325.6,18.1,0.574,82.8,72.41,30.5,31.2,29.5,0.0004,0.0005,40.5,39.7,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:06:00:00,.,12.4,33.1,33.1,34.8,32.2,.,0.0000,2.6,0.8,30.61,22.54,0.639,100,100,33.1,34.8,32.2,0.0000,0.0000,40.5,40.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:06:00:00,.,12.2,32.3,32.3,33.9,30.3,.,0.0000,2.9,1.7,259.4,13.66,0.54,88.8,85.7,28.9,30.6,27.4,0.0000,0.0000,41.2,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:06:00:00,.,12.2,26.1,26.1,27.0,25.1,.,0.0000,5.6,4.4,121.6,3.778,0.439,94.2,89.5,23.9,25.5,23.1,0.0000,0.0000,38.4,40.3,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:06:00:00,.,12.2,35.0,35.0,36.0,34.0,.,0.0000,5.9,2.2,115.6,24.4,0.534,82.3,72.12,28.7,29.5,27.7,0.0000,0.0000,39.7,40.8,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:06:00:00,.,12.4,27.7,27.7,29.6,26.2,.,0.0000,4.1,1.9,174.3,16.22,0.443,89.4,83.7,24.2,26.3,22.5,0.0000,0.0000,35.8,36.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:06:00:00,.,12.5,32.3,32.3,33.5,31.1,.,0.0000,3.0,0.9,74.24,45.82,0.611,100,95.7,32.0,33.2,31.1,0.0000,0.0000,39.2,39.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:06:00:00,.,12.1,35.6,35.6,36.2,34.8,.,0.0000,11.5,7.2,126.3,7.979,0.502,73.06,69.79,27.2,27.8,26.9,0.0004,0.0005,40.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:06:00:00,.,12.4,30.3,30.3,30.6,30.0,.,0.0000,3.5,1.9,169.4,27.57,0.508,90.7,87.9,27.5,28.2,26.9,0.0000,0.0000,41.4,41.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:06:00:00,.,12.5,27.1,27.1,28.6,26.1,.,0.0000,7.1,2.8,190.6,41.6,0.448,91.8,84.5,24.5,25.8,23.7,0.0000,0.0000,37.1,33.4,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:06:00:00,.,12.5,25.0,25.0,26.6,23.2,.,0.0000,8.0,5.5,317,9.38,0.373,84.9,78.44,20.1,20.9,19.1,0.0000,0.0000,43.4,33.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:06:00:00,.,12.1,24.6,24.6,25.9,21.9,.,0.0000,8.2,5.4,60.43,28.7,0.39,89.5,83.9,21.2,22.1,18.8,0.0001,0.0001,37.5,38.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:06:00:00,.,12.5,25.4,25.4,26.3,24.7,.,0.0000,3.8,1.8,284.5,37.17,0.435,94.7,91.2,23.8,24.6,23.0,0.0000,0.0000,35.3,34.7,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:06:00:00,.,12.3,35.2,35.2,38.6,33.3,.,0.0000,8.8,3.2,99.6,67.53,0.487,76.7,58.56,26.4,27.3,25.1,0.0003,0.0004,37.7,39.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:06:00:00,.,12.3,27.4,27.4,28.9,26.0,.,0.0000,4.6,1.7,307.7,66.4,0.471,95.7,89.7,25.6,27.2,24.2,0.0000,0.0000,39.1,41.9,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:06:00:00,.,12.4,33.1,33.1,35.7,30.5,.,0.0000,3.4,1.3,132.5,61.68,0.512,87.4,73.29,27.7,28.3,26.6,0.0000,0.0000,39.2,39.6,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:06:00:00,.,12.2,36.2,36.2,37.0,35.0,.,0.0000,14.5,11.4,358.3,14.42,0.569,81.3,76.68,30.2,30.6,29.7,0.0005,0.0006,40.1,35.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:06:00:00,.,12.5,28.3,28.3,29.3,27.4,.,0.0000,4.9,3.2,17.82,30.48,0.481,94.4,87.6,26.2,27.1,24.9,0.0001,0.0001,39.5,39.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:07:00:00,.,12.2,27.0,27.0,29.7,25.1,.,0.0040,8.9,5.4,316.3,16.31,0.406,85.2,76.75,22.1,23.4,20.8,0.0005,0.0009,37.1,41.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:07:00:00,.,12.5,27.7,27.7,29.3,26.5,.,0.0140,4.8,3.3,234.1,14.61,0.413,84.3,75.64,22.5,23.5,21.9,0.0002,0.0003,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:07:00:00,.,12.5,33.0,33.0,34.3,31.3,.,0.0050,3.6,1.8,333.2,43.24,0.494,82.5,72.87,26.8,27.6,26.2,0.0000,0.0000,38.9,38.7,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:07:00:00,.,12.1,21.5,21.5,22.7,20.5,.,0.0050,8.5,6.1,12.22,10.43,0.342,87.8,84.4,18.1,19.4,16.7,0.0004,0.0006,37.1,32.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:07:00:00,.,12.2,25.3,25.3,26.4,23.9,.,0.0040,6.9,4.3,40.88,33,0.393,87.5,81.8,21.3,21.8,20.6,0.0004,0.0006,39.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:07:00:00,.,12.5,35.5,35.5,37.7,34.0,.,0.0060,6.8,2.7,322.8,8.49,0.56,83.4,75.14,29.9,31.1,29.1,0.0002,0.0003,40.3,39.7,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:07:00:00,.,12.4,31.0,31.0,32.4,29.7,.,0.0060,4.5,2.7,332.5,24.14,0.587,100,100,31.0,32.4,29.7,0.0000,0.0000,40.1,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:07:00:00,.,12.2,30.5,30.5,32.1,29.3,.,0.0050,3.1,1.4,209.2,24.56,0.513,90.7,88.2,27.7,29.7,26.4,0.0000,0.0000,40.8,40.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:07:00:00,.,12.2,25.0,25.0,26.0,24.4,.,0.0050,4.3,3.4,102.9,9.6,0.43,95.5,90.6,23.4,24.0,23.0,0.0000,0.0000,38.1,39.7,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:07:00:00,.,12.2,34.5,34.5,35.8,32.9,.,0.0050,8.3,2.7,122.3,24.1,0.511,80.7,71.99,27.6,28.0,26.7,0.0000,0.0000,39.6,40.6,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:07:00:00,.,12.4,26.9,26.9,28.6,24.9,.,0.0070,4.9,3.2,188,16.08,0.418,89.4,80.7,22.8,24.4,20.8,0.0000,0.0000,35.6,36.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:07:00:00,.,12.4,31.0,31.0,31.9,29.6,.,0.0060,4.3,2.6,342.5,45.62,0.571,100,94.2,30.3,31.6,29.2,0.0000,0.0000,38.9,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:07:00:00,.,12.1,34.4,34.4,35.3,33.6,.,0.0050,14.4,9.3,125.3,10.12,0.491,74.42,71.39,26.7,27.1,26.2,0.0005,0.0006,40.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:07:00:00,.,12.4,30.0,30.0,30.3,29.5,.,0.0050,4.4,2.0,179.5,29.17,0.501,90,87.6,27.1,27.6,26.7,0.0000,0.0000,41.1,41.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:07:00:00,.,12.5,25.4,25.4,27.2,24.3,.,0.0060,4.1,2.5,183.1,33.04,0.429,93.2,89.5,23.4,24.7,22.5,0.0000,0.0000,36.9,33.2,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:07:00:00,.,12.5,24.7,24.7,27.7,22.1,.,0.0060,10.4,4.1,30.2,64.28,0.359,86.2,72.84,19.2,20.4,17.8,0.0000,0.0000,43.0,33.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:07:00:00,.,12.1,21.6,21.6,23.4,19.2,.,0.0040,5.6,2.6,35.53,71.33,0.361,93.3,85.4,19.3,21.1,16.5,0.0001,0.0002,37.1,38.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:07:00:00,.,12.5,24.6,24.6,25.2,23.3,.,0.0150,3.4,1.1,179.1,24.89,0.428,96.3,92.6,23.4,23.9,21.7,0.0000,0.0000,35.0,34.3,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:07:00:00,.,12.3,33.2,33.2,34.1,32.3,.,0.0040,5.0,2.1,145.7,32.64,0.491,80.1,72.97,26.6,27.2,26.0,0.0004,0.0007,37.3,39.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:07:00:00,.,12.3,26.2,26.2,27.1,25.7,.,0.0040,4.2,2.4,326.5,20.26,0.458,96,92.9,25.0,25.8,24.0,0.0001,0.0002,38.8,42.1,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:07:00:00,.,12.4,32.5,32.5,34.2,30.9,.,0.0060,3.6,1.4,117.6,61.61,0.506,84.9,75.72,27.4,28.1,26.0,0.0000,0.0000,38.8,39.6,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:07:00:00,.,12.2,34.8,34.8,35.6,34.0,.,0.0050,16.0,12.1,359.5,11.82,0.561,84,80.4,29.9,30.3,29.6,0.0004,0.0005,39.7,35.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:07:00:00,.,12.5,27.6,27.6,28.7,26.6,.,0.0000,3.5,1.1,210.5,46.46,0.481,97,91.6,26.2,27.0,25.0,0.0000,0.0001,39.0,40.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:08:00:00,.,12.7,28.9,28.9,30.3,28.1,.,0.3360,11.1,4.5,4.501,29.66,0.428,81.5,76.27,23.4,24.6,22.8,0.0016,0.0020,36.7,41.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:08:00:00,.,12.6,27.7,27.7,29.6,26.8,.,0.4520,6.1,3.6,226.6,15.92,0.419,84.4,77.88,22.9,24.1,22.2,0.0007,0.0010,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:08:00:00,.,12.8,35.3,35.3,36.6,31.6,.,0.3490,5.4,3.7,332.8,19.38,0.505,81.6,68,27.3,28.6,26.3,0.0006,0.0011,38.6,38.8,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:08:00:00,.,12.5,23.5,23.5,29.4,20.2,.,0.3170,8.5,4.2,16.89,31.05,0.366,88,74.79,19.6,22.8,16.8,0.0013,0.0016,36.9,32.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:08:00:00,.,12.7,25.2,25.2,28.1,23.4,.,0.3240,4.7,3.0,23.49,32,0.395,87.9,78.6,21.4,23.1,20.2,0.0013,0.0015,39.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:08:00:00,.,12.7,36.4,36.4,38.5,33.7,.,0.3370,6.8,3.2,321.2,34.76,0.58,83.4,76.85,30.7,32.6,28.9,0.0004,0.0007,39.9,39.4,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:08:00:00,.,12.6,31.7,31.7,34.2,30.0,.,0.3820,4.0,1.9,28.94,77.27,0.603,100,100,31.7,34.2,30.0,0.0002,0.0002,39.8,39.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAR2014:08:00:00,.,12.4,30.0,30.0,32.1,29.2,.,0.1370,3.7,1.1,146.9,83.2,0.508,91.2,88.2,27.5,29.7,26.6,0.0000,0.0001,40.4,40.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAR2014:08:00:00,.,12.9,27.9,27.9,30.7,24.1,.,0.3610,4.3,1.8,118.2,54.21,0.473,94.5,87,25.7,28.2,22.3,0.0002,0.0002,37.8,39.7,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAR2014:08:00:00,.,12.8,34.0,34.0,35.1,32.9,.,0.0680,5.6,2.5,94.3,45.49,0.502,80.1,72.14,27.2,27.9,26.7,0.0007,0.0010,39.2,40.5,31,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAR2014:08:00:00,.,13.2,27.3,27.3,30.7,24.8,.,0.3780,6.4,3.7,200.9,17.59,0.415,86.6,75.46,22.6,24.4,21.2,0.0005,0.0007,35.4,35.4,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAR2014:08:00:00,.,13.4,31.2,31.2,33.2,29.7,.,0.3450,5.1,1.6,5.524,34.19,0.59,100,96.4,31.1,32.7,29.7,0.0000,0.0000,38.5,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAR2014:08:00:00,.,12.1,33.9,33.9,34.5,33.3,.,0.0560,16.3,10.1,125.2,12.32,0.479,74.87,70.42,26.1,26.6,25.6,0.0016,0.0027,40.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAR2014:08:00:00,.,13.5,31.1,31.1,33.8,29.6,.,0.2940,5.3,2.2,171.2,23.3,0.506,90.4,80.2,27.4,28.4,26.8,0.0000,0.0001,40.8,41.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAR2014:08:00:00,.,12.8,27.5,27.5,32.0,25.3,.,0.3210,4.0,1.5,129.7,44.67,0.46,93.9,79.7,25.1,27.2,23.3,0.0000,0.0000,36.7,32.9,33,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAR2014:08:00:00,.,12.9,27.8,27.8,30.9,25.5,.,0.3910,8.5,3.0,47.38,60.25,0.382,78.85,69.42,20.6,22.7,19.1,0.0006,0.0009,42.9,33.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAR2014:08:00:00,.,12.5,24.4,24.4,28.2,19.5,.,0.3330,7.0,3.9,45.39,52.11,0.386,94.5,78.32,20.9,22.7,17.9,0.0013,0.0015,36.8,37.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAR2014:08:00:00,.,13.2,25.5,25.5,29.8,22.9,.,0.4240,4.9,2.2,296.2,28.93,0.434,95.4,86.3,23.7,26.6,21.5,0.0004,0.0005,34.9,34.3,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAR2014:08:00:00,.,12.6,34.1,34.1,36.2,32.8,.,0.2460,5.0,2.9,103.5,70.11,0.482,75.94,66.43,26.2,26.9,25.4,0.0016,0.0021,37.0,39.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAR2014:08:00:00,.,12.7,29.0,29.0,32.3,26.1,.,0.3510,6.5,3.2,350.5,35.33,0.489,93.9,87.2,26.5,29.2,24.5,0.0013,0.0015,38.1,41.0,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAR2014:08:00:00,.,12.5,32.2,32.2,34.9,30.6,.,0.0560,5.5,1.8,162.2,79.68,0.502,86.8,73.45,27.2,28.2,26.1,0.0005,0.0007,38.5,39.4,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAR2014:08:00:00,.,12.5,36.3,36.3,38.7,34.5,.,0.2480,13.7,9.5,357.9,13.1,0.577,83.7,73.72,30.6,31.5,29.9,0.0007,0.0015,39.4,35.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,08MAR2014:08:00:00,.,12.9,29.5,29.5,32.1,27.1,.,0.2280,2.8,0.9,20.64,23.21,0.51,97.1,86,27.6,29.2,26.3,0.0000,0.0000,38.5,39.7,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAR2014:09:00:00,.,13.3,34.2,34.2,38.1,30.2,.,1.0290,9.3,5.3,23.37,19.4,0.481,79.46,63.47,26.2,27.9,24.5,0.0043,0.0052,36.3,40.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,08MAR2014:09:00:00,.,13.5,33.8,33.8,35.8,29.5,.,1.1220,5.3,2.2,80.5,61.62,0.486,79.66,68.97,26.4,28.0,23.9,0.0040,0.0045,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAR2014:09:00:00,.,13.5,38.1,38.1,40.5,36.3,.,1.0170,4.7,2.6,36.95,40.08,0.548,76.52,62.01,29.3,30.7,28.2,0.0038,0.0044,38.3,38.7,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAR2014:09:00:00,.,13.4,32.3,32.3,37.4,29.2,.,1.0770,3.9,1.1,169,67.24,0.431,78.63,58.69,23.5,26.2,21.4,0.0045,0.0049,36.6,32.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAR2014:09:00:00,.,13.3,31.6,31.6,35.5,28.2,.,1.0170,6.3,2.6,2.936,27.54,0.427,80,64.95,23.3,26.0,22.3,0.0041,0.0047,38.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAR2014:09:00:00,.,13.3,40.7,40.7,42.8,38.4,.,0.9560,14.4,7.9,347.1,12.82,0.647,79.16,70.16,33.4,34.5,32.5,0.0038,0.0049,39.8,39.4,40,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAR2014:09:00:00,.,12.8,36.6,36.6,38.3,34.2,.,1.0250,7.9,3.3,4.298,18.5,0.707,100,89.5,35.6,37.4,34.2,0.0032,0.0034,39.5,39.7,56,.,.,.,.,.,.
