#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,01OCT2014:04:00:00,.,12.9,41.3,41.3,43.4,39.4,.,0.0000,7.6,3.6,346.6,23.47,0.564,69.45,57.2,30.0,30.6,29.2,0.0003,0.0005,53.7,55.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:04:00:00,.,12.8,47.8,47.8,48.6,46.5,.,0.0000,12.9,7.6,36.01,11.85,0.933,85.7,79.48,42.8,43.1,42.3,0.0000,0.0001,53.7,51.8,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:04:00:00,.,9.7,54.5,54.5,49.6,32.0,.,0.5710,2.1,.,34.77,2.264,.,65.02,6.398,44.9,42.0,32.0,0.0000,.,63.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:04:00:00,.,12.9,48.6,48.6,49.8,46.8,.,0.0000,5.1,1.4,21.91,32.74,0.986,89.4,82,44.2,44.7,43.2,0.0000,0.0000,54.6,57.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:04:00:00,.,12.8,39.1,39.1,41.0,37.5,.,0.0000,4.2,1.4,20.31,32.64,0.686,88.6,79.21,34.9,35.4,34.0,0.0000,0.0001,57.1,57.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:04:00:00,.,12.6,36.4,36.4,37.2,34.9,.,0.0000,3.0,1.0,111.1,52.09,0.728,100,100,36.4,37.2,34.9,0.0000,0.0000,52.7,55.4,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:04:00:00,.,12.7,37.2,37.2,37.7,36.5,.,0.0000,3.1,1.0,122.8,69.83,0.738,98.3,98,36.7,37.3,36.0,0.0000,0.0000,54.3,57.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:04:00:00,.,12.9,48.3,48.3,49.0,47.8,.,0.0000,8.9,3.9,315.9,22.35,1.13,98.5,97.4,47.8,48.6,47.1,0.0000,0.0000,58.0,59.2,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:04:00:00,.,12.2,39.5,39.5,40.7,38.6,.,0.0000,5.1,1.7,113.3,26.74,0.706,89.8,79.87,35.6,36.6,34.7,0.0001,0.0001,56.3,57.7,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:04:00:00,.,13.0,36.5,36.5,37.1,35.5,.,0.0000,3.7,1.3,83.8,52.96,0.69,94.4,94.1,35.0,35.6,34.0,0.0001,0.0001,48.7,45.8,52,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:04:00:00,.,12.8,33.9,33.9,34.9,33.0,.,0.0000,7.8,3.9,208.8,18.36,0.538,84.1,79.1,28.9,29.9,27.9,0.0003,0.0004,46.6,50.4,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:04:00:00,.,12.8,36.4,36.4,36.9,34.3,.,0.0000,6.7,2.7,83,67.84,0.727,100,99.8,36.3,36.9,34.3,0.0000,0.0000,52.8,55.0,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:04:00:00,.,12.7,39.3,39.3,39.6,38.9,.,0.0000,15.5,9.1,119.9,21.29,0.688,85.2,83.5,35.0,35.4,34.4,0.0004,0.0005,52.2,52.6,22,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:04:00:00,.,12.5,46.6,46.6,47.6,45.5,.,0.0000,5.3,2.2,4.91,58.75,0.822,84.4,68.87,39.5,41.4,37.8,0.0000,0.0001,60.8,60.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:04:00:00,.,12.9,47.8,47.8,48.2,47.6,.,0.0000,7.7,3.3,155,58.15,1.071,95.1,94,46.4,46.7,46.1,0.0000,0.0000,56.2,56.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:04:00:00,.,12.9,37.2,37.2,39.1,35.9,.,0.0000,6.3,3.3,102.8,25.52,0.725,97.2,96,36.3,38.1,35.0,0.0000,0.0000,54.3,52.5,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:04:00:00,.,12.8,44.9,44.9,47.1,43.1,.,0.0000,5.8,2.0,172.1,63.79,0.919,95.4,83.8,42.4,43.1,40.9,0.0000,0.0000,56.3,57.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:04:00:00,.,12.4,32.3,32.3,33.3,31.4,.,0.0000,7.9,5.8,305.6,12.19,0.571,95.4,90.3,30.3,31.1,29.1,0.0002,0.0002,49.9,51.4,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:04:00:00,.,12.8,40.6,40.6,42.4,39.4,.,0.0000,6.4,3.8,30.99,18.4,0.572,70.33,62.21,30.4,30.9,29.6,0.0004,0.0005,52.3,55.8,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:04:00:00,.,12.9,37.0,37.0,40.6,32.7,.,0.0000,7.8,3.0,191.2,86.1,0.572,88.7,68.16,30.4,32.2,28.9,0.0000,0.0000,53.0,56.1,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:04:00:00,.,12.5,49.4,49.4,50.1,49.0,.,0.0000,5.5,2.1,242.3,37.47,1.01,87.7,73,44.8,46.0,41.5,0.0000,0.0000,59.7,60.1,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:04:00:00,.,12.8,38.6,38.6,39.3,37.4,.,0.0000,8.4,5.2,14.7,22.62,0.653,87.9,78.59,33.7,34.5,33.0,0.0003,0.0005,57.8,58.1,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:04:00:00,.,12.8,47.2,47.2,48.0,46.6,.,0.0000,9.0,4.7,35.04,15.17,1.104,100,99.7,47.2,48.1,46.7,0.0000,0.0000,55.9,56.8,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:05:00:00,.,12.8,48.5,48.5,49.4,47.8,.,0.0000,8.8,5.0,57.47,12.9,1.028,91.1,83.7,45.3,45.7,44.7,0.0000,0.0000,54.3,59.5,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:05:00:00,.,12.8,39.8,39.8,41.3,38.6,.,0.0000,3.8,1.4,82.9,25.77,0.727,91,84.7,36.4,38.0,35.4,0.0001,0.0001,53.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:05:00:00,.,12.7,35.3,35.3,36.1,34.5,.,0.0000,14.5,7.3,275.3,26.24,0.508,76.29,68,27.5,28.0,26.3,0.0005,0.0006,49.4,52.6,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:05:00:00,.,12.9,38.7,38.7,39.9,37.7,.,0.0000,5.9,1.7,14.39,65.92,0.584,77.94,68.5,30.9,31.6,30.1,0.0000,0.0000,53.1,55.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:05:00:00,.,12.8,48.1,48.1,48.8,47.6,.,0.0000,9.0,4.5,41.65,17.51,0.939,86.2,78.74,42.9,43.7,42.2,0.0000,0.0000,53.7,51.7,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:05:00:00,.,9.9,56.7,56.7,48.9,32.0,.,0.8570,2.1,.,64.51,3.665,.,57.24,6.23,44.4,41.2,32.0,0.0000,.,63.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:05:00:00,.,12.8,45.8,45.8,47.1,44.9,.,0.0000,3.6,1.5,334.8,34.82,0.968,94,87.9,43.7,44.6,42.2,0.0000,0.0000,54.2,57.4,33,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:05:00:00,.,12.8,37.6,37.6,38.5,36.9,.,0.0000,4.8,1.3,28.08,16.67,0.672,89.8,84.7,34.4,34.9,33.6,0.0000,0.0000,56.7,57.7,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:05:00:00,.,12.6,35.4,35.4,36.4,33.7,.,0.0000,4.4,2.2,194.7,42.34,0.699,100,100,35.4,36.5,33.7,0.0000,0.0000,52.1,55.2,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:05:00:00,.,12.7,35.9,35.9,37.1,35.1,.,0.0000,3.8,0.7,162.2,25.63,0.703,98.7,98,35.5,36.7,34.6,0.0000,0.0000,53.7,56.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:05:00:00,.,12.9,46.3,46.3,48.1,45.3,.,0.0000,12.6,7.0,315.3,17.31,1.011,97.9,89.2,44.9,47.6,42.5,0.0000,0.0000,57.5,59.0,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:05:00:00,.,12.2,38.6,38.6,40.2,37.7,.,0.0000,3.8,1.2,103.9,16.6,0.705,92.8,80.7,35.6,36.3,34.6,0.0000,0.0000,55.9,57.7,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:05:00:00,.,12.9,36.8,36.8,37.1,36.5,.,0.0000,3.4,1.2,137.9,39.98,0.692,94.2,92,35.1,35.5,34.5,0.0001,0.0001,48.7,45.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:05:00:00,.,12.7,32.1,32.1,33.9,30.8,.,0.0000,4.9,3.1,231,25.25,0.514,86.2,81.4,27.8,29.2,26.4,0.0002,0.0003,46.0,49.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:05:00:00,.,12.8,34.3,34.3,35.2,33.3,.,0.0000,5.1,2.9,338.2,40.07,0.668,100,99.8,34.2,35.2,33.3,0.0000,0.0000,52.3,54.9,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:05:00:00,.,12.6,38.4,38.4,39.1,37.8,.,0.0000,13.4,7.7,113.4,23.58,0.668,85.6,83.7,34.2,34.7,33.7,0.0004,0.0005,51.8,52.2,22,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:05:00:00,.,12.4,44.7,44.7,45.6,43.9,.,0.0000,3.2,0.6,348.6,40.83,0.834,88.6,77.22,39.8,40.8,38.4,0.0000,0.0000,60.5,60.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:05:00:00,.,12.9,47.1,47.1,47.8,46.8,.,0.0000,8.9,4.8,334.5,17.18,1.041,96,92.6,45.6,46.5,44.8,0.0000,0.0000,55.9,56.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:05:00:00,.,12.9,39.8,39.8,40.4,39.1,.,0.0000,4.2,1.8,171.4,64.66,0.799,96.2,95.8,38.8,39.3,38.0,0.0000,0.0000,54.2,52.3,32,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:05:00:00,.,12.8,46.1,46.1,47.8,44.2,.,0.0000,5.5,2.7,104.8,83.3,0.963,93.4,87.3,43.6,44.7,42.4,0.0000,0.0000,55.9,57.2,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:05:00:00,.,12.4,30.7,30.7,32.5,29.5,.,0.0000,4.7,1.7,300.1,49.8,0.538,94.6,89.6,28.9,30.2,28.0,0.0001,0.0001,49.5,51.4,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:05:00:00,.,12.8,39.8,39.8,40.5,38.6,.,0.0000,6.3,4.6,29.62,14.23,0.57,71.77,66,30.3,30.8,29.7,0.0004,0.0006,51.6,55.4,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:05:00:00,.,12.9,33.5,33.5,34.6,32.5,.,0.0000,5.9,1.6,43.25,59.18,0.569,90.7,85,30.2,31.6,29.1,0.0000,0.0000,52.6,55.9,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:05:00:00,.,12.5,48.7,48.7,49.4,47.9,.,0.0000,5.6,2.1,100.3,35.36,0.954,88.9,71.1,43.3,46.2,39.4,0.0000,0.0000,59.5,60.3,30,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:05:00:00,.,12.8,36.3,36.3,37.6,35.3,.,0.0000,8.9,3.8,350.8,28.39,0.628,88.9,83.6,32.7,33.4,32.1,0.0002,0.0003,57.6,57.8,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:05:00:00,.,12.8,46.6,46.6,46.9,46.0,.,0.0000,7.6,3.7,1.847,37.36,1.069,100,98.1,46.3,46.9,45.8,0.0000,0.0000,55.6,56.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:06:00:00,.,12.8,47.4,47.4,48.2,46.6,.,0.0000,8.8,4.3,66.67,23.08,1.028,94.2,90.5,45.3,45.7,44.8,0.0000,0.0000,54.1,59.2,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:06:00:00,.,12.8,38.3,38.3,39.0,37.9,.,0.0000,3.4,1.6,48.85,19.18,0.726,94.7,89.9,36.3,36.9,35.7,0.0000,0.0001,53.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:06:00:00,.,12.7,35.2,35.2,36.3,34.1,.,0.0000,13.9,9.6,261,10.01,0.502,76.34,68.34,27.2,27.7,26.4,0.0006,0.0007,49.0,52.3,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:06:00:00,.,12.9,39.5,39.5,41.8,37.5,.,0.0000,5.7,2.5,346.3,36.8,0.584,78.38,62.59,30.9,31.7,29.8,0.0000,0.0000,52.5,55.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:06:00:00,.,12.8,46.7,46.7,47.6,46.2,.,0.0000,7.2,2.7,23.03,35.55,0.992,93.2,86.3,44.4,44.9,43.6,0.0000,0.0000,53.5,51.7,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:06:00:00,.,9.5,54.5,54.5,48.6,32.0,.,1.6760,2.2,.,76.14,7.321,.,66.89,6.828,45.9,42.3,32.0,0.0000,.,62.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:06:00:00,.,12.8,47.1,47.1,47.7,45.2,.,0.0000,10.3,4.4,348.3,30.86,1.042,95.6,92.9,45.7,46.3,43.5,0.0000,0.0000,53.9,57.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:06:00:00,.,12.8,36.9,36.9,38.1,35.7,.,0.0000,5.2,1.7,81.4,40.22,0.662,91.3,85.4,34.0,34.6,33.1,0.0000,0.0000,56.2,57.0,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:06:00:00,.,12.6,35.0,35.0,36.2,32.8,.,0.0000,4.4,2.3,139,83.4,0.689,100,100,35.0,36.2,32.8,0.0000,0.0000,51.5,55.0,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:06:00:00,.,12.7,35.3,35.3,36.1,34.5,.,0.0000,3.8,1.0,91.8,46.68,0.688,99,98.6,35.0,35.8,34.2,0.0000,0.0000,53.0,56.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:06:00:00,.,12.9,44.7,44.7,45.6,44.2,.,0.0000,9.4,3.4,258,96.2,0.947,97.4,89.1,43.1,43.8,42.1,0.0000,0.0000,57.0,58.8,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:06:00:00,.,12.2,38.1,38.1,39.2,37.1,.,0.0000,4.9,1.5,89.2,31.57,0.69,92.9,83.8,35.0,35.7,34.5,0.0000,0.0000,55.8,57.7,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:06:00:00,.,12.9,36.1,36.1,36.7,35.7,.,0.0000,5.8,2.7,189,62.61,0.668,93.1,92,34.2,34.7,33.6,0.0001,0.0002,48.4,45.6,51,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:06:00:00,.,12.7,31.5,31.5,33.2,30.1,.,0.0000,6.0,3.9,206.7,26.51,0.506,86.6,82,27.4,28.9,26.0,0.0002,0.0003,45.5,49.3,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:06:00:00,.,12.8,33.9,33.9,35.2,32.7,.,0.0000,4.5,1.1,12.47,24.33,0.66,100,99.9,33.9,35.2,32.7,0.0000,0.0000,51.8,54.3,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:06:00:00,.,12.6,37.6,37.6,38.2,37.2,.,0.0000,14.4,8.2,114.3,23.41,0.646,85,83.8,33.4,33.8,32.9,0.0004,0.0005,51.4,51.9,21,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:06:00:00,.,12.4,44.0,44.0,44.7,43.4,.,0.0000,1.6,0.2,330.7,28.06,0.881,91.3,88.6,41.3,42.0,40.5,0.0000,0.0000,60.3,60.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:06:00:00,.,12.8,45.4,45.4,46.9,44.4,.,0.0000,6.6,3.1,315.8,25.79,0.951,93,90.3,43.2,45.0,42.0,0.0000,0.0000,55.4,55.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:06:00:00,.,12.9,41.0,41.0,43.5,39.9,.,0.0000,7.1,2.1,275.5,78.13,0.837,96.2,93.4,39.9,41.9,38.9,0.0000,0.0000,54.1,52.2,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:06:00:00,.,12.8,46.7,46.7,47.0,46.4,.,0.0000,8.7,2.0,247.2,63.31,1.022,96.4,91.8,45.1,45.7,44.4,0.0000,0.0000,55.6,56.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:06:00:00,.,12.4,29.8,29.8,31.2,28.3,.,0.0000,8.2,4.9,314.9,18.53,0.52,94.4,90.5,28.0,29.7,26.6,0.0001,0.0002,49.2,51.6,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:06:00:00,.,12.8,40.1,40.1,40.5,39.5,.,0.0000,7.0,4.4,6.115,12.36,0.599,72.86,69.52,31.5,32.0,30.8,0.0003,0.0005,51.1,54.9,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:06:00:00,.,12.9,37.9,37.9,41.0,34.6,.,0.0000,9.4,2.8,352.6,57.91,0.65,88.6,79.21,33.5,36.0,30.8,0.0000,0.0000,52.2,55.8,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:06:00:00,.,12.5,48.6,48.6,49.1,48.1,.,0.0000,5.8,1.3,143.1,59.33,0.868,81,64.3,40.9,42.9,37.0,0.0000,0.0000,59.5,59.9,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:06:00:00,.,12.7,35.8,35.8,36.4,34.9,.,0.0000,5.7,1.4,317.6,67.55,0.627,91.7,86.4,32.7,33.1,32.0,0.0000,0.0001,57.2,57.6,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:06:00:00,.,12.8,46.0,46.0,46.4,45.7,.,0.0000,3.9,1.2,347.5,54.64,1.053,100,98.1,45.9,46.4,45.2,0.0000,0.0000,55.4,56.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:07:00:00,.,12.8,47.3,47.3,47.7,47.0,.,0.0100,11.8,7.6,59.2,13.13,1.021,93.1,91.2,45.1,45.8,44.6,0.0005,0.0009,53.5,58.8,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:07:00:00,.,12.8,38.5,38.5,39.5,37.6,.,0.0170,3.5,0.9,51.84,23.13,0.732,94.8,90.6,36.5,37.8,35.5,0.0002,0.0002,53.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:07:00:00,.,12.7,36.0,36.0,37.1,35.0,.,0.0310,17.5,9.8,282.4,37.67,0.509,74.62,66.67,27.5,28.0,26.9,0.0008,0.0019,48.5,51.9,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:07:00:00,.,12.9,38.8,38.8,41.8,37.0,.,0.0980,5.4,1.6,4.193,31.63,0.614,82.1,71.86,32.1,34.0,30.7,0.0000,0.0000,52.0,54.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:07:00:00,.,12.8,44.8,44.8,46.4,43.1,.,0.0120,15.3,7.5,22.16,15.78,0.921,91.7,90.3,42.4,43.9,40.5,0.0006,0.0009,53.5,51.6,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:07:00:00,.,10.3,54.2,54.2,51.7,32.0,.,2.0990,2.2,.,47.41,4.841,.,68.03,7.058,45.9,43.2,32.0,0.0020,.,62.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:07:00:00,.,12.8,47.5,47.5,47.7,47.1,.,0.0160,5.5,2.3,34.58,20.17,1.064,96,94.6,46.2,46.5,46.0,0.0002,0.0003,53.7,57.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,01OCT2014:07:00:00,.,12.9,37.5,37.5,39.6,36.3,.,0.0660,4.0,1.7,0.829,39.31,0.655,91,77.77,33.7,34.5,32.9,0.0002,0.0003,55.7,57.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01OCT2014:07:00:00,.,12.6,34.5,34.5,35.7,33.0,.,0.0450,5.1,2.5,59.6,68.66,0.675,100,100,34.5,35.7,33.0,0.0000,0.0000,51.1,54.7,24,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01OCT2014:07:00:00,.,12.7,35.3,35.3,36.1,34.4,.,0.0310,2.5,0.4,46.5,45.54,0.691,99.4,98.8,35.1,35.9,34.1,0.0000,0.0000,52.5,55.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,01OCT2014:07:00:00,.,12.9,44.0,44.0,44.6,43.7,.,0.0000,7.0,3.6,176,22.31,0.955,97.9,96.8,43.4,43.9,43.0,0.0000,0.0000,56.6,58.6,25,.,.,.,.,.,.
hly,AgWx,greenfrm,424,01OCT2014:07:00:00,.,12.3,37.1,37.1,37.8,36.6,.,0.0370,3.8,1.2,43.12,55.13,0.699,95.1,90,35.4,36.4,34.1,0.0000,0.0001,55.4,57.2,33,.,.,.,.,.,.
hly,AgWx,hardware,412,01OCT2014:07:00:00,.,12.9,35.2,35.2,35.8,34.6,.,0.0120,6.4,2.8,127.9,36.76,0.637,92.2,91.2,33.0,33.8,32.5,0.0001,0.0002,48.4,45.4,52,.,.,.,.,.,.
hly,AgWx,laketown,406,01OCT2014:07:00:00,.,12.8,32.1,32.1,36.0,31.2,.,0.0730,7.7,4.5,196.6,25.83,0.519,87,75.43,28.0,29.4,27.1,0.0000,0.0000,45.0,48.7,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,01OCT2014:07:00:00,.,12.8,33.9,33.9,34.6,33.0,.,0.0270,3.2,1.6,56.86,40.47,0.658,100,99.9,33.9,34.5,33.0,0.0000,0.0000,51.4,53.8,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,01OCT2014:07:00:00,.,12.6,37.5,37.5,38.0,37.2,.,0.0300,13.7,7.4,109.8,27.33,0.639,84.8,82.7,33.1,33.4,32.9,0.0004,0.0005,50.9,51.5,21,.,.,.,.,.,.
hly,AgWx,murray,415,01OCT2014:07:00:00,.,12.5,44.5,44.5,45.3,43.6,.,0.0200,2.9,0.8,341.9,46.85,0.824,88.9,78.84,39.6,41.2,38.5,0.0000,0.0000,59.9,60.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01OCT2014:07:00:00,.,12.8,44.8,44.8,45.3,44.2,.,0.0000,8.5,4.3,324.2,21.08,0.869,91.1,82.8,40.9,42.6,40.0,0.0000,0.0000,54.9,55.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,01OCT2014:07:00:00,.,12.9,43.2,43.2,43.6,42.8,.,0.0120,6.8,3.3,70.14,19.69,0.897,95.5,92.9,41.7,42.2,41.4,0.0000,0.0000,54.1,52.1,31,.,.,.,.,.,.
hly,AgWx,parowan,421,01OCT2014:07:00:00,.,12.8,46.1,46.1,46.6,45.6,.,0.0210,8.2,2.5,269.9,47.95,1,96.4,92.8,44.6,44.9,44.2,0.0003,0.0004,55.4,56.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,01OCT2014:07:00:00,.,12.6,30.8,30.8,32.6,29.2,.,0.0800,7.4,4.7,254.6,56.08,0.536,93.9,88.1,28.8,30.2,26.9,0.0000,0.0000,48.8,51.4,30,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01OCT2014:07:00:00,.,12.8,40.9,40.9,42.3,39.7,.,0.0370,11.9,6.6,5.482,11.45,0.614,73.68,67.4,32.1,33.1,31.5,0.0015,0.0025,50.6,54.1,27,.,.,.,.,.,.
hly,AgWx,snowville,401,01OCT2014:07:00:00,.,12.9,42.3,42.3,43.2,41.1,.,0.0200,16.8,10.9,351.9,11.7,0.732,82.1,76.56,36.5,37.2,35.9,0.0015,0.0025,51.8,55.6,30,.,.,.,.,.,.
hly,AgWx,spanfork,414,01OCT2014:07:00:00,.,12.5,48.3,48.3,48.9,47.7,.,0.0150,8.1,2.1,129,68.71,0.73,71.27,56.05,36.4,39.5,33.7,0.0006,0.0012,59.3,60.3,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,01OCT2014:07:00:00,.,12.8,36.5,36.5,38.1,35.3,.,0.0490,5.3,2.4,356.1,42.92,0.631,91.2,78.75,32.8,33.8,31.7,0.0002,0.0003,56.9,57.4,44,.,.,.,.,.,.
hly,AgWx,venice,418,01OCT2014:07:00:00,.,12.8,46.3,46.3,46.8,45.4,.,0.0070,5.2,2.5,17.62,75.33,1.049,100,95.8,45.8,46.6,44.4,0.0000,0.0000,55.2,56.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,01OCT2014:08:00:00,.,12.9,47.4,47.4,47.9,46.9,.,0.1440,19.9,11.7,51.04,8.05,0.996,93,85.1,44.5,45.9,42.7,0.0015,0.0022,53.4,58.6,19,.,.,.,.,.,.
hly,AgWx,birchsprings,428,01OCT2014:08:00:00,.,12.9,40.8,40.8,42.0,39.2,.,0.0820,10.7,3.0,142.4,31.04,0.724,94,67.96,36.2,38.1,31.9,0.0008,0.0011,53.6,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,01OCT2014:08:00:00,.,13.1,37.2,37.2,39.4,34.8,.,0.3490,17.1,7.2,284.5,45.61,0.525,76.12,60.99,28.3,30.2,26.9,0.0020,0.0030,48.0,51.7,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01OCT2014:08:00:00,.,12.9,42.2,42.2,43.2,41.5,.,0.2970,4.7,1.8,9.38,54.71,0.66,74.58,68.99,33.9,34.7,33.2,0.0011,0.0015,51.6,54.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01OCT2014:08:00:00,.,12.9,43.3,43.3,43.7,43.0,.,0.2050,13.5,8.3,51.12,17.37,0.836,90.3,84.4,39.9,40.8,39.1,0.0016,0.0022,53.4,51.5,30,.,.,.,.,.,.
hly,AgWx,canyonlands,426,01OCT2014:08:00:00,.,11.0,55.4,55.4,53.1,32.8,.,1.3410,2.2,85.2,66.8,4.028,.,63.95,6.683,45.9,42.5,32.0,0.0035,.,61.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01OCT2014:08:00:00,.,12.9,47.0,47.0,47.6,46.1,.,0.1130,11.6,6.4,6.227,20.3,1.033,97.1,89.3,45.4,46.7,43.2,0.0009,0.0011,53.7,56.9,33,.,.,.,.,.,.
