#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwsouthfork,432,06NOV2014:03:00:00,.,12.4,35.0,35.0,36.3,33.9,.,0.0000,4.1,1.9,335.5,43.43,0.535,80.6,74.55,28.7,29.7,27.9,0.0000,0.0000,42.1,44.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:03:00:00,.,12.9,29.3,29.3,31.4,27.9,.,0.0000,5.0,3.1,37.24,19.73,0.479,100,0.476,21.3,30.6,.,0.0000,0.0000,44.3,47.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:03:00:00,.,12.8,38.8,38.8,39.4,38.2,.,0.0000,22.1,12.1,118.4,30.21,0.498,62.94,61.65,27.0,27.4,26.6,0.0009,0.0011,46.2,43.4,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:03:00:00,.,12.4,35.7,35.7,36.7,34.7,.,0.0000,1.8,0.6,163.4,18.1,0.596,85.8,80.9,31.4,32.0,30.7,0.0000,0.0000,49.0,49.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:03:00:00,.,12.8,27.0,27.0,28.5,25.1,.,0.0000,4.6,2.3,166,36.73,0.427,88.6,82.9,23.3,25.1,21.6,0.0000,0.0000,41.0,39.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:03:00:00,.,12.9,23.1,23.1,24.0,21.9,.,0.0000,5.5,3.9,169,20.79,0.388,92.9,90.7,21.0,22.1,19.9,0.0000,0.0000,44.7,43.5,26,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:03:00:00,.,12.8,29.1,29.1,30.7,26.9,.,0.0000,4.3,1.9,168.3,9.53,0.506,94.7,91,27.3,29.1,24.9,0.0000,0.0000,43.5,45.7,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:03:00:00,.,12.4,22.7,22.7,24.7,20.9,.,0.0000,6.4,3.1,306.4,21.51,0.385,93.5,90.8,20.8,23.0,19.0,0.0000,0.0000,42.2,42.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:03:00:00,.,12.9,41.2,41.2,41.9,40.2,.,0.0000,6.1,5.0,96.8,4.049,0.587,68.76,65.28,31.0,31.5,30.5,0.0002,0.0003,45.1,46.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:03:00:00,.,12.9,25.4,25.4,26.6,24.7,.,0.0000,4.3,3.0,349.3,7.946,0.43,92.9,91.4,23.5,24.8,22.6,0.0000,0.0000,41.2,43.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:03:00:00,.,12.4,36.6,36.6,38.5,33.4,.,0.0000,4.1,1.5,137,77.71,0.559,83.2,71.05,29.8,30.5,27.5,0.0000,0.0000,43.4,45.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:03:00:00,.,12.8,34.3,34.3,35.3,32.9,.,0.0000,8.0,5.4,20.87,8.42,0.573,88.1,83.7,30.4,31.2,29.6,0.0000,0.0000,46.8,44.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:03:00:00,.,12.8,26.5,26.5,29.8,24.3,.,0.0000,5.3,2.2,294.5,81.1,0.47,99.1,90,25.6,29.2,23.7,0.0000,0.0000,41.6,44.1,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:04:00:00,.,12.8,28.9,28.9,31.6,27.1,.,0.0000,5.2,3.3,197.8,14.53,0.479,91.8,84,26.1,28.7,24.5,0.0000,0.0000,38.5,44.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:04:00:00,.,12.8,25.6,25.6,29.8,22.5,.,0.0000,5.9,3.4,90.2,41.7,0.396,92.7,76.51,21.5,23.6,19.4,0.0001,0.0001,41.8,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:04:00:00,.,12.6,34.9,34.9,36.6,33.4,.,0.0000,3.6,2.3,229,7.156,0.586,91,80.4,31.0,32.4,29.6,0.0000,0.0000,42.3,43.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:04:00:00,.,12.9,34.9,34.9,36.4,33.3,.,0.0000,9.6,5.2,344,21.66,0.572,86.2,80.3,30.4,31.2,29.3,0.0000,0.0000,45.8,46.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:04:00:00,.,12.8,28.3,28.3,30.5,25.1,.,0.0000,4.0,1.5,182.9,65.03,0.451,89.6,83.2,24.6,26.8,22.3,0.0000,0.0000,43.8,40.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:04:00:00,.,.,36.0,36.0,30.6,32.0,.,0.4670,1.1,.,27.18,2.166,.,66.88,.,26.9,23.5,32.0,0.0000,0.2719,48.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:04:00:00,.,12.9,31.1,31.1,32.1,30.1,.,0.0000,3.4,1.9,84.7,21.76,0.539,93,89.5,28.9,30.1,27.9,0.0000,0.0000,40.0,44.5,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:04:00:00,.,12.8,31.5,31.5,32.0,30.9,.,0.0000,4.6,2.8,359.1,14.05,0.534,90.7,87.5,28.7,29.5,28.0,0.0000,0.0000,44.5,45.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:04:00:00,.,12.6,27.5,27.5,28.8,26.0,.,0.0000,4.5,2.0,61.13,38.75,0.508,100,99.5,27.5,28.8,25.9,0.0000,0.0000,41.3,44.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:04:00:00,.,12.8,29.8,29.8,31.9,27.5,.,0.0000,3.6,1.1,76.34,59.39,0.505,91.7,88.6,27.3,29.7,24.9,0.0000,0.0000,43.8,45.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:04:00:00,.,12.9,25.8,25.8,27.0,25.0,.,0.0000,4.4,2.9,112.3,34.33,0.44,94.2,91.7,24.0,25.3,23.0,0.0001,0.0001,40.4,42.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:04:00:00,.,12.2,33.9,33.9,34.8,33.3,.,0.0000,2.5,1.3,59.4,5.13,0.563,86.9,83.8,30.0,31.0,29.4,0.0000,0.0000,44.6,46.2,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:04:00:00,.,12.9,19.4,19.4,21.0,16.8,.,0.0000,2.3,1.1,59.12,21.92,0.32,89.3,87,16.5,18.3,13.6,0.0000,0.0000,37.9,34.1,51,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:04:00:00,.,12.8,26.2,26.2,28.2,24.5,.,0.0000,6.7,4.0,197,16.87,0.419,89.3,83.7,22.8,24.9,21.0,0.0000,0.0000,43.0,44.2,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:04:00:00,.,12.6,36.8,36.8,37.7,35.8,.,0.0000,6.4,3.6,101.5,18.42,0.519,71.71,68.36,28.0,28.4,27.5,0.0000,0.0000,40.8,42.6,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:04:00:00,.,12.7,29.8,29.8,31.2,28.7,.,0.0000,3.8,1.2,129.2,41.36,0.488,89,84.9,26.5,27.6,25.2,0.0000,0.0000,45.0,46.6,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:04:00:00,.,12.6,32.2,32.2,33.9,31.0,.,0.0000,6.1,3.7,247.1,14.02,0.521,87.1,80.4,28.1,29.8,27.0,0.0000,0.0000,39.0,42.8,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:04:00:00,.,12.4,35.7,35.7,37.9,33.8,.,0.0000,4.5,2.1,338.9,36.33,0.534,79,70.07,28.7,30.0,27.6,0.0000,0.0000,41.7,44.4,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:04:00:00,.,12.9,28.3,28.3,29.7,27.1,.,0.0000,4.6,2.6,27.13,10.85,0.457,100,0.476,20.2,29.3,.,0.0000,0.0000,43.9,47.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:04:00:00,.,12.8,38.6,38.6,39.3,38.0,.,0.0000,18.0,7.6,73.42,42.76,0.489,63.01,59.92,26.5,27.5,26.0,0.0007,0.0008,45.9,43.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:04:00:00,.,12.4,35.0,35.0,35.3,34.6,.,0.0000,2.4,1.1,163.1,20.55,0.605,88.7,85.8,31.8,32.1,30.9,0.0000,0.0000,48.8,49.1,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:04:00:00,.,12.8,26.2,26.2,28.4,24.2,.,0.0000,4.4,2.6,173,21.36,0.415,88.6,83,22.6,25.0,20.9,0.0000,0.0000,40.2,39.2,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:04:00:00,.,12.9,22.1,22.1,23.9,21.1,.,0.0000,4.5,1.4,177.2,34.35,0.373,92.9,90,20.1,21.5,18.9,0.0000,0.0000,44.5,43.4,26,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:04:00:00,.,12.8,28.2,28.2,30.6,26.6,.,0.0000,5.3,3.4,147.3,14.24,0.488,94.7,91.3,26.5,29.0,24.4,0.0000,0.0000,42.8,45.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:04:00:00,.,12.4,21.0,21.0,21.8,20.3,.,0.0000,7.2,4.0,308.5,11.92,0.362,94,93,19.4,20.2,18.6,0.0000,0.0000,41.7,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:04:00:00,.,12.9,42.7,42.7,44.9,40.7,.,0.0000,6.0,2.1,104.3,35.57,0.592,67.64,58.94,31.2,32.3,29.9,0.0000,0.0000,44.7,46.0,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:04:00:00,.,12.9,25.4,25.4,26.2,24.7,.,0.0000,4.9,3.4,344.4,10.52,0.431,92.9,91.8,23.5,24.4,22.8,0.0000,0.0000,41.0,42.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:04:00:00,.,12.4,36.5,36.5,38.7,34.7,.,0.0000,3.2,1.4,93.7,30.98,0.556,81.2,69.52,29.7,30.3,28.4,0.0000,0.0000,43.0,46.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:04:00:00,.,12.8,33.0,33.0,33.7,32.2,.,0.0000,8.7,5.9,19.05,9.18,0.562,89.7,86.9,30.0,30.4,29.5,0.0000,0.0000,46.6,44.1,33,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:04:00:00,.,12.8,25.6,25.6,27.1,23.5,.,0.0000,6.2,2.9,264.2,69.76,0.465,99.9,96.9,25.3,27.0,22.8,0.0000,0.0000,41.2,43.7,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:05:00:00,.,12.8,24.5,24.5,28.8,23.4,.,0.0000,4.8,1.2,199,60.61,0.411,93.3,86.1,22.4,25.5,21.2,0.0000,0.0000,38.0,44.4,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:05:00:00,.,12.8,23.9,23.9,26.0,21.9,.,0.0000,6.2,3.3,67.04,22.86,0.38,91.6,82.6,20.6,21.7,19.0,0.0000,0.0000,41.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:05:00:00,.,12.6,34.6,34.6,35.9,33.3,.,0.0000,3.9,2.4,229.6,11.19,0.601,91.4,85.5,31.6,32.4,30.5,0.0000,0.0000,42.0,43.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:05:00:00,.,12.9,33.5,33.5,37.7,31.7,.,0.0000,8.3,4.6,359.2,19.21,0.557,89.3,77.81,29.7,31.7,28.4,0.0000,0.0000,45.5,46.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:05:00:00,.,12.8,24.9,24.9,25.7,23.8,.,0.0000,4.9,2.4,14.46,47.72,0.417,92.5,89.6,22.7,23.5,21.9,0.0000,0.0000,43.5,40.7,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:05:00:00,.,.,34.6,34.6,30.4,32.0,.,0.2550,1.0,.,17.79,1.431,.,68.41,.,26.7,23.8,32.0,0.0000,0.2589,47.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:05:00:00,.,12.8,29.8,29.8,31.0,28.3,.,0.0000,2.7,0.8,78.32,27.6,0.517,95.2,88.5,27.9,29.2,25.9,0.0000,0.0000,39.6,44.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:05:00:00,.,12.8,31.8,31.8,33.4,30.7,.,0.0000,5.0,3.2,15.71,8.67,0.546,91.1,88.2,29.2,30.3,28.2,0.0000,0.0000,44.2,45.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:05:00:00,.,12.6,26.7,26.7,28.8,24.4,.,0.0000,5.1,2.0,211.2,53.64,0.489,100,97.2,26.5,28.8,23.8,0.0000,0.0000,40.6,44.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:05:00:00,.,12.8,29.7,29.7,31.5,28.0,.,0.0000,3.6,1.7,97.8,68.85,0.507,92.1,89.9,27.4,29.4,25.6,0.0000,0.0000,43.4,45.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:05:00:00,.,12.8,26.1,26.1,26.8,25.3,.,0.0000,5.3,4.4,107.7,3.634,0.445,93.6,91.9,24.3,25.1,23.4,0.0001,0.0001,40.1,43.0,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:05:00:00,.,12.2,34.5,34.5,35.8,33.5,.,0.0000,4.0,1.6,14.55,37.9,0.561,85.2,79.15,29.9,30.8,29.2,0.0000,0.0000,44.4,46.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:05:00:00,.,12.9,18.4,18.4,20.3,16.4,.,0.0000,2.8,0.8,59.25,27.5,0.305,88.9,87.1,15.4,17.5,13.2,0.0000,0.0000,37.8,34.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:05:00:00,.,12.8,26.4,26.4,28.2,24.9,.,0.0000,5.7,3.6,204.9,16.71,0.419,88.7,82.4,22.9,24.4,20.7,0.0000,0.0000,42.5,43.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:05:00:00,.,12.6,36.4,36.4,37.3,35.6,.,0.0000,6.6,3.6,99.4,22.5,0.51,71.88,68.33,27.6,28.1,27.1,0.0000,0.0000,40.6,42.3,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:05:00:00,.,12.7,29.9,29.9,32.6,28.6,.,0.0000,4.3,1.8,206,50.33,0.492,91,85.2,26.7,29.1,25.1,0.0000,0.0000,44.8,46.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:05:00:00,.,12.6,31.8,31.8,33.1,30.6,.,0.0000,5.5,2.3,254,3.444,0.521,88.1,83.9,28.1,29.1,26.9,0.0000,0.0000,38.7,42.4,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:05:00:00,.,12.4,35.1,35.1,36.8,34.0,.,0.0000,4.1,2.2,345.4,33.36,0.53,78.9,72.73,28.5,29.3,27.8,0.0000,0.0000,41.5,44.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:05:00:00,.,12.8,27.0,27.0,28.0,26.0,.,0.0000,4.0,1.6,287.8,60.93,0.417,100,0.476,15.8,27.7,.,0.0000,0.0000,43.4,46.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:05:00:00,.,12.8,38.3,38.3,38.9,37.8,.,0.0000,20.0,9.7,110.9,40.75,0.477,62.5,59.64,25.9,26.3,25.7,0.0008,0.0010,45.7,42.9,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:05:00:00,.,12.4,34.4,34.4,35.0,34.0,.,0.0000,2.6,1.2,147.5,22.37,0.59,89.4,87.1,31.2,31.8,30.6,0.0000,0.0000,48.6,48.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:05:00:00,.,12.8,25.9,25.9,27.1,23.3,.,0.0000,3.5,1.5,102.8,26.13,0.408,86.9,82.2,22.2,23.5,19.0,0.0000,0.0000,39.7,38.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:05:00:00,.,12.8,20.6,20.6,22.4,19.0,.,0.0000,4.5,2.1,179.9,37.75,0.352,93.5,91.2,18.7,20.5,16.9,0.0000,0.0000,44.2,43.2,25,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:05:00:00,.,12.8,27.2,27.2,30.4,24.2,.,0.0000,4.7,1.8,116.9,40.41,0.463,93.9,88.5,25.2,28.1,21.8,0.0000,0.0000,42.5,44.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:05:00:00,.,12.4,20.7,20.7,21.6,19.9,.,0.0000,8.2,3.4,301.4,27.41,0.357,94,92.6,19.1,20.0,18.2,0.0000,0.0000,41.3,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:05:00:00,.,12.8,42.0,42.0,44.1,39.7,.,0.0000,5.5,2.7,116.7,36.56,0.583,68.46,60.1,30.9,32.1,29.0,0.0000,0.0000,44.2,45.7,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:05:00:00,.,12.8,23.9,23.9,25.2,22.6,.,0.0000,3.9,2.2,358.6,12.06,0.407,93.8,92.3,22.2,23.4,20.7,0.0000,0.0000,40.8,43.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:05:00:00,.,12.3,35.6,35.6,38.7,32.8,.,0.0000,2.9,1.4,128.6,36.71,0.546,85,68.47,29.2,30.3,27.5,0.0000,0.0000,42.9,45.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:05:00:00,.,12.8,32.1,32.1,32.7,31.5,.,0.0000,9.3,5.4,18.42,9.89,0.552,91,89.1,29.5,30.1,29.0,0.0000,0.0000,46.2,44.0,33,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:05:00:00,.,12.8,24.6,24.6,26.2,23.0,.,0.0000,4.3,2.1,45.06,59.57,0.45,100,98.9,24.5,26.1,22.7,0.0000,0.0000,40.8,43.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:06:00:00,.,12.8,25.5,25.5,26.5,24.2,.,0.0000,4.3,0.8,343.7,13.78,0.434,94.2,91.1,23.7,24.8,22.0,0.0000,0.0000,37.6,44.1,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:06:00:00,.,12.7,23.6,23.6,24.6,22.4,.,0.0000,7.7,2.8,54.95,19.35,0.376,90.2,85.1,20.3,21.4,19.0,0.0000,0.0000,41.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:06:00:00,.,12.6,35.7,35.7,36.6,33.7,.,0.0000,3.2,1.9,264.1,27.89,0.625,91.8,85.1,32.6,33.4,30.7,0.0000,0.0000,41.7,43.2,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:06:00:00,.,12.8,34.5,34.5,36.2,32.8,.,0.0000,9.0,5.9,338.6,20.12,0.57,88.3,80.8,30.3,31.3,29.6,0.0000,0.0000,45.2,47.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06NOV2014:06:00:00,.,12.8,24.8,24.8,26.1,23.8,.,0.0000,5.3,3.5,16.82,18.39,0.42,93.2,91.3,22.9,24.2,22.0,0.0000,0.0000,43.0,40.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,06NOV2014:06:00:00,.,.,34.5,34.5,29.8,32.0,.,0.3870,1.0,.,31.17,1.754,.,68.35,.,26.0,24.1,32.0,0.0000,0.2456,47.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06NOV2014:06:00:00,.,12.8,28.9,28.9,30.9,26.2,.,0.0000,2.5,1.2,61.93,34.63,0.501,95.2,91,27.1,29.6,24.6,0.0000,0.0000,39.4,44.2,33,.,.,.,.,.,.
hly,AgWx,corinne,413,06NOV2014:06:00:00,.,12.8,34.2,34.2,35.3,32.9,.,0.0000,6.2,4.2,8.22,7.56,0.579,89,84.7,30.7,31.4,29.8,0.0000,0.0000,44.0,45.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06NOV2014:06:00:00,.,12.6,28.0,28.0,29.3,27.2,.,0.0000,3.6,1.5,65.47,39.24,0.519,100,99.2,28.0,29.3,27.0,0.0000,0.0000,40.6,43.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06NOV2014:06:00:00,.,12.8,30.6,30.6,31.8,29.5,.,0.0000,3.2,0.8,163.5,56.48,0.519,91.2,88.7,28.0,29.5,26.7,0.0000,0.0000,43.0,45.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,06NOV2014:06:00:00,.,12.8,24.7,24.7,26.4,22.7,.,0.0000,4.7,2.7,77.25,20.99,0.417,93,91.5,22.7,24.5,20.8,0.0001,0.0001,39.7,42.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06NOV2014:06:00:00,.,12.2,33.1,33.1,34.3,32.4,.,0.0000,3.2,0.9,32.77,33.1,0.552,87.5,84,29.5,30.4,29.1,0.0000,0.0000,44.1,46.0,17,.,.,.,.,.,.
hly,AgWx,hardware,412,06NOV2014:06:00:00,.,12.9,18.6,18.6,20.7,17.3,.,0.0000,3.2,1.0,43.17,26.1,0.308,88.6,87.1,15.6,17.8,14.1,0.0000,0.0000,37.4,33.9,52,.,.,.,.,.,.
hly,AgWx,laketown,406,06NOV2014:06:00:00,.,12.8,26.9,26.9,28.0,25.6,.,0.0000,6.0,4.1,198.8,16.88,0.426,87.5,84.6,23.2,24.6,21.9,0.0000,0.0000,42.1,43.5,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,06NOV2014:06:00:00,.,12.5,36.3,36.3,37.6,35.2,.,0.0000,4.1,2.1,95.1,23.82,0.506,72.26,67.35,27.4,27.8,27.0,0.0000,0.0000,40.1,41.9,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,06NOV2014:06:00:00,.,12.7,31.1,31.1,34.0,28.7,.,0.0000,4.3,1.7,201.8,71.8,0.502,88.5,79.51,27.1,29.7,25.2,0.0000,0.0000,44.6,46.2,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,06NOV2014:06:00:00,.,12.6,31.6,31.6,32.5,30.7,.,0.0000,5.4,3.0,256.1,8.5,0.522,89.2,83.5,28.1,29.0,27.4,0.0000,0.0000,38.3,42.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,06NOV2014:06:00:00,.,12.4,34.8,34.8,36.2,34.0,.,0.0000,4.1,2.4,342.4,22.88,0.524,78.16,74.29,28.3,29.2,27.6,0.0000,0.0000,41.4,43.9,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,06NOV2014:06:00:00,.,12.8,27.4,27.4,28.2,26.9,.,0.0000,4.4,2.3,65.79,14.7,0.364,100,0.476,5.3,27.9,.,0.0000,0.0000,43.1,46.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,06NOV2014:06:00:00,.,12.8,38.1,38.1,38.6,37.5,.,0.0000,14.2,6.2,64.41,32.76,0.475,63.52,59.78,25.8,27.0,25.4,0.0005,0.0007,45.4,42.7,11,.,.,.,.,.,.
hly,AgWx,murray,415,06NOV2014:06:00:00,.,12.4,33.8,33.8,34.2,33.2,.,0.0000,2.5,1.1,172.7,17.29,0.589,90.4,89.3,31.1,31.5,30.5,0.0000,0.0000,48.4,48.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,06NOV2014:06:00:00,.,12.7,25.1,25.1,27.8,23.3,.,0.0000,4.5,1.6,168.7,49.64,0.402,89.6,83.7,21.9,25.0,19.3,0.0000,0.0000,39.1,38.2,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,06NOV2014:06:00:00,.,12.8,19.1,19.1,21.2,17.7,.,0.0000,4.3,2.1,129.4,57.38,0.329,93.6,91.1,17.2,19.6,15.6,0.0000,0.0000,44.0,43.1,26,.,.,.,.,.,.
hly,AgWx,parowan,421,06NOV2014:06:00:00,.,12.8,24.5,24.5,25.4,23.8,.,0.0000,4.2,2.8,54.53,7.693,0.422,95.4,92.2,23.0,24.2,22.0,0.0000,0.0000,41.8,44.6,7,.,.,.,.,.,.
hly,AgWx,randolph,405,06NOV2014:06:00:00,.,12.4,20.6,20.6,21.5,20.2,.,0.0000,6.1,3.8,292.1,9.41,0.355,93.7,92.2,18.9,19.9,18.4,0.0000,0.0000,40.9,41.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06NOV2014:06:00:00,.,12.8,41.5,41.5,43.2,39.6,.,0.0000,3.6,1.6,114.5,49,0.576,68.83,60.51,30.6,31.3,29.5,0.0000,0.0000,43.8,45.5,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06NOV2014:06:00:00,.,12.8,22.4,22.4,24.0,21.0,.,0.0000,4.6,2.7,353.6,14.33,0.384,94.4,93.1,20.8,22.5,19.3,0.0000,0.0000,40.4,43.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,06NOV2014:06:00:00,.,12.4,37.0,37.0,40.3,33.8,.,0.0000,4.3,1.9,88.6,28.92,0.55,83.4,64.98,29.4,30.6,27.1,0.0000,0.0000,42.6,45.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,06NOV2014:06:00:00,.,12.8,33.3,33.3,34.8,32.0,.,0.0000,9.5,6.2,19.03,14.07,0.569,90.1,85.8,30.3,31.1,29.4,0.0000,0.0000,46.1,43.9,33,.,.,.,.,.,.
hly,AgWx,venice,418,06NOV2014:06:00:00,.,12.8,23.8,23.8,26.7,22.5,.,0.0000,3.3,1.7,283.5,64.45,0.434,100,98,23.7,26.7,22.1,0.0000,0.0000,40.4,43.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,06NOV2014:07:00:00,.,12.8,24.7,24.7,27.0,23.4,.,0.0020,5.9,1.0,171.1,4.538,0.419,93.8,91,22.8,25.3,21.5,0.0001,0.0001,37.2,43.8,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,06NOV2014:07:00:00,.,12.7,22.4,22.4,24.3,21.4,.,0.0010,6.1,2.8,54.62,20.84,0.363,91.2,81.6,19.4,20.9,18.7,0.0000,0.0000,41.7,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,06NOV2014:07:00:00,.,12.6,34.9,34.9,36.6,33.4,.,0.0000,3.6,2.3,241.8,21.32,0.64,96.5,88.7,33.1,34.7,31.8,0.0000,0.0000,41.3,42.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06NOV2014:07:00:00,.,12.8,34.4,34.4,36.0,32.7,.,0.0010,7.8,4.3,350.4,16.06,0.566,86.7,81.3,30.1,31.1,28.9,0.0000,0.0000,44.9,47.1,17,.,.,.,.,.,.
