#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,26APR2014:04:00:00,.,12.7,41.6,41.6,42.0,41.2,.,0.0000,18.1,12.2,2.143,15.1,0.836,95.9,90.7,39.9,40.3,39.4,0.0002,0.0003,48.9,45.5,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:04:00:00,.,12.8,52.6,52.6,54.1,50.6,.,0.0000,17.1,7.8,204.9,27.82,0.556,50.4,35.74,29.6,33.0,27.3,0.0023,0.0029,52.5,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:05:00:00,.,12.8,39.4,39.4,40.7,38.7,.,0.0000,18.1,13.0,164,12.6,0.727,91.3,85.1,36.4,37.3,35.8,0.0003,0.0003,52.2,54.5,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:05:00:00,.,12.8,36.8,36.8,37.1,36.4,.,0.0000,3.4,1.5,288.9,39.27,0.683,93.1,91,34.8,35.2,34.4,0.0000,0.0000,47.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:05:00:00,.,12.7,38.8,38.8,39.1,38.0,.,0.0000,13.5,7.3,356.1,19.68,0.764,96.7,93.3,37.6,37.9,36.7,0.0001,0.0002,49.7,49.3,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:05:00:00,.,12.7,38.0,38.0,38.7,36.9,.,0.0000,9.8,5.0,176.9,17.16,0.709,93.9,89.4,35.7,36.8,34.4,0.0000,0.0000,48.9,45.8,40,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:05:00:00,.,12.8,40.1,40.1,40.6,39.6,.,0.0000,23.5,12.4,212.7,16.42,0.743,91.5,84.9,36.9,37.6,36.2,0.0001,0.0001,49.1,53.0,34,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:05:00:00,.,12.8,43.1,43.1,43.4,42.7,.,0.0000,14.9,8.3,2.388,10.56,0.883,94.5,91.6,41.3,41.5,40.9,0.0002,0.0003,48.9,48.4,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:05:00:00,.,12.7,40.6,40.6,41.4,40.2,.,0.0000,2.5,0.8,151.6,53.41,0.858,100,100,40.6,41.4,40.2,0.0000,0.0000,48.0,47.5,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:05:00:00,.,12.7,40.8,40.8,41.2,40.4,.,0.0000,5.8,3.3,285.2,11.3,0.865,100,99.8,40.8,41.2,40.4,0.0000,0.0000,47.8,47.8,20,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:05:00:00,.,12.8,43.1,43.1,45.4,41.6,.,0.0000,23.6,12.0,222.5,14.89,0.852,94.6,79.84,40.4,41.4,39.3,0.0003,0.0004,53.3,52.9,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:05:00:00,.,12.2,40.7,40.7,41.0,40.0,.,0.0000,3.6,0.5,170.7,24.63,0.852,99.1,98.8,40.4,40.8,39.7,0.0000,0.0000,47.3,48.4,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:05:00:00,.,12.4,36.2,36.2,37.0,35.2,.,0.0000,4.1,2.5,178.8,13.66,0.677,94.5,92.8,34.6,35.2,33.3,0.0001,0.0001,43.8,43.9,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,26APR2014:05:00:00,.,12.6,40.7,40.7,40.9,40.0,.,0.0000,7.1,3.3,359.2,16.96,0.838,98.2,96.6,40.0,40.3,39.2,0.0000,0.0000,47.3,47.8,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:05:00:00,.,12.6,41.3,41.3,41.7,40.6,.,0.0000,9.0,3.3,141.8,39.23,0.733,86.3,80.6,36.6,37.5,35.9,0.0003,0.0004,48.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:05:00:00,.,12.5,46.5,46.5,46.9,46.2,.,0.0000,4.9,2.1,341.1,20.64,1.026,96,94.4,45.2,45.6,44.9,0.0001,0.0001,51.7,50.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:05:00:00,.,12.7,46.2,46.2,47.3,44.8,.,0.0000,8.2,3.2,179.7,83.7,0.794,85.9,67.9,38.6,41.2,37.1,0.0005,0.0007,52.4,49.6,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:05:00:00,.,12.8,36.5,36.5,37.0,36.1,.,0.0000,16.6,10.1,148.5,10.52,0.674,93,91.2,34.5,35.0,34.0,0.0001,0.0001,53.3,49.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:05:00:00,.,12.7,38.6,38.6,39.1,38.1,.,0.0000,11.1,5.9,294.7,26.4,0.747,95.5,92.4,37.0,37.6,36.6,0.0000,0.0000,52.0,52.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:05:00:00,.,12.5,35.6,35.6,36.4,35.1,.,0.0000,8.4,4.7,297.9,10.83,0.671,95.9,94.4,34.4,35.2,33.9,0.0000,0.0000,45.0,44.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:05:00:00,.,12.7,39.8,39.8,40.5,38.8,.,0.0000,14.7,9.6,13.52,20.63,0.706,88.5,82,35.6,36.0,35.2,0.0004,0.0005,48.0,49.6,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:05:00:00,.,12.8,40.0,40.0,40.6,39.4,.,0.0000,20.6,14.9,344.6,8.3,0.759,91.8,87.9,37.4,38.2,36.8,0.0003,0.0003,46.5,48.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:05:00:00,.,12.5,45.8,45.8,47.1,44.8,.,0.0000,6.9,3.2,63.97,25.06,0.853,86.6,75.24,40.4,41.2,39.5,0.0004,0.0005,51.1,50.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:05:00:00,.,12.7,41.4,41.4,42.0,40.9,.,0.0000,20.9,13.4,8.68,12.6,0.825,95.7,90.5,39.6,40.0,39.2,0.0002,0.0003,48.7,45.3,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:05:00:00,.,12.8,48.2,48.2,50.9,45.6,.,0.0000,13.3,8.5,226.6,25.26,0.742,80.4,49.74,36.8,40.2,32.5,0.0013,0.0016,52.4,52.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:06:00:00,.,12.7,38.7,38.7,39.0,38.2,.,0.0020,15.3,9.0,180,16.17,0.716,91.5,88.6,36.0,36.4,35.5,0.0006,0.0010,51.5,54.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:06:00:00,.,12.8,36.3,36.3,37.1,35.1,.,0.0030,3.3,1.6,249.9,30.89,0.691,97.9,92.5,35.1,35.9,33.9,0.0000,0.0000,46.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:06:00:00,.,12.7,38.3,38.3,38.9,37.9,.,0.0020,12.4,6.3,345.8,17.26,0.743,96.8,91.6,36.9,37.3,36.4,0.0001,0.0002,49.5,50.0,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:06:00:00,.,12.7,35.8,35.8,37.0,35.1,.,0.0020,9.0,3.5,142.5,19.48,0.667,95,92.2,34.2,35.1,33.6,0.0002,0.0003,48.5,45.6,42,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:06:00:00,.,12.7,38.7,38.7,39.8,37.7,.,0.0010,12.1,8.7,237.5,16.57,0.747,94.7,91.5,37.0,38.2,36.0,0.0004,0.0006,48.4,52.7,34,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:06:00:00,.,12.8,42.5,42.5,42.8,41.8,.,0.0040,14.8,10.3,10.64,9.15,0.883,96.5,94.4,41.3,41.6,40.8,0.0002,0.0002,48.6,48.2,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:06:00:00,.,12.7,40.9,40.9,41.0,40.7,.,0.0050,2.0,0.4,197.3,14.28,0.868,100,100,40.9,41.0,40.7,0.0000,0.0000,47.8,47.5,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:06:00:00,.,12.7,41.1,41.1,41.3,40.9,.,0.0060,3.1,0.6,315.5,23.79,0.874,100,99.9,41.1,41.3,40.9,0.0000,0.0000,47.6,48.0,20,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:06:00:00,.,12.8,41.8,41.8,42.2,41.2,.,0.0040,12.3,8.2,178.5,14.24,0.818,93.4,89.1,39.4,40.1,38.7,0.0002,0.0003,53.0,52.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:06:00:00,.,12.2,41.0,41.0,41.1,40.8,.,0.0040,2.2,0.4,13.24,12.02,0.863,99.3,99,40.7,40.9,40.6,0.0000,0.0000,47.1,48.0,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:06:00:00,.,12.4,37.0,37.0,37.2,36.8,.,0.0080,6.0,2.5,223.1,24.41,0.705,95.8,92.8,35.6,36.2,35.0,0.0001,0.0001,43.5,43.5,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,26APR2014:06:00:00,.,12.6,40.5,40.5,40.8,40.1,.,0.0050,6.5,2.3,29.73,27.06,0.831,98.4,96.5,39.8,40.2,39.3,0.0000,0.0000,47.0,47.8,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:06:00:00,.,12.6,41.2,41.2,41.6,40.8,.,0.0080,9.2,1.3,191.7,10.42,0.769,90,84.9,37.8,38.4,36.9,0.0001,0.0002,48.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:06:00:00,.,12.5,46.6,46.6,46.9,46.3,.,0.0060,4.4,2.5,0.416,17.42,1.042,97.2,96,45.7,46.0,45.3,0.0001,0.0001,51.6,50.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:06:00:00,.,12.7,44.2,44.2,45.3,43.2,.,0.0020,7.7,4.2,197.8,38.99,0.859,91,79.93,40.6,41.3,39.2,0.0003,0.0004,52.1,49.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:06:00:00,.,12.8,37.4,37.4,38.4,36.9,.,0.0040,12.2,5.7,178.7,14.29,0.691,92.6,88.7,35.1,35.6,34.7,0.0000,0.0001,53.0,48.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:06:00:00,.,12.7,38.3,38.3,38.9,37.4,.,0.0010,12.6,5.1,336.6,68.49,0.748,97.4,91.7,37.1,38.0,35.3,0.0002,0.0003,51.0,52.3,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:06:00:00,.,12.5,36.3,36.3,36.6,35.9,.,0.0080,5.2,3.3,278.1,53.72,0.695,97.2,94.9,35.2,35.6,34.8,0.0000,0.0000,44.8,43.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:06:00:00,.,12.7,38.5,38.5,39.0,38.0,.,0.0020,18.7,10.7,8.36,12.14,0.709,93,88,35.7,36.4,35.3,0.0006,0.0011,47.7,49.3,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:06:00:00,.,12.8,38.9,38.9,39.5,38.6,.,0.0030,22.8,17.0,341.6,8.71,0.739,92.7,90.5,36.8,37.4,36.3,0.0007,0.0012,46.3,48.6,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:06:00:00,.,12.5,45.6,45.6,46.4,45.1,.,0.0050,4.8,2.5,213.8,60.5,0.887,89.4,79.6,41.4,42.7,40.3,0.0003,0.0004,50.8,51.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:06:00:00,.,12.7,40.6,40.6,41.0,40.3,.,0.0020,20.7,13.9,7.606,15.03,0.809,95.7,93.5,39.1,39.9,38.6,0.0002,0.0002,48.3,45.1,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:06:00:00,.,12.7,44.4,44.4,45.7,43.6,.,0.0000,13.2,6.4,217.2,31.73,0.843,88.4,80,40.1,41.3,38.3,0.0004,0.0006,52.1,51.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:07:00:00,.,12.7,38.3,38.3,38.6,38.1,.,0.0560,17.5,11.1,165,13.3,0.713,92.1,88.4,35.9,36.3,35.1,0.0008,0.0012,50.8,53.9,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:07:00:00,.,12.8,34.3,34.3,35.2,33.7,.,0.0920,5.2,3.0,240.3,16.85,0.655,98.6,95.4,33.7,34.3,33.1,0.0005,0.0006,46.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:07:00:00,.,12.7,36.5,36.5,38.1,35.1,.,0.0420,12.8,7.0,354.8,17.47,0.694,96.9,93.8,35.2,36.5,34.2,0.0004,0.0006,49.2,48.9,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:07:00:00,.,12.7,34.6,34.6,35.3,33.2,.,0.0170,5.5,2.4,102.5,53.43,0.648,96.8,94.6,33.5,34.0,32.4,0.0002,0.0002,48.0,45.3,42,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:07:00:00,.,12.7,37.6,37.6,38.0,36.9,.,0.0570,13.7,9.5,222.3,14.06,0.716,95.1,93.3,36.0,36.4,35.4,0.0006,0.0008,47.6,52.4,34,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:07:00:00,.,12.8,41.9,41.9,42.2,41.7,.,0.0700,14.3,9.8,17.57,7.062,0.871,96.5,96.1,41.0,41.2,40.7,0.0005,0.0007,48.4,48.0,24,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:07:00:00,.,12.7,41.2,41.2,41.7,40.7,.,0.0550,8.1,3.1,8.62,39.69,0.877,100,100,41.2,41.7,40.7,0.0003,0.0003,47.7,47.5,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:07:00:00,.,12.7,41.1,41.1,41.3,40.8,.,0.0750,2.0,0.4,25.77,5.394,0.874,100,99.9,41.1,41.3,40.8,0.0004,0.0005,47.6,48.0,21,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:07:00:00,.,12.8,43.1,43.1,44.2,41.6,.,0.0420,10.0,5.4,169.7,15.33,0.812,92.5,77.84,39.2,39.8,37.6,0.0008,0.0013,52.6,52.3,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:07:00:00,.,12.3,41.0,41.0,41.3,40.7,.,0.0620,2.9,1.2,0.305,10.3,0.865,99.4,99.2,40.8,41.1,40.5,0.0004,0.0004,46.9,47.8,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:07:00:00,.,12.5,37.5,37.5,38.1,37.1,.,0.1100,5.4,3.2,240,15.31,0.726,96.2,90.7,36.3,37.0,35.3,0.0006,0.0008,43.3,43.3,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,26APR2014:07:00:00,.,12.6,40.0,40.0,40.4,39.7,.,0.0630,9.3,6.2,351.1,11.84,0.821,98.4,96.9,39.5,39.8,39.0,0.0004,0.0005,47.0,47.3,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:07:00:00,.,12.6,40.9,40.9,41.4,40.5,.,0.0760,2.8,0.5,197.5,0.394,0.786,90.9,89.9,38.3,38.8,37.9,0.0005,0.0006,48.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:07:00:00,.,12.5,46.5,46.5,46.8,46.3,.,0.0560,3.2,1.0,334,40.2,1.051,97.8,97.1,45.9,46.2,45.6,0.0004,0.0004,51.4,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:07:00:00,.,12.7,41.9,41.9,43.2,41.1,.,0.0260,11.1,5.2,242.4,52.42,0.794,91.1,81.9,38.6,40.0,36.1,0.0006,0.0010,51.6,49.0,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:07:00:00,.,12.8,38.1,38.1,38.7,37.5,.,0.0580,20.9,9.5,180.1,17.09,0.698,92.2,85.4,35.3,36.0,34.5,0.0008,0.0012,52.7,48.6,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:07:00:00,.,12.6,36.4,36.4,37.7,34.5,.,0.0200,14.1,6.2,233.6,9.79,0.696,97.2,92.3,35.2,36.2,33.7,0.0003,0.0004,50.2,52.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:07:00:00,.,12.6,36.5,36.5,37.2,35.9,.,0.1210,3.7,1.8,3.637,89.2,0.711,97.5,96.5,35.8,36.4,35.2,0.0007,0.0007,44.5,43.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:07:00:00,.,12.7,36.8,36.8,38.2,35.9,.,0.0500,25.4,17.0,2.548,13.94,0.683,93.5,90.3,34.8,36.4,33.4,0.0007,0.0012,47.1,49.1,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:07:00:00,.,12.8,38.2,38.2,38.8,37.5,.,0.0590,22.7,16.2,350.9,8.27,0.718,92.9,90,36.0,36.5,35.2,0.0008,0.0013,45.9,48.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:07:00:00,.,12.5,45.1,45.1,45.6,44.4,.,0.0360,3.3,1.1,199.8,27.45,0.937,94.3,85.4,42.9,43.7,41.3,0.0003,0.0004,50.8,51.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:07:00:00,.,12.7,40.2,40.2,40.5,40.0,.,0.0480,19.7,13.4,5.689,12.69,0.795,95.1,91.9,38.6,38.9,38.2,0.0006,0.0010,48.0,45.0,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:07:00:00,.,12.8,43.8,43.8,44.9,43.2,.,0.0000,11.8,4.7,183.7,42.4,0.794,88.5,71.97,38.6,40.4,36.2,0.0007,0.0012,51.7,52.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:08:00:00,.,12.8,38.8,38.8,39.1,38.3,.,0.2450,15.9,11.6,170.6,12.47,0.717,91.9,86.7,36.0,36.8,35.2,0.0016,0.0021,50.2,53.6,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:08:00:00,.,12.9,35.4,35.4,36.1,34.7,.,0.1580,6.0,3.4,236.2,30.43,0.68,98,95.4,34.7,35.2,34.1,0.0008,0.0009,46.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:08:00:00,.,12.7,35.3,35.3,36.0,34.9,.,0.1460,13.9,7.1,356.3,18.81,0.673,97.4,95,34.4,34.8,34.1,0.0007,0.0009,48.8,48.4,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:08:00:00,.,12.7,32.7,32.7,33.3,32.4,.,0.0850,3.1,0.7,114.7,46.86,0.613,98.5,96.7,32.1,32.5,31.8,0.0005,0.0005,47.6,45.1,42,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:08:00:00,.,12.7,34.6,34.6,37.3,32.9,.,0.1090,18.3,11.9,226.2,11.33,0.655,97.9,94,33.7,35.9,32.3,0.0006,0.0008,46.8,52.1,34,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:08:00:00,.,12.8,42.2,42.2,42.6,41.9,.,0.1950,14.9,10.6,11.02,7.739,0.868,96.2,93.8,40.9,41.4,40.3,0.0011,0.0014,48.2,47.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:08:00:00,.,12.7,41.1,41.1,41.5,40.8,.,0.2370,12.9,7.1,7.811,14.86,0.876,100,100,41.1,41.5,40.8,0.0010,0.0011,47.6,47.3,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:08:00:00,.,12.7,41.4,41.4,42.0,40.7,.,0.2080,6.1,2.0,52.32,20.35,0.886,100,99.9,41.4,42.0,40.7,0.0011,0.0012,47.4,47.5,22,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:08:00:00,.,12.8,44.1,44.1,44.8,43.3,.,0.2400,7.9,4.5,224.3,30.52,0.841,89.9,77.98,40.1,41.4,37.3,0.0017,0.0022,52.2,52.2,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:08:00:00,.,12.6,40.8,40.8,41.4,40.3,.,0.2150,6.3,3.0,329,15.39,0.854,99.3,97.6,40.5,41.2,39.6,0.0011,0.0012,46.9,47.8,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:08:00:00,.,12.6,37.4,37.4,38.2,37.0,.,0.1900,5.5,3.2,272.1,13.53,0.686,91.6,89.5,34.9,36.0,34.4,0.0011,0.0014,43.2,43.3,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,26APR2014:08:00:00,.,12.7,40.1,40.1,40.4,39.8,.,0.1760,14.0,8.6,343.1,9.78,0.82,98.9,95.1,39.4,40.0,38.7,0.0009,0.0010,46.8,47.3,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:08:00:00,.,12.6,41.0,41.0,41.6,40.1,.,0.1930,4.5,1.2,262,45.2,0.791,91.5,90.4,38.5,39.0,37.8,0.0012,0.0013,47.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:08:00:00,.,12.6,46.3,46.3,46.8,45.8,.,0.1390,7.3,3.5,176.1,18.71,0.997,97.6,90.8,44.5,46.1,43.7,0.0010,0.0012,51.4,50.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,26APR2014:08:00:00,.,12.8,40.4,40.4,41.8,39.5,.,0.2270,15.3,8.9,143.9,19.95,0.76,91.1,84.2,37.5,38.4,36.5,0.0015,0.0020,50.9,48.8,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,26APR2014:08:00:00,.,12.7,36.4,36.4,37.9,33.4,.,0.1980,9.3,4.8,230,56.18,0.677,96.1,90.3,34.5,35.7,32.4,0.0011,0.0013,52.5,48.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,26APR2014:08:00:00,.,12.7,33.6,33.6,35.3,33.0,.,0.1650,14.3,1.7,233.8,11.61,0.643,99.2,97.2,33.3,35.1,32.6,0.0008,0.0009,49.3,51.6,9,.,.,.,.,.,.
hly,AgWx,randolph,405,26APR2014:08:00:00,.,12.6,37.7,37.7,38.8,36.8,.,0.1900,6.6,1.8,71.07,37.79,0.733,97.6,91.3,36.6,36.9,36.1,0.0011,0.0012,44.4,43.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26APR2014:08:00:00,.,12.9,36.5,36.5,37.1,36.0,.,0.2600,25.1,17.4,10.66,10.36,0.657,90.5,88.9,33.8,34.2,33.4,0.0015,0.0021,46.8,48.7,18,.,.,.,.,.,.
hly,AgWx,snowville,401,26APR2014:08:00:00,.,12.9,37.4,37.4,37.8,37.2,.,0.2580,27.3,20.7,349.8,12.28,0.682,92.4,88.2,34.7,35.6,34.0,0.0015,0.0022,45.5,48.4,17,.,.,.,.,.,.
hly,AgWx,spanfork,414,26APR2014:08:00:00,.,12.5,43.4,43.4,45.0,42.5,.,0.0740,6.6,2.1,266.3,75.67,0.872,94.9,86.8,41.0,43.2,40.0,0.0006,0.0007,50.7,50.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26APR2014:08:00:00,.,12.8,39.6,39.6,40.4,39.0,.,0.2390,22.0,16.2,6.257,15.17,0.758,93.3,90.8,37.4,38.5,36.6,0.0014,0.0019,47.8,44.7,23,.,.,.,.,.,.
hly,AgWx,venice,418,26APR2014:08:00:00,.,12.7,44.6,44.6,45.1,44.2,.,0.0000,7.8,4.2,212.9,16.08,0.781,82.2,73.03,38.2,39.5,36.5,0.0008,0.0013,51.5,51.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26APR2014:09:00:00,.,13.0,39.7,39.7,40.4,39.0,.,0.5310,16.8,11.3,184.2,20.14,0.72,90.8,82.4,36.1,37.2,34.8,0.0028,0.0036,49.8,53.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,26APR2014:09:00:00,.,12.9,36.2,36.2,36.5,35.5,.,0.2170,4.8,1.8,194.9,25.01,0.691,97,94.5,35.1,35.5,34.6,0.0012,0.0013,45.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26APR2014:09:00:00,.,12.7,36.5,36.5,36.9,36.0,.,0.3130,15.2,8.6,355,19.62,0.681,95,90.2,34.7,35.3,33.8,0.0015,0.0019,48.5,48.2,26,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26APR2014:09:00:00,.,12.7,32.7,32.7,33.1,32.4,.,0.4130,12.7,5.0,201.3,11.85,0.621,98.9,98.5,32.4,32.8,32.0,0.0017,0.0018,47.2,44.8,41,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26APR2014:09:00:00,.,12.8,33.1,33.1,33.9,32.4,.,0.2780,10.2,6.6,197.7,15.97,0.629,98.9,97.9,32.7,33.5,32.1,0.0011,0.0012,45.5,51.9,34,.,.,.,.,.,.
hly,AgWx,corinne,413,26APR2014:09:00:00,.,12.8,41.2,41.2,42.1,40.7,.,0.2130,17.5,12.1,14.01,7.782,0.834,96,93.3,39.9,40.6,39.1,0.0011,0.0014,48.1,47.8,25,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26APR2014:09:00:00,.,12.7,40.8,40.8,41.2,40.4,.,0.2050,14.2,9.8,359.9,11.8,0.866,100,100,40.8,41.2,40.4,0.0008,0.0009,47.5,46.8,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26APR2014:09:00:00,.,12.7,40.6,40.6,41.2,39.9,.,0.1620,12.9,3.6,109.5,13.61,0.859,100,99.9,40.6,41.2,39.9,0.0008,0.0009,47.3,47.5,24,.,.,.,.,.,.
hly,AgWx,flowell,417,26APR2014:09:00:00,.,12.8,42.3,42.3,43.5,41.8,.,0.1540,10.4,4.5,195.5,22.62,0.823,92.6,85,39.5,40.3,38.2,0.0011,0.0014,52.1,52.0,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26APR2014:09:00:00,.,12.7,40.1,40.1,40.6,39.2,.,0.1980,11.3,4.3,327,18.29,0.817,97.7,95.8,39.3,40.0,38.2,0.0010,0.0012,46.9,47.8,15,.,.,.,.,.,.
hly,AgWx,laketown,406,26APR2014:09:00:00,.,12.6,37.7,37.7,38.2,37.4,.,0.2240,4.3,1.5,270.3,15.89,0.689,91.4,88.9,35.0,35.9,34.5,0.0013,0.0015,43.1,43.0,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,26APR2014:09:00:00,.,12.8,39.9,39.9,40.3,39.3,.,0.3230,17.2,11.6,344.2,10.63,0.801,96.9,94.8,38.8,39.5,38.3,0.0014,0.0017,46.8,47.5,30,.,.,.,.,.,.
hly,AgWx,logangolf,409,26APR2014:09:00:00,.,12.6,39.7,39.7,40.5,38.8,.,0.1420,8.2,2.8,315.7,11.16,0.761,92.3,91.2,37.5,38.2,36.6,0.0009,0.0011,48.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26APR2014:09:00:00,.,12.8,45.7,45.7,46.3,45.1,.,0.3570,10.9,5.4,187.2,18.46,0.936,90.8,87.9,42.8,43.8,42.0,0.0022,0.0027,51.2,50.2,20,.,.,.,.,.,.
