#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,15AUG2014:04:00:00,.,12.1,55.6,55.6,57.3,53.9,.,0.0000,12.9,5.4,242.8,81.6,1.264,89,79.65,50.8,51.7,50.2,0.0003,0.0004,65.4,65.8,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:04:00:00,.,12.9,54.3,54.3,55.3,53.5,.,0.0000,7.2,3.4,312.4,44.69,1.438,100,99.2,54.3,55.3,53.5,0.0000,0.0000,69.4,70.7,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:04:00:00,.,12.9,65.3,65.3,68.7,63.4,.,0.0000,18.7,3.6,24.37,49.78,1.266,65.76,47.69,50.8,52.1,47.9,0.0004,0.0007,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:04:00:00,.,12.5,70.6,70.6,71.2,70.3,.,0.0000,6.3,2.3,171.9,26.09,1.421,57.04,54.39,54.0,54.9,53.2,0.0001,0.0004,72.5,71.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:04:00:00,.,12.9,64.7,64.7,67.0,62.6,.,0.0000,8.1,6.4,159.1,6.559,1.064,55.61,46.04,46.2,47.2,45.4,0.0019,0.0026,72.2,73.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:04:00:00,.,12.9,48.1,48.1,49.3,47.4,.,0.0000,3.7,1.6,219.1,36.99,1.112,97.6,96.6,47.4,48.5,46.7,0.0000,0.0000,65.0,62.8,25,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:04:00:00,.,12.7,53.7,53.7,56.2,52.0,.,0.0000,5.4,2.2,113.5,27.1,1.249,93,81.9,50.5,51.3,49.5,0.0000,0.0000,67.4,69.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:04:00:00,.,12.5,55.5,55.5,59.5,54.2,.,0.0000,13.9,5.3,307.6,34.1,1.281,90.9,64.37,51.2,52.1,46.8,0.0000,0.0000,64.3,63.9,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:04:00:00,.,12.9,69.2,69.2,71.6,67.3,.,0.0000,11.4,3.3,80.4,92.4,1.112,49.24,41.54,47.4,48.1,46.9,0.0005,0.0010,76.6,79.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:04:00:00,.,12.9,57.5,57.5,58.1,57.0,.,0.0000,7.6,5.7,344.5,7.125,1.259,79.23,76.55,50.7,51.0,50.4,0.0001,0.0002,68.1,69.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:04:00:00,.,12.5,66.4,66.4,71.0,62.1,.,0.0000,4.6,2.0,123.2,79.82,1.229,70.07,43.45,50.0,52.8,47.3,0.0000,0.0000,69.6,70.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:04:00:00,.,12.9,66.1,66.1,66.7,65.6,.,0.0000,15.1,8.2,357.9,14.18,1.327,61.9,58.75,52.1,52.6,51.7,0.0015,0.0020,71.1,71.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:04:00:00,.,12.8,59.7,59.7,61.3,58.6,.,0.0000,6.0,4.1,267,14.46,1.351,82.8,67.99,52.6,53.8,50.6,0.0000,0.0000,65.5,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:05:00:00,.,12.8,56.0,56.0,57.8,54.0,.,0.0000,5.1,0.8,329.3,17.33,1.265,85.3,78.03,50.8,52.3,49.2,0.0000,0.0000,69.5,74.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:05:00:00,.,12.7,55.1,55.1,57.7,53.7,.,0.0000,5.4,3.8,251,26.44,1.082,76.46,64.42,46.7,47.5,45.6,0.0000,0.0000,67.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:05:00:00,.,12.9,62.3,62.3,63.3,61.3,.,0.0000,7.1,5.2,328.8,8.37,1.2,65.65,60.39,49.4,49.9,49.0,0.0006,0.0009,72.4,73.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:05:00:00,.,12.8,54.9,54.9,55.5,54.2,.,0.0000,7.4,4.2,18.2,19.24,1.25,86.9,83.5,50.5,50.8,50.2,0.0000,0.0000,62.5,61.6,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:05:00:00,.,.,70.0,70.0,65.7,32.0,.,0.9910,4.1,.,28.42,2.019,.,76.42,16.2,62.7,59.6,32.0,0.0000,.,74.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:05:00:00,.,12.8,57.7,57.7,60.2,56.4,.,0.0000,2.9,1.3,36.07,63.79,1.39,88.9,79.04,53.4,54.4,52.3,0.0000,0.0000,63.7,65.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:05:00:00,.,12.9,60.9,60.9,62.0,59.5,.,0.0000,8.6,3.4,27.45,30.85,1.427,82.2,74.89,54.1,54.6,53.5,0.0000,0.0000,70.5,70.0,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:05:00:00,.,12.7,55.3,55.3,56.6,53.9,.,0.0000,2.8,1.7,348.4,25.29,1.485,100,98.1,55.2,56.6,53.9,0.0000,0.0000,67.7,64.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:05:00:00,.,12.8,59.7,59.7,62.7,56.9,.,0.0000,4.1,2.1,186.3,56.43,1.37,85.7,71.55,53.0,53.8,51.7,0.0000,0.0000,74.4,74.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:05:00:00,.,12.9,61.6,61.6,63.9,57.5,.,0.0000,4.7,2.0,217.5,66.84,1.309,83.4,62.52,51.7,53.2,50.6,0.0000,0.0000,72.5,74.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:05:00:00,.,12.3,59.5,59.5,60.7,58.5,.,0.0000,2.8,1.0,78.58,15.56,1.43,86.4,77.82,54.2,54.8,53.7,0.0000,0.0000,70.5,71.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:05:00:00,.,12.0,53.5,53.5,54.5,52.6,.,0.0000,7.8,3.6,191.9,28.83,1.231,89.2,86.8,50.1,51.2,49.2,0.0000,0.0000,64.9,65.3,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:05:00:00,.,12.9,53.4,53.4,53.9,52.9,.,0.0000,5.5,2.6,26.25,30.92,1.39,100,99.9,53.4,53.9,52.9,0.0000,0.0000,69.0,70.0,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:05:00:00,.,12.8,65.9,65.9,66.9,65.1,.,0.0000,20.4,6.8,104.1,52.97,1.193,60.03,52.26,49.2,51.2,48.4,0.0014,0.0020,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:05:00:00,.,12.5,69.0,69.0,71.3,64.2,.,0.0000,5.8,2.5,205.4,86.2,1.389,70.81,51.61,53.4,54.9,52.4,0.0002,0.0005,72.2,71.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:05:00:00,.,12.8,62.2,62.2,65.4,59.1,.,0.0000,8.8,5.8,161,11.08,1.104,66.06,50.56,47.2,48.1,46.5,0.0015,0.0020,71.7,73.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:05:00:00,.,12.9,48.3,48.3,49.2,46.5,.,0.0000,3.9,1.8,178,56.87,1.122,97.5,97,47.6,48.6,45.8,0.0000,0.0000,64.6,62.7,25,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:05:00:00,.,12.7,52.8,52.8,53.5,51.8,.,0.0000,5.3,2.0,88.4,32.18,1.232,92.6,87.8,50.1,51.2,49.0,0.0000,0.0000,66.7,68.9,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:05:00:00,.,12.5,52.6,52.6,56.4,49.4,.,0.0000,7.0,2.6,164.2,41.58,1.21,93.8,79.69,49.6,51.4,47.3,0.0000,0.0000,64.0,63.5,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:05:00:00,.,12.8,67.1,67.1,68.6,64.9,.,0.0000,3.7,1.1,85.2,87.3,1.105,53.32,45.29,47.2,48.0,46.3,0.0000,0.0000,75.8,78.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:05:00:00,.,12.9,57.0,57.0,57.8,56.3,.,0.0000,7.1,4.9,6.622,10.02,1.243,79.91,76.38,50.4,50.6,50.0,0.0000,0.0001,67.7,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:05:00:00,.,12.5,64.7,64.7,70.7,61.8,.,0.0000,4.1,1.4,107.5,69.05,1.227,68.39,43.18,50.0,52.1,46.8,0.0000,0.0000,69.2,70.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:05:00:00,.,12.8,63.8,63.8,65.9,61.5,.,0.0000,12.8,8.0,6.416,14.6,1.346,73.47,60.87,52.5,53.1,51.9,0.0011,0.0015,70.8,71.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:05:00:00,.,12.8,59.0,59.0,61.3,57.1,.,0.0000,6.8,3.6,245.6,40.78,1.317,85.1,70.27,51.9,53.7,51.0,0.0000,0.0000,65.0,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:06:00:00,.,12.8,55.9,55.9,57.5,54.0,.,0.0070,4.8,0.5,184.7,4.394,1.271,88.4,78.11,51.0,52.3,49.7,0.0002,0.0003,68.5,73.7,17,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:06:00:00,.,12.7,54.4,54.4,56.5,53.1,.,0.0390,6.0,4.2,230.8,10.37,1.098,80.2,71.93,47.0,48.3,46.0,0.0000,0.0000,66.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:06:00:00,.,12.9,61.9,61.9,63.0,61.0,.,0.0270,6.3,3.6,339.5,13.76,1.183,64.97,59.95,49.0,49.4,48.8,0.0002,0.0004,71.9,72.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:06:00:00,.,12.8,54.8,54.8,55.5,54.3,.,0.0100,6.8,4.9,21.39,9.39,1.228,84.8,82,50.0,50.4,49.7,0.0008,0.0014,62.2,61.4,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:06:00:00,.,.,68.5,68.5,65.3,32.0,.,1.1980,4.0,.,27.67,2.45,.,75.19,15.8,62.1,58.9,32.0,0.0000,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:06:00:00,.,12.8,56.7,56.7,58.8,55.0,.,0.0070,4.7,2.9,88.4,37.68,1.366,90.8,81.1,52.9,54.1,52.0,0.0005,0.0008,63.1,65.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:06:00:00,.,12.9,61.1,61.1,62.3,60.0,.,0.0200,8.2,4.7,14.72,11.47,1.417,80.2,73.49,53.9,54.3,53.5,0.0001,0.0002,70.1,69.6,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:06:00:00,.,12.7,54.5,54.5,55.2,53.8,.,0.0200,2.8,0.9,316.2,69.18,1.451,100,100,54.6,55.2,53.8,0.0000,0.0000,67.1,64.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:06:00:00,.,12.8,56.7,56.7,58.0,54.4,.,0.0150,4.0,0.8,119.8,61.26,1.346,88,83.8,52.5,53.9,50.8,0.0000,0.0000,73.6,73.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:06:00:00,.,12.9,56.4,56.4,57.5,55.9,.,0.0100,4.4,2.8,53.95,18.1,1.318,88,81.9,51.9,52.7,50.9,0.0000,0.0000,71.9,73.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:06:00:00,.,12.3,56.7,56.7,58.6,55.0,.,0.0160,3.5,0.6,318.4,52.14,1.441,97.2,84.3,54.4,55.1,53.8,0.0000,0.0000,70.0,71.2,23,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:06:00:00,.,12.0,52.1,52.1,53.9,51.1,.,0.0200,6.6,4.1,211.3,11.24,1.152,89.1,84.3,48.3,50.0,47.4,0.0001,0.0001,64.2,64.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:06:00:00,.,12.9,52.3,52.3,53.2,51.0,.,0.0200,3.4,1.6,326.3,45.54,1.335,100,99.8,52.3,53.2,51.0,0.0000,0.0000,68.4,69.8,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:06:00:00,.,12.8,64.5,64.5,65.5,63.2,.,0.0140,23.5,12.5,129,24.76,1.164,58.71,53.93,48.6,49.3,48.1,0.0023,0.0028,68.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:06:00:00,.,12.6,69.2,69.2,71.0,65.1,.,0.0150,5.7,3.0,245.2,50.68,1.382,68.67,51.85,53.2,54.7,52.3,0.0005,0.0008,71.7,71.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:06:00:00,.,12.8,61.7,61.7,65.1,59.1,.,0.0000,9.3,1.9,291.3,65.42,1.141,69.36,51.37,48.1,49.1,46.7,0.0003,0.0005,71.1,72.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:06:00:00,.,12.9,47.2,47.2,48.7,45.9,.,0.0100,4.3,1.7,199.6,42.45,1.083,98.2,97.3,46.7,48.1,45.3,0.0000,0.0000,64.4,62.5,24,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:06:00:00,.,12.7,52.6,52.6,54.0,51.0,.,0.0080,4.2,1.0,158.2,35.91,1.238,94,88.9,50.3,51.0,49.0,0.0002,0.0002,66.2,68.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:06:00:00,.,12.5,49.5,49.5,51.2,48.7,.,0.0520,3.9,1.9,292.6,37.02,1.149,96.3,92.5,48.2,49.9,47.0,0.0000,0.0000,63.6,63.5,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:06:00:00,.,12.8,67.2,67.2,69.0,65.0,.,0.0140,7.0,2.8,153.6,34.48,1.08,51.84,44.07,46.6,47.6,46.1,0.0019,0.0033,75.0,77.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:06:00:00,.,12.9,56.4,56.4,57.5,55.2,.,0.0150,6.3,4.7,4.732,21.44,1.238,83.3,77.02,50.3,50.5,49.8,0.0011,0.0018,67.3,69.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:06:00:00,.,12.5,64.3,64.3,68.3,60.4,.,0.0120,4.2,2.0,126.3,62.08,1.196,73.36,47.25,49.3,52.2,46.9,0.0000,0.0000,68.8,70.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:06:00:00,.,12.8,61.8,61.8,63.2,60.9,.,0.0220,12.1,7.6,6.63,19.03,1.365,74.71,68.76,52.9,53.3,52.6,0.0007,0.0010,70.5,71.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:06:00:00,.,12.8,55.1,55.1,57.7,53.6,.,0.0130,4.3,2.7,9.17,25.98,1.312,92.8,80.8,51.8,53.0,51.2,0.0000,0.0000,64.5,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:07:00:00,.,12.8,55.3,55.3,59.6,52.9,.,0.3200,5.6,2.7,147.2,24.73,1.292,89.2,78.87,51.4,54.1,49.0,0.0023,0.0027,67.9,73.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:07:00:00,.,12.8,57.4,57.4,61.5,54.7,.,0.5020,5.8,2.6,213.5,29.89,1.148,77.34,64.03,48.2,53.6,46.2,0.0019,0.0025,66.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:07:00:00,.,12.9,66.7,66.7,70.0,63.0,.,0.4470,3.1,1.2,11.8,53.02,1.203,60.5,47.77,49.5,51.7,48.3,0.0014,0.0019,71.3,72.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:07:00:00,.,12.8,56.9,56.9,60.2,54.5,.,.,8.0,5.4,26.96,9.2,1.269,84.6,76.25,50.9,53.0,49.9,0.0027,0.0036,62.0,61.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:07:00:00,.,.,72.8,72.8,65.6,32.7,.,0.5880,4.2,.,42.97,1.813,.,69.81,16.38,63.9,59.3,32.0,0.0019,.,73.2,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:07:00:00,.,12.8,61.5,61.5,63.9,57.3,.,0.2970,3.5,1.8,72.47,50.59,1.467,86.6,73.5,54.9,57.3,53.1,0.0025,0.0029,62.7,65.1,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:07:00:00,.,12.9,63.7,63.7,66.0,60.4,.,0.4620,8.7,5.0,9.06,12.89,1.457,79.81,67.7,54.7,55.7,54.0,0.0025,0.0037,69.7,69.8,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:07:00:00,.,12.7,57.3,57.3,60.5,54.4,.,0.4220,3.7,1.3,18.78,37,1.584,100,90.7,57.0,59.5,54.4,0.0009,0.0010,66.6,64.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:07:00:00,.,12.8,56.8,56.8,61.9,54.2,.,0.3040,3.9,0.9,114.1,36.61,1.371,90.3,76.73,53.0,55.6,50.9,0.0006,0.0008,72.9,73.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:07:00:00,.,12.9,60.0,60.0,65.5,56.0,.,0.0760,3.5,1.5,54.18,17.12,1.458,85.6,72.2,54.6,58.7,50.9,0.0009,0.0012,71.4,72.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:07:00:00,.,13.2,56.3,56.3,58.6,55.2,.,0.1200,2.5,0.6,100.5,42.87,1.515,98.2,97.2,55.7,57.9,54.6,0.0007,0.0007,69.1,70.9,23,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:07:00:00,.,12.1,53.5,53.5,55.5,51.7,.,0.4320,7.1,4.6,222.3,9.53,1.149,85.6,79.06,48.3,49.4,47.4,0.0014,0.0020,63.8,64.6,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:07:00:00,.,13.0,55.7,55.7,60.4,52.0,.,0.4720,3.7,1.7,77.96,18.79,1.473,100,87.4,54.9,57.8,52.0,0.0012,0.0013,67.9,69.6,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:07:00:00,.,12.9,63.0,63.0,63.4,62.5,.,0.1000,23.8,15.7,129.7,19.19,1.135,59.63,56.11,47.9,48.7,47.4,0.0062,0.0104,67.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:07:00:00,.,12.9,72.5,72.5,74.7,70.0,.,0.3740,9.1,4.2,186.6,17.38,1.388,55.56,46.23,53.3,54.1,52.5,0.0028,0.0049,71.6,70.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:07:00:00,.,12.9,60.8,60.8,64.6,57.0,.,0.1880,4.4,1.0,304.6,48.5,1.218,74.62,56.43,49.8,55.2,48.0,0.0009,0.0012,70.4,72.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:07:00:00,.,12.9,48.7,48.7,52.7,46.2,.,0.4370,2.4,0.6,324.1,54.75,1.137,97.8,95.9,47.9,51.6,45.4,0.0008,0.0008,64.1,62.3,25,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:07:00:00,.,12.7,53.6,53.6,56.2,51.0,.,0.3450,5.0,1.3,150.5,32.99,1.271,93.7,85.8,51.0,52.9,49.2,0.0022,0.0024,65.7,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:07:00:00,.,12.6,52.1,52.1,54.6,49.2,.,0.5280,4.3,2.6,311.2,11.07,1.243,96.5,88.2,50.3,51.8,48.0,0.0015,0.0017,63.2,63.0,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:07:00:00,.,12.9,71.1,71.1,72.7,68.8,.,0.2980,11.4,6.6,140.6,12.04,1.122,44.89,40.99,47.6,48.6,46.4,0.0064,0.0099,74.4,77.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:07:00:00,.,12.9,57.0,57.0,61.0,55.2,.,0.2600,5.5,2.6,25.03,27.86,1.274,83.8,72.85,51.0,52.3,50.1,0.0023,0.0028,66.9,69.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:07:00:00,.,12.8,66.0,66.0,68.6,63.3,.,0.2470,4.2,1.4,167.5,64.61,1.246,69.35,47.28,50.4,54.0,47.3,0.0012,0.0017,68.3,70.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15AUG2014:07:00:00,.,12.9,63.9,63.9,66.1,62.9,.,0.3400,11.3,6.4,12.19,15.69,1.4,72.37,64.72,53.6,54.8,52.6,0.0024,0.0040,70.3,70.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,15AUG2014:07:00:00,.,12.8,60.0,60.0,63.6,55.2,.,0.4090,2.9,1.2,66.53,63.02,1.447,92.6,74.89,54.5,56.8,52.8,0.0009,0.0012,64.1,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15AUG2014:08:00:00,.,13.2,64.5,64.5,70.4,59.5,.,0.9750,6.8,0.8,37.58,13.96,1.457,82.2,60.27,54.7,57.9,52.7,0.0067,0.0073,67.6,72.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,15AUG2014:08:00:00,.,12.8,64.8,64.8,66.7,61.1,.,1.1760,7.2,2.6,80,30.34,1.397,73.75,62.34,53.5,55.4,50.5,0.0072,0.0084,65.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15AUG2014:08:00:00,.,13.6,70.3,70.3,71.7,69.2,.,1.0940,8.0,2.8,165.6,24.77,1.225,50.58,46.68,50.0,51.8,48.8,0.0074,0.0091,70.8,71.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15AUG2014:08:00:00,.,13.2,65.3,65.3,70.6,60.1,.,1.0970,6.3,3.3,61.36,38.54,1.468,77.06,56.91,54.9,57.9,52.6,0.0080,0.0093,61.9,61.1,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15AUG2014:08:00:00,.,.,79.7,79.7,71.5,34.1,.,1.0030,4.2,.,36.12,2.303,.,56.65,16.67,65.0,60.0,32.0,0.0094,.,72.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15AUG2014:08:00:00,.,13.4,69.1,69.1,72.4,64.0,.,0.9760,4.2,0.6,178.7,29.65,1.628,76.19,59.86,57.7,60.0,55.9,0.0070,0.0077,62.5,64.9,15,.,.,.,.,.,.
hly,AgWx,corinne,413,15AUG2014:08:00:00,.,13.1,68.5,68.5,71.3,65.6,.,1.0910,7.5,4.0,17.68,13.28,1.554,68.52,61.72,56.4,58.6,54.7,0.0072,0.0089,69.5,69.3,23,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15AUG2014:08:00:00,.,12.9,63.1,63.1,66.3,60.5,.,1.0630,5.6,2.9,359.3,28.46,1.618,94.8,71.23,57.6,59.5,55.3,0.0059,0.0067,66.1,64.6,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15AUG2014:08:00:00,.,13.2,63.9,63.9,66.4,61.4,.,1.0700,3.7,1.0,274.8,53.17,1.45,77.06,64.91,54.5,55.5,53.7,0.0059,0.0066,72.3,73.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15AUG2014:08:00:00,.,13.3,71.9,71.9,77.4,65.4,.,0.6460,6.2,1.9,143,81.7,1.513,74.16,46.15,55.7,57.2,54.5,0.0049,0.0060,71.0,72.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15AUG2014:08:00:00,.,13.2,60.2,60.2,62.3,58.6,.,.,5.6,1.5,311.3,17.25,1.659,97.4,83.8,58.3,60.7,57.0,0.0050,0.0055,68.5,70.5,24,.,.,.,.,.,.
hly,AgWx,laketown,406,15AUG2014:08:00:00,.,12.1,60.0,60.0,63.9,55.4,.,1.1260,5.7,3.8,224.9,11.35,1.249,80.8,63.31,50.5,53.9,49.2,0.0065,0.0077,63.5,64.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,15AUG2014:08:00:00,.,14.1,62.9,62.9,65.5,60.2,.,1.0750,2.7,1.2,32.94,27.66,1.584,90,66.9,57.0,58.5,54.1,0.0059,0.0065,68.0,69.1,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,15AUG2014:08:00:00,.,13.5,65.0,65.0,67.1,63.2,.,1.0860,24.4,16.1,129.8,13.1,1.122,57.06,49.62,47.6,48.6,47.1,0.0104,0.0156,67.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15AUG2014:08:00:00,.,13.0,76.2,76.2,77.5,74.7,.,1.0220,11.9,7.2,186,17.35,1.393,47.09,42.92,53.4,55.4,51.8,0.0099,0.0139,71.3,70.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15AUG2014:08:00:00,.,13.0,69.6,69.6,75.2,63.2,.,1.0830,8.0,2.5,217,84.4,1.435,74.12,44.06,54.2,57.8,51.7,0.0070,0.0084,70.0,71.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15AUG2014:08:00:00,.,13.3,55.9,55.9,59.3,52.8,.,1.0700,4.4,1.4,194.2,43.27,1.368,95.9,79.55,53.0,54.7,51.6,0.0054,0.0059,63.8,62.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,15AUG2014:08:00:00,.,13.0,61.5,61.5,64.5,56.2,.,0.8790,5.9,2.7,67.67,40.41,1.467,89.2,69,54.8,57.3,52.7,0.0061,0.0070,65.6,67.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,15AUG2014:08:00:00,.,13.0,58.2,58.2,60.7,54.5,.,1.0970,4.2,1.9,87,26.2,1.334,88.9,71.66,52.3,53.9,50.8,0.0058,0.0065,62.9,63.1,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15AUG2014:08:00:00,.,13.3,73.8,73.8,75.5,72.6,.,1.0560,15.0,9.8,152.7,14.44,1.08,41.66,30.04,46.6,48.5,42.0,0.0129,0.0185,74.2,76.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15AUG2014:08:00:00,.,13.4,67.9,67.9,74.8,61.0,.,0.9680,5.7,2.6,22.63,29.99,1.351,72.96,45.86,52.6,55.7,51.3,0.0075,0.0090,66.2,69.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15AUG2014:08:00:00,.,13.1,70.6,70.6,75.4,65.4,.,1.0280,4.8,1.2,115.7,72.32,1.378,66.62,40.68,53.1,57.8,48.2,0.0063,0.0072,68.1,69.8,15,.,.,.,.,.,.
