#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,22MAY2014:04:00:00,.,12.5,37.0,37.0,38.9,35.1,.,0.0000,5.9,3.8,192,19.61,0.601,85.8,74.81,31.6,32.7,30.7,0.0003,0.0004,50.7,50.7,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:04:00:00,.,12.9,43.0,43.0,44.9,40.8,.,0.0000,4.3,0.1,51.5,0.65,0.79,88.5,73.48,38.5,39.4,35.6,0.0000,0.0000,54.9,55.8,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:04:00:00,.,12.8,46.9,46.9,47.4,46.3,.,0.0000,19.4,10.6,115.7,24.17,0.593,55.75,53.3,31.3,31.6,31.0,0.0013,0.0016,56.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:04:00:00,.,12.5,48.4,48.4,49.8,47.3,.,0.0000,3.9,1.0,193.2,65.84,0.797,72.9,62.21,38.7,39.8,37.2,0.0000,0.0000,59.2,58.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:04:00:00,.,12.8,36.8,36.8,37.7,35.7,.,0.0000,3.9,2.1,176.9,31.3,0.499,74.06,62.41,27.0,28.7,25.5,0.0003,0.0005,55.3,54.8,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:04:00:00,.,12.8,29.3,29.3,30.8,26.7,.,0.0000,7.7,3.5,166.8,78.68,0.361,74.54,61.79,19.3,19.9,18.6,0.0000,0.0000,54.7,51.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:04:00:00,.,12.6,31.4,31.4,33.1,30.4,.,0.0000,5.2,1.9,124.4,23.41,0.474,84.6,70.26,25.8,26.7,24.4,0.0000,0.0000,54.6,56.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:04:00:00,.,12.5,31.6,31.6,33.3,30.3,.,0.0000,9.1,5.5,312.2,11.76,0.537,92.3,83.3,28.8,30.2,27.9,0.0000,0.0000,51.7,51.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:04:00:00,.,12.8,52.8,52.8,53.5,52.1,.,0.0000,16.3,6.7,38.86,21.06,0.714,54.07,50.87,35.9,36.2,35.6,0.0010,0.0014,64.4,65.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:04:00:00,.,12.9,51.5,51.5,52.1,50.9,.,0.0000,17.2,12.2,349.5,7.118,0.758,59.59,57.35,37.4,37.6,37.2,0.0014,0.0017,57.3,58.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:04:00:00,.,12.5,48.5,48.5,50.6,45.7,.,0.0000,5.2,1.9,166.5,76.35,0.459,47.43,33.27,25.0,28.8,22.0,0.0005,0.0009,55.6,56.8,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:04:00:00,.,12.8,54.0,54.0,56.2,51.9,.,0.0000,16.2,10.7,5.391,14.26,0.757,58.93,46.97,37.4,38.3,36.1,0.0017,0.0021,60.8,58.8,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:04:00:00,.,12.7,37.5,37.5,40.8,34.8,.,0.0000,5.1,2.6,353.3,51.89,0.5,75.69,53.98,27.1,28.4,25.1,0.0003,0.0005,53.0,55.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:05:00:00,.,12.7,29.7,29.7,33.1,28.1,.,0.0000,3.9,1.1,116.9,21.86,0.415,82.6,59.15,22.6,24.1,20.2,0.0002,0.0003,52.6,58.2,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:05:00:00,.,12.8,44.1,44.1,46.5,41.5,.,0.0010,5.3,2.5,220.4,26.56,0.594,66.45,54.7,31.3,32.9,30.6,0.0003,0.0005,54.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:05:00:00,.,12.8,51.7,51.7,53.4,48.5,.,0.0010,6.9,3.0,313.3,39.49,0.627,54.82,44.23,32.6,33.5,32.1,0.0002,0.0005,63.6,62.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:05:00:00,.,12.7,33.3,33.3,34.3,32.2,.,0.0010,9.8,5.2,8.18,24.76,0.462,81.9,67.08,25.2,27.6,23.0,0.0009,0.0016,49.6,48.2,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:05:00:00,.,12.1,57.6,57.6,52.8,32.0,.,1.8610,0.7,.,25.84,4.106,24.46,17.65,.,18.2,13.9,32.0,0.0018,.,68.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:05:00:00,.,12.7,32.3,32.3,35.0,30.2,.,0.0000,4.1,0.7,218.7,25.28,0.438,79.83,59.84,23.9,25.2,22.3,0.0002,0.0003,51.2,57.5,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:05:00:00,.,12.8,55.8,55.8,57.7,54.6,.,0.0020,9.9,4.4,9.51,30.22,0.75,53.72,44.24,37.2,38.8,35.9,0.0007,0.0010,57.4,57.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:05:00:00,.,12.7,41.2,41.2,42.3,39.0,.,0.0020,4.1,1.0,44.63,54.07,0.85,100,92.5,40.3,41.8,38.2,0.0000,0.0000,56.7,56.3,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:05:00:00,.,12.7,39.9,39.9,41.3,38.5,.,0.0020,3.0,0.4,183.5,37.97,0.665,81.8,78.18,34.1,35.8,32.9,0.0000,0.0000,57.9,58.6,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:05:00:00,.,12.8,34.2,34.2,34.7,33.6,.,0.0010,5.3,3.9,92,26.24,0.54,85.6,78.38,28.9,30.7,28.1,0.0002,0.0003,55.4,56.1,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:05:00:00,.,12.3,45.6,45.6,47.2,44.2,.,0.0020,5.6,1.9,71.89,28.74,0.695,70.78,61.27,35.2,36.6,34.1,0.0000,0.0000,58.3,59.4,24,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:05:00:00,.,12.5,36.5,36.5,38.6,34.2,.,0.0030,5.6,3.1,208.1,29.08,0.589,86.1,75.63,31.1,32.7,29.5,0.0002,0.0003,50.2,50.2,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:05:00:00,.,12.9,40.2,40.2,41.3,39.0,.,0.0020,3.2,0.0,52.3,0.148,0.758,92.8,85.7,37.4,38.2,35.9,0.0000,0.0000,54.3,55.2,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:05:00:00,.,12.8,47.5,47.5,48.0,46.9,.,0.0020,16.1,7.1,103.1,30.04,0.59,54.25,51.67,31.1,31.5,30.7,0.0010,0.0013,56.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:05:00:00,.,12.5,48.5,48.5,49.0,47.7,.,0.0010,4.1,2.0,182.1,19.33,0.758,69.3,60.62,37.4,39.2,35.4,0.0000,0.0000,58.9,57.9,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:05:00:00,.,12.7,37.2,37.2,39.5,35.5,.,0.0010,4.1,2.1,167.9,27.11,0.496,76.63,54.03,26.9,29.2,24.3,0.0003,0.0005,54.4,54.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:05:00:00,.,12.8,25.4,25.4,27.6,23.8,.,0.0000,2.7,1.3,82,55.27,0.37,87.4,68.7,19.9,21.3,18.4,0.0000,0.0000,54.1,50.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:05:00:00,.,12.6,30.3,30.3,33.0,28.6,.,0.0000,5.6,1.6,70.04,70.37,0.463,89.5,67.96,25.2,26.5,23.5,0.0002,0.0004,53.9,56.1,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:05:00:00,.,12.5,31.5,31.5,32.7,30.8,.,0.0030,13.9,9.3,300.6,7.797,0.539,93.2,86,28.9,29.9,27.8,0.0000,0.0001,51.1,50.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:05:00:00,.,12.8,52.8,52.8,53.8,52.3,.,0.0010,15.5,8.6,35.26,18.13,0.703,52.92,49.1,35.5,35.8,35.1,0.0035,0.0061,63.6,65.8,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:05:00:00,.,12.8,50.6,50.6,51.3,50.2,.,0.0010,16.4,10.5,343,7.365,0.761,61.77,59.12,37.5,37.7,37.3,0.0032,0.0055,56.9,58.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:05:00:00,.,12.5,48.6,48.6,51.7,45.5,.,0.0010,5.7,2.0,93,57.28,0.464,50.42,30.84,25.2,29.7,20.7,0.0006,0.0009,55.0,56.5,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:05:00:00,.,12.8,54.5,54.5,55.1,52.9,.,0.0020,19.8,14.1,13.44,15.49,0.75,56.49,49.79,37.1,38.0,36.6,0.0021,0.0025,60.3,58.5,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:05:00:00,.,12.7,35.8,35.8,42.2,33.3,.,0.0000,5.7,3.4,349.3,45.75,0.511,81.3,47.33,27.6,28.9,23.4,0.0003,0.0005,52.3,54.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:06:00:00,.,12.7,31.1,31.1,35.3,28.3,.,0.1000,4.8,1.6,197,5.421,0.407,83,50.8,22.1,23.9,18.7,0.0008,0.0011,51.5,57.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:06:00:00,.,12.9,46.0,46.0,48.4,43.1,.,0.2070,4.7,2.4,238.3,57.88,0.6,62.46,51.16,31.5,33.8,30.5,0.0000,0.0005,54.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:06:00:00,.,12.8,54.3,54.3,56.8,52.7,.,0.1610,9.5,5.7,346.5,16.03,0.629,47.22,40.16,32.7,34.2,31.7,0.0016,0.0037,62.9,61.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:06:00:00,.,12.7,33.2,33.2,34.2,31.4,.,0.1640,7.9,2.0,63.85,27.91,0.479,80.3,65.96,26.0,27.7,22.1,0.0011,0.0014,48.9,47.5,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:06:00:00,.,11.1,54.0,54.0,52.2,32.3,.,2.3000,0.7,.,15.76,4.439,26.3,22.35,.,18.9,16.2,32.0,0.0045,.,67.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:06:00:00,.,12.7,33.8,33.8,35.5,32.7,.,0.0850,4.6,1.6,37.29,33.88,0.45,72.25,64.72,24.6,25.6,23.3,0.0008,0.0011,50.4,57.0,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:06:00:00,.,12.9,57.0,57.0,59.0,53.6,.,0.2120,6.6,2.9,328.6,38.37,0.745,57.6,40.92,37.0,40.1,34.9,0.0005,0.0016,57.2,57.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:06:00:00,.,12.7,40.6,40.6,42.5,39.5,.,0.1820,3.2,1.4,48.51,26.13,0.847,100,94.5,40.3,42.0,38.4,0.0000,0.0000,56.1,56.3,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:06:00:00,.,12.7,39.5,39.5,40.9,37.8,.,0.0780,3.9,0.8,245.7,31.38,0.669,83.3,78.73,34.2,35.7,32.0,0.0000,0.0000,57.3,58.3,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:06:00:00,.,12.8,33.9,33.9,35.0,32.9,.,0.1190,5.0,3.4,112.9,48.71,0.539,85.3,77.07,28.9,30.7,27.8,0.0000,0.0000,54.8,55.9,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:06:00:00,.,12.4,44.8,44.8,45.9,43.9,.,0.0770,3.3,1.3,83.5,24,0.704,72.48,66.68,35.6,36.6,34.7,0.0000,0.0002,57.2,59.0,25,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:06:00:00,.,12.5,37.2,37.2,39.3,35.5,.,0.1260,6.4,4.0,180.6,15.53,0.595,84,74.23,31.4,32.6,30.3,0.0000,0.0003,49.6,50.0,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:06:00:00,.,13.0,40.8,40.8,42.1,39.4,.,0.1920,0.0,0.0,0,0,0.772,93.3,86.2,37.9,40.3,36.4,0.0000,0.0000,53.9,54.9,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:06:00:00,.,12.8,47.8,47.8,48.5,47.2,.,0.0650,14.4,6.8,84.7,27.8,0.585,53.27,49.91,30.9,31.5,30.4,0.0024,0.0044,56.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:06:00:00,.,12.6,48.5,48.5,48.9,47.7,.,0.1540,4.6,2.3,184.4,30.12,0.692,65.97,55.37,35.1,37.1,33.3,0.0000,0.0002,58.3,57.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:06:00:00,.,12.8,37.0,37.0,39.8,34.8,.,0.1310,6.9,3.0,183.3,33.6,0.487,74.97,54.99,26.4,28.6,24.3,0.0000,0.0001,53.7,53.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:06:00:00,.,12.7,26.9,26.9,28.2,25.3,.,0.1380,6.1,3.0,156.8,27.31,0.351,77.07,66.34,18.7,19.8,17.7,0.0000,0.0000,53.5,50.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:06:00:00,.,12.6,30.4,30.4,33.0,27.7,.,0.1050,5.2,2.2,146.6,66.39,0.44,85.5,64.14,24.0,25.9,22.1,0.0008,0.0011,53.2,55.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:06:00:00,.,12.5,33.5,33.5,35.4,31.6,.,0.2130,9.9,5.4,298.4,13.99,0.55,90.7,79.51,29.4,30.6,28.8,0.0000,0.0003,50.8,52.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:06:00:00,.,12.8,52.7,52.7,53.4,52.1,.,0.1220,14.1,6.9,25.06,36.85,0.711,54.55,50.19,35.8,36.3,35.3,0.0036,0.0058,62.8,64.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:06:00:00,.,12.9,51.8,51.8,54.8,50.1,.,0.1710,17.3,10.3,351,11.07,0.769,61.7,53.55,37.8,38.6,37.3,0.0042,0.0067,56.4,58.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:06:00:00,.,12.6,48.4,48.4,50.9,45.2,.,0.0750,5.9,2.0,178.5,84.5,0.568,58.22,42.23,30.2,32.9,27.3,0.0002,0.0009,54.5,56.1,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:06:00:00,.,12.8,53.7,53.7,55.2,51.3,.,0.1510,19.8,13.8,12.29,14.39,0.761,61.9,49.75,37.5,38.8,36.1,0.0037,0.0071,59.7,58.1,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:06:00:00,.,12.7,34.4,34.4,38.0,32.0,.,0.1710,4.1,1.4,41.36,40.43,0.533,84.9,72.46,28.7,31.9,27.2,0.0000,0.0000,51.7,54.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:07:00:00,.,12.8,36.5,36.5,42.0,32.0,.,0.6370,0.0,0.0,0,0,0.478,73.33,53.13,25.9,30.5,19.5,0.0029,0.0031,50.8,57.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:07:00:00,.,12.9,48.9,48.9,51.0,47.2,.,0.7750,4.6,1.5,94,31.47,0.689,63.04,52.2,35.0,38.0,31.4,0.0031,0.0038,53.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:07:00:00,.,12.9,58.1,58.1,60.0,56.0,.,0.7430,10.6,5.8,346.9,16.02,0.681,46.13,37.23,34.7,36.3,32.4,0.0054,0.0081,62.4,61.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:07:00:00,.,12.7,37.4,37.4,43.5,34.1,.,0.8790,11.4,6.8,37.51,21.51,0.522,78.21,50.5,28.1,29.7,26.0,0.0042,0.0054,48.2,46.8,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:07:00:00,.,12.7,60.0,60.0,53.4,33.4,.,2.4610,0.8,.,18.14,5.341,25.13,20.16,.,23.8,16.5,32.0,0.0095,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:07:00:00,.,12.8,39.9,39.9,47.4,34.1,.,0.6710,2.4,0.2,323,28.96,0.483,69.33,44.47,26.2,28.8,23.9,0.0032,0.0035,49.7,56.5,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:07:00:00,.,12.9,58.6,58.6,60.2,56.8,.,0.7890,11.4,5.7,351.7,13.49,0.826,52.8,45.58,39.6,40.9,38.0,0.0054,0.0078,56.9,56.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:07:00:00,.,12.7,47.1,47.1,50.6,42.6,.,0.7420,2.8,0.9,130.4,69.67,0.96,99.1,78.71,43.5,45.8,42.0,0.0026,0.0028,55.6,55.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:07:00:00,.,12.8,46.0,46.0,51.5,39.6,.,0.7090,3.7,1.3,310.4,51.01,0.772,83.1,60.73,37.9,39.9,34.9,0.0025,0.0029,56.7,57.7,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:07:00:00,.,12.9,38.9,38.9,45.3,34.6,.,0.4150,5.0,2.4,169.2,24.63,0.634,86.7,63.59,32.9,36.2,30.6,0.0018,0.0022,54.3,55.6,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:07:00:00,.,13.3,50.3,50.3,54.4,45.8,.,0.6970,1.9,0.7,61.13,42.32,0.728,69.77,48.33,36.4,38.9,34.8,0.0026,0.0029,57.0,58.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:07:00:00,.,12.7,43.4,43.4,47.9,39.1,.,0.6500,4.9,3.0,192.9,18.49,0.657,78.82,57.97,33.8,35.4,32.7,0.0028,0.0035,49.3,49.8,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:07:00:00,.,13.2,46.5,46.5,49.6,42.1,.,0.7930,4.0,0.0,135.4,0.89,0.895,93.1,75.16,41.7,43.8,39.9,0.0028,0.0030,53.6,54.5,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:07:00:00,.,13.0,49.3,49.3,52.3,47.7,.,0.3710,11.1,5.3,85.1,28.68,0.601,53.07,45.19,31.6,33.4,30.8,0.0036,0.0054,55.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:07:00:00,.,13.2,52.4,52.4,56.4,48.6,.,0.6940,3.9,1.0,198.7,24.29,0.695,56.7,45.16,35.2,38.2,33.6,0.0026,0.0032,58.0,57.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:07:00:00,.,12.8,44.9,44.9,50.3,39.0,.,0.6940,9.1,5.3,159.7,38.02,0.537,58.54,45,28.7,34.2,23.3,0.0036,0.0052,53.0,53.1,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:07:00:00,.,12.8,30.5,30.5,35.3,27.4,.,0.7370,5.5,3.3,181.5,13.95,0.375,73.06,50.21,20.3,21.6,18.6,0.0022,0.0028,53.1,50.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:07:00:00,.,12.7,34.4,34.4,38.1,30.4,.,0.6700,3.0,1.0,22.85,68.16,0.494,83.3,65.65,26.8,29.4,24.1,0.0030,0.0033,52.5,55.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:07:00:00,.,12.7,40.3,40.3,45.7,35.4,.,0.7740,6.0,2.8,301.8,14.09,0.602,81.1,55.8,31.6,34.1,28.8,0.0028,0.0035,50.3,51.3,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:07:00:00,.,12.9,55.1,55.1,59.9,52.6,.,0.7320,18.3,8.8,10.19,30.14,0.721,53.43,39.23,36.1,37.0,34.6,0.0071,0.0103,62.5,64.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:07:00:00,.,13.0,57.0,57.0,60.1,54.8,.,0.8040,20.3,13.2,352.3,11.54,0.803,54.33,44.74,38.9,40.1,38.2,0.0084,0.0125,55.9,58.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:07:00:00,.,13.0,54.1,54.1,63.6,48.4,.,0.5670,18.3,4.6,188.9,85.8,0.493,48.64,18,26.6,31.5,18.7,0.0046,0.0070,54.0,55.9,39,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2014:07:00:00,.,12.9,55.1,55.1,57.0,53.1,.,0.7900,18.4,12.2,0.473,16.65,0.805,60.54,49.31,38.9,40.8,37.2,0.0064,0.0099,59.3,57.7,22,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2014:07:00:00,.,12.8,42.5,42.5,46.3,37.9,.,0.8050,3.7,0.8,219,57.9,0.632,82,43.94,32.8,35.4,25.0,0.0027,0.0031,51.2,53.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2014:08:00:00,.,13.4,46.4,46.4,51.2,42.0,.,1.3220,4.1,0.8,110,9.54,0.517,58.77,33.62,27.9,31.1,23.5,0.0073,0.0080,50.4,56.5,19,.,.,.,.,.,.
hly,AgWx,blo,425,22MAY2014:08:00:00,.,13.0,52.6,52.6,54.7,50.7,.,1.5530,5.8,2.8,73.03,27.42,0.786,63.54,54,38.3,41.6,36.5,0.0086,0.0099,53.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2014:08:00:00,.,13.6,61.3,61.3,65.9,57.2,.,1.2480,10.3,5.7,345.3,20.42,0.718,46.32,32.2,36.1,38.7,34.0,0.0095,0.0126,62.0,60.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2014:08:00:00,.,13.4,47.9,47.9,52.6,43.5,.,1.3920,9.4,2.9,9.67,54.12,0.582,70.94,38.67,30.6,39.2,25.8,0.0082,0.0096,47.5,46.1,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22MAY2014:08:00:00,.,.,69.3,69.3,59.8,35.0,.,2.1290,0.9,.,46.12,7.164,22.41,17.63,.,27.4,18.0,32.0,0.0164,.,66.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2014:08:00:00,.,13.3,49.5,49.5,53.4,45.8,.,1.3850,4.7,1.0,344,62.3,0.467,45.61,34.05,25.4,28.4,22.7,0.0081,0.0090,49.9,56.0,30,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2014:08:00:00,.,13.0,63.5,63.5,66.9,60.3,.,1.4850,11.4,6.0,358.7,19.98,0.851,49.03,34.63,40.4,43.4,37.3,0.0108,0.0141,57.1,56.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2014:08:00:00,.,12.7,54.6,54.6,57.5,50.6,.,1.3990,4.2,1.3,93.4,64.57,0.911,82.4,52.32,42.1,46.3,39.8,0.0075,0.0084,55.5,55.6,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2014:08:00:00,.,13.0,54.2,54.2,57.5,50.8,.,1.3820,3.5,0.9,306.6,69.21,0.725,60.66,44.22,36.3,38.5,34.5,0.0074,0.0082,56.6,57.4,21,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2014:08:00:00,.,13.2,50.0,50.0,56.1,45.1,.,1.3360,3.3,1.3,253.8,38.11,0.665,71.54,40.69,34.1,37.7,29.3,0.0068,0.0077,54.1,55.4,19,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2014:08:00:00,.,13.3,55.3,55.3,57.2,54.5,.,1.0880,4.6,1.7,275.8,43.6,0.746,57.43,43.2,37.0,41.5,35.0,0.0064,0.0075,57.4,58.3,25,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2014:08:00:00,.,13.2,52.6,52.6,54.7,47.9,.,1.0120,4.2,1.2,32.47,48.53,0.7,59.42,47.05,35.4,39.0,32.9,0.0059,0.0067,49.3,49.3,36,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2014:08:00:00,.,14.3,52.1,52.1,55.1,49.5,.,1.4060,4.3,0.2,262.4,5.129,0.944,80.7,60.56,43.1,45.4,41.1,0.0072,0.0077,53.8,54.1,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2014:08:00:00,.,13.6,54.2,54.2,57.9,52.0,.,1.1680,6.8,1.8,6.093,32.72,0.688,56.47,40.77,34.9,38.9,31.6,0.0068,0.0079,55.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2014:08:00:00,.,13.1,60.2,60.2,63.1,56.3,.,1.3350,5.9,2.6,165.3,22.09,0.694,48.36,32.41,35.2,38.8,32.8,0.0084,0.0102,57.6,56.8,19,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2014:08:00:00,.,13.1,55.5,55.5,59.3,50.4,.,1.4590,8.9,6.0,168.1,14.9,0.568,50.39,25.38,30.1,35.3,23.5,0.0096,0.0126,53.0,52.6,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2014:08:00:00,.,13.2,38.4,38.4,42.3,35.3,.,1.4960,3.4,1.4,310.9,45.05,0.393,54.25,44.31,21.3,24.7,18.0,0.0064,0.0072,52.8,49.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2014:08:00:00,.,13.0,43.1,43.1,47.3,38.0,.,1.4070,4.8,1.1,265.2,33.99,0.6,72.06,55.77,31.5,36.3,27.4,0.0073,0.0081,52.2,54.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2014:08:00:00,.,13.2,48.7,48.7,54.4,44.5,.,1.4600,7.6,2.6,122.6,33.35,0.664,63.65,43.88,34.1,36.8,32.1,0.0076,0.0088,50.1,51.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2014:08:00:00,.,13.4,59.8,59.8,61.6,58.9,.,1.2570,15.9,11.1,39.23,10.73,0.729,44.43,37.69,36.4,38.7,34.2,0.0116,0.0163,62.7,64.4,14,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2014:08:00:00,.,13.5,62.0,62.0,64.2,59.9,.,1.5030,20.6,16.2,350.5,9.36,0.807,47.01,37.94,39.0,40.2,37.5,0.0141,0.0202,55.7,57.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2014:08:00:00,.,13.3,62.9,62.9,66.5,53.8,.,1.2740,16.2,7.9,121.7,50.26,0.432,45.39,14.22,23.2,33.3,15.9,0.0119,0.0170,53.8,55.4,39,.,.,.,.,.,.
