#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,28JUL2014:04:00:00,.,11.8,54.0,54.0,56.0,51.4,.,0.0000,10.1,4.7,202.1,44.39,0.617,50.01,38.31,32.2,34.7,30.2,0.0009,0.0013,68.7,69.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:04:00:00,.,12.9,55.5,55.5,58.2,53.7,.,0.0000,6.1,2.2,352.2,37.7,1.192,85.6,68.7,49.2,51.6,47.4,0.0000,0.0000,71.9,72.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:04:00:00,.,12.8,69.2,69.2,70.4,68.3,.,0.0000,24.9,13.9,121.8,21.42,0.596,25.56,23.35,31.4,32.4,30.6,0.0049,0.0060,70.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:04:00:00,.,12.6,78.0,78.0,79.4,75.8,.,0.0000,6.4,2.2,222.6,75.03,1.403,48.9,37.85,53.6,56.5,51.1,0.0004,0.0008,74.9,73.4,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:04:00:00,.,12.9,73.7,73.7,74.6,71.7,.,0.0000,14.3,9.4,170.8,11.05,1.197,45.49,40.47,49.4,50.1,48.4,0.0039,0.0051,77.7,78.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:04:00:00,.,12.9,59.1,59.1,60.7,58.1,.,0.0000,7.3,3.6,22.2,74.41,1.554,94.6,81.8,56.4,57.2,55.0,0.0002,0.0003,68.9,66.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:04:00:00,.,12.8,63.5,63.5,64.9,62.0,.,0.0000,8.5,3.8,87.6,46.2,1.531,83.5,69.28,56.0,57.3,54.4,0.0008,0.0011,72.2,73.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:04:00:00,.,12.5,50.6,50.6,52.4,48.8,.,0.0000,8.2,5.0,286,19.59,0.61,53.64,40.2,31.9,34.4,28.8,0.0007,0.0010,67.6,66.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:04:00:00,.,12.8,78.4,78.4,79.2,77.4,.,0.0000,14.7,9.0,130.9,10.34,0.91,31.78,25.75,42.1,45.1,40.9,0.0042,0.0058,88.0,89.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:04:00:00,.,12.9,54.5,54.5,55.9,53.0,.,0.0000,6.7,4.4,331.8,23.09,0.628,49.25,38.43,32.7,35.1,30.3,0.0008,0.0012,74.9,76.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:04:00:00,.,12.6,77.6,77.6,82.2,74.0,.,0.0000,14.0,3.9,104.4,76.34,1.091,42.74,26.8,46.8,50.5,44.5,0.0015,0.0023,72.5,73.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:04:00:00,.,12.8,66.9,66.9,73.1,63.9,.,0.0000,6.4,3.5,352.4,44.51,1.009,52.65,35.96,44.8,46.9,42.2,0.0007,0.0012,71.1,70.8,40,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:04:00:00,.,12.8,66.1,66.1,67.0,64.3,.,0.0000,7.0,4.6,205.6,27.2,1.649,85.5,70.32,58.1,60.1,56.9,0.0008,0.0011,67.8,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:05:00:00,.,12.8,62.4,62.4,63.4,61.6,.,0.0000,6.6,2.3,168.9,56,1.697,91.2,83.8,58.9,59.7,57.8,0.0000,0.0000,71.7,74.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:05:00:00,.,12.7,63.0,63.0,65.6,61.9,.,0.0000,5.8,3.8,226.7,9.4,0.546,29.66,24.89,29.2,30.2,28.4,0.0010,0.0016,73.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:05:00:00,.,12.9,70.2,70.2,71.3,68.4,.,0.0000,5.5,2.1,327.9,25.58,0.761,32.82,28.35,37.5,38.7,35.9,0.0004,0.0008,81.8,82.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:05:00:00,.,12.8,63.7,63.7,65.8,62.3,.,0.0000,12.1,6.1,16.19,36.15,1.521,83,64.56,55.8,57.2,53.2,0.0007,0.0009,66.3,66.0,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:05:00:00,.,.,72.9,72.9,70.8,32.0,.,2.4610,3.2,.,21.02,4.822,.,50.05,12.09,54.4,52.8,32.0,0.0024,.,82.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:05:00:00,.,12.8,65.1,65.1,67.8,62.0,.,0.0000,10.6,5.6,37.97,90.2,1.52,85.6,61.23,55.8,57.9,53.8,0.0012,0.0017,65.4,66.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:05:00:00,.,12.9,69.5,69.5,71.7,68.2,.,0.0000,3.6,1.4,117.7,8.5,1.532,68.76,57.79,56.1,57.7,54.2,0.0000,0.0000,75.0,73.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:05:00:00,.,12.7,57.9,57.9,59.5,55.7,.,0.0000,7.3,3.3,50.85,30.95,1.399,95.8,77.29,53.6,54.7,52.1,0.0000,0.0000,68.9,68.9,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:05:00:00,.,12.8,63.1,63.1,64.7,61.3,.,0.0000,4.3,1.7,175.2,79.2,0.949,58.76,40.24,43.2,47.2,39.6,0.0000,0.0000,79.0,78.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:05:00:00,.,12.9,70.0,70.0,72.4,68.4,.,0.0000,9.2,4.4,65.05,68.54,1.55,68.55,52.39,56.4,59.1,53.4,0.0016,0.0023,79.6,78.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:05:00:00,.,12.3,65.2,65.2,69.0,62.5,.,0.0000,5.1,2.3,45.46,52.32,1,60.67,31.67,44.4,48.9,37.2,0.0000,0.0002,94.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:05:00:00,.,11.8,52.3,52.3,54.9,48.4,.,0.0000,7.0,3.7,210.8,23.7,0.629,59.5,40.01,32.7,35.7,30.5,0.0005,0.0008,67.9,68.9,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:05:00:00,.,12.9,54.4,54.4,56.0,52.8,.,0.0000,4.0,0.8,58.45,12.86,1.157,85.1,69.86,48.4,49.9,45.9,0.0000,0.0000,71.3,72.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:05:00:00,.,12.8,68.6,68.6,69.2,67.8,.,0.0000,23.6,15.4,125.9,18.19,0.577,25.32,23.19,30.6,31.5,29.8,0.0051,0.0062,69.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:05:00:00,.,12.6,77.7,77.7,80.1,75.4,.,0.0000,11.9,3.8,183.4,40.35,1.397,53.72,32.82,53.4,58.2,48.1,0.0014,0.0022,74.6,73.0,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:05:00:00,.,12.8,71.6,71.6,73.1,69.3,.,0.0000,8.8,3.8,96.3,43.17,1.211,52.73,42.29,49.7,51.8,48.3,0.0020,0.0029,77.1,78.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:05:00:00,.,12.9,56.9,56.9,58.3,55.5,.,0.0000,3.5,2.1,288.1,62.99,1.512,96.8,94.3,55.7,56.8,54.6,0.0001,0.0001,68.8,66.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:05:00:00,.,12.8,62.0,62.0,63.0,60.9,.,0.0000,8.8,6.0,52.49,12.31,1.562,85.3,77.59,56.6,57.4,55.8,0.0008,0.0010,71.8,73.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:05:00:00,.,12.5,49.7,49.7,51.1,48.2,.,0.0000,9.3,5.8,295.7,10.56,0.593,54.8,43.83,31.2,33.1,29.3,0.0008,0.0012,67.1,66.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:05:00:00,.,12.8,77.1,77.1,78.4,74.5,.,0.0000,13.7,6.9,129.5,49.54,1.043,35.22,31.64,45.7,46.4,44.7,0.0060,0.0105,87.1,89.1,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:05:00:00,.,12.9,56.1,56.1,57.9,55.2,.,0.0000,7.0,5.4,353,16.56,0.6,43.11,35.92,31.5,33.6,29.9,0.0033,0.0057,74.4,75.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:05:00:00,.,12.6,75.3,75.3,79.0,72.0,.,0.0000,12.9,3.2,211.3,75.1,1.133,44.19,30.55,47.9,51.2,45.1,0.0009,0.0015,72.3,73.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:05:00:00,.,12.8,64.4,64.4,66.0,63.3,.,0.0000,6.4,3.5,13.81,30.08,0.948,50.72,41.8,43.2,45.6,41.6,0.0006,0.0010,70.8,70.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:05:00:00,.,12.8,63.8,63.8,65.0,62.8,.,0.0000,8.9,6.2,202.1,14.59,1.775,93,81.6,60.2,60.9,59.0,0.0004,0.0005,67.5,66.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:06:00:00,.,12.8,62.6,62.6,64.4,61.4,.,0.0200,8.4,5.8,188.5,14.63,1.677,91.8,77.65,58.6,59.4,57.1,0.0010,0.0016,71.2,74.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:06:00:00,.,12.8,63.4,63.4,66.0,61.3,.,0.0980,6.2,3.8,233,14.52,0.589,33.34,25.43,31.1,34.1,29.1,0.0006,0.0027,72.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:06:00:00,.,12.9,70.8,70.8,72.1,68.2,.,0.0420,4.5,1.8,2.629,17.57,0.814,33.6,30.51,39.3,40.0,37.9,0.0000,0.0006,81.1,81.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:06:00:00,.,12.8,62.6,62.6,63.2,61.9,.,0.0240,11.6,8.3,19.8,11.8,1.591,85.7,78.86,57.1,57.7,56.3,0.0016,0.0027,66.1,65.8,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:06:00:00,.,.,71.1,71.1,69.4,32.1,.,1.9500,3.3,.,33.7,4.645,.,55.53,12.59,55.0,54.1,32.0,0.0035,.,81.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:06:00:00,.,12.8,62.7,62.7,63.7,61.6,.,0.0240,11.1,5.8,222.4,13.95,1.578,87,76.73,56.9,57.9,56.1,0.0013,0.0022,65.2,66.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:06:00:00,.,12.9,67.4,67.4,69.4,66.4,.,0.0280,3.4,1.6,27.01,27.97,1.514,70.46,58.37,55.7,57.4,53.7,0.0000,0.0004,74.6,73.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:06:00:00,.,12.7,57.7,57.7,59.3,56.4,.,0.0500,4.8,2.3,309.2,57.93,1.446,94.4,77.32,54.4,56.8,52.0,0.0000,0.0000,68.4,68.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:06:00:00,.,12.8,63.0,63.0,65.4,61.4,.,0.0350,3.8,1.5,161.4,68.88,0.973,56.39,42.99,43.8,46.2,41.2,0.0000,0.0005,78.4,78.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:06:00:00,.,12.9,72.0,72.0,74.1,69.7,.,0.0070,5.7,1.9,248.3,65.26,1.481,66.94,46.22,55.1,59.9,51.3,0.0012,0.0021,79.2,77.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:06:00:00,.,12.3,67.9,67.9,69.2,65.0,.,0.0470,4.3,1.5,14.7,63.61,0.842,49.48,31.46,40.1,45.8,37.2,0.0000,0.0001,93.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:06:00:00,.,11.8,54.4,54.4,57.1,50.5,.,0.0650,7.2,4.8,215.3,15.78,0.634,54.23,38.54,32.9,35.1,31.1,0.0005,0.0023,67.1,68.5,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:06:00:00,.,12.9,54.1,54.1,56.6,52.9,.,0.0620,4.9,1.9,337.5,27.54,1.202,90.7,67.73,49.4,50.8,45.6,0.0000,0.0000,70.8,72.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:06:00:00,.,12.8,69.4,69.4,69.9,68.7,.,0.0380,25.5,16.9,127.9,19.69,0.563,23.79,22.27,30.0,30.8,29.4,0.0111,0.0202,69.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:06:00:00,.,12.6,79.0,79.0,79.9,77.8,.,0.0340,11.1,5.7,189.5,20.16,1.21,38.53,33.06,49.6,50.8,48.3,0.0035,0.0071,74.3,73.0,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:06:00:00,.,12.9,68.2,68.2,71.8,64.6,.,0.0580,4.5,1.4,50.29,91.6,1.326,71.52,45.11,52.1,56.5,49.0,0.0000,0.0000,76.4,78.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:06:00:00,.,12.9,55.1,55.1,55.8,54.6,.,0.0450,4.6,2.7,166.4,15.01,1.434,97.3,96.5,54.2,55.0,53.7,0.0002,0.0002,68.5,66.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:06:00:00,.,12.7,62.7,62.7,64.1,61.4,.,0.0250,9.5,5.2,54.15,28.09,1.558,85.1,75.65,56.5,57.1,55.9,0.0013,0.0021,71.4,72.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:06:00:00,.,12.6,49.9,49.9,52.3,48.5,.,0.1200,10.9,7.0,297.9,11.03,0.595,53.84,43.08,31.3,34.8,29.6,0.0014,0.0035,66.5,66.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:06:00:00,.,12.8,76.4,76.4,79.3,75.1,.,0.0170,6.8,1.3,36.54,85,1.018,35.25,27.19,45.0,46.0,42.5,0.0014,0.0023,86.4,88.3,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:06:00:00,.,12.9,61.0,61.0,63.0,57.9,.,0.0280,6.0,3.7,351.7,8.84,0.638,37.57,31.41,33.0,36.3,30.4,0.0029,0.0050,73.7,75.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:06:00:00,.,12.6,73.8,73.8,75.3,71.5,.,0.0330,4.0,1.0,60.88,75.92,1.167,48.19,36.93,48.7,51.8,47.0,0.0000,0.0000,72.0,73.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:06:00:00,.,12.8,66.1,66.1,67.5,64.4,.,0.0310,8.0,5.2,356,11.04,0.981,48.92,42.48,44.1,45.8,42.4,0.0024,0.0049,70.5,70.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:06:00:00,.,12.8,63.2,63.2,64.1,62.7,.,0.0130,8.2,5.1,199.1,14.5,1.782,92.5,85.5,60.3,60.9,59.5,0.0002,0.0004,67.2,66.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:07:00:00,.,12.9,64.6,64.6,66.5,63.2,.,0.2580,7.8,3.1,183,28.15,1.645,88,68.29,58.0,60.1,54.8,0.0026,0.0033,70.6,73.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:07:00:00,.,12.9,65.3,65.3,67.8,63.6,.,0.4560,5.3,3.2,221.9,14,0.724,39.34,28.9,36.2,39.6,32.8,0.0037,0.0056,71.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:07:00:00,.,13.0,71.4,71.4,73.3,70.1,.,0.1920,6.8,3.3,322.2,38.62,0.817,33.22,28.98,39.3,40.4,38.4,0.0039,0.0062,80.5,80.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:07:00:00,.,12.8,64.7,64.7,66.5,62.9,.,0.3230,14.2,8.2,23.13,11.95,1.513,79.88,66.97,55.7,56.8,54.7,0.0043,0.0062,66.0,65.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:07:00:00,.,.,72.7,72.7,68.1,32.9,.,0.9850,3.3,.,51.04,2.489,.,52.85,12.59,55.9,53.5,32.0,0.0041,.,81.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:07:00:00,.,12.9,65.8,65.8,68.2,63.7,.,0.2030,11.5,7.0,190.8,14.86,1.538,78.86,60.94,56.2,57.4,54.0,0.0035,0.0053,65.0,66.3,14,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:07:00:00,.,13.0,69.5,69.5,71.9,65.9,.,0.2690,6.0,1.3,184.4,53.21,1.54,70.12,50.95,56.2,59.5,52.6,0.0019,0.0024,74.4,73.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:07:00:00,.,12.7,61.4,61.4,66.9,58.3,.,0.1580,7.8,2.3,60.49,64.56,1.361,94.8,44.29,52.7,57.4,41.1,0.0017,0.0024,68.1,68.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:07:00:00,.,12.9,65.4,65.4,66.7,63.4,.,0.1600,4.2,1.4,287.4,77.46,1.036,58.39,38.65,45.4,50.2,40.1,0.0020,0.0028,77.9,78.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:07:00:00,.,12.9,68.1,68.1,69.5,65.7,.,0.0790,8.8,4.4,141.8,60.26,1.665,82.8,64.37,58.4,60.7,56.8,0.0021,0.0033,78.7,77.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:07:00:00,.,12.6,65.4,65.4,66.8,63.9,.,0.1500,4.1,0.8,77.22,41.24,1.052,57.61,39.7,45.9,50.8,41.4,0.0017,0.0021,95.5,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:07:00:00,.,11.9,57.8,57.8,62.6,55.5,.,0.3500,9.2,4.8,227.3,15.59,0.681,44.23,36.8,34.7,38.0,32.5,0.0039,0.0061,66.7,67.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:07:00:00,.,13.0,57.3,57.3,60.2,54.8,.,0.2740,4.5,0.5,25.38,2.989,1.231,85.8,67.92,50.1,52.5,48.1,0.0013,0.0015,70.4,71.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:07:00:00,.,12.8,69.6,69.6,70.4,69.0,.,0.1460,25.7,16.2,127.5,19.61,0.579,25.83,22.3,30.7,33.0,29.7,0.0127,0.0216,68.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:07:00:00,.,13.0,80.6,80.6,82.6,79.3,.,0.3960,13.7,7.4,173.5,21.21,1.218,36.42,31.8,49.8,50.8,49.0,0.0075,0.0124,73.9,72.7,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:07:00:00,.,12.9,68.0,68.0,69.3,66.1,.,0.2800,3.7,1.3,37.09,40.96,1.494,77.76,52.17,55.3,60.0,50.5,0.0018,0.0024,76.0,77.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:07:00:00,.,13.0,58.1,58.1,60.2,55.3,.,0.6250,7.3,4.1,170.6,12.1,1.564,97.3,91.8,56.6,58.2,54.5,0.0024,0.0027,68.4,66.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:07:00:00,.,12.8,64.0,64.0,64.9,62.5,.,0.1530,9.8,3.6,341.2,78.94,1.597,84.8,73.26,57.2,59.7,55.6,0.0020,0.0027,71.0,72.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:07:00:00,.,12.7,51.6,51.6,55.2,49.9,.,0.3170,7.3,2.0,90.3,71.93,0.839,80.5,49.3,39.9,44.7,33.6,0.0019,0.0025,66.1,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:07:00:00,.,12.9,78.5,78.5,79.6,77.7,.,0.1580,19.8,9.6,156.7,14.72,0.98,33.31,26.81,44.0,46.9,42.4,0.0095,0.0158,85.7,87.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:07:00:00,.,12.9,65.2,65.2,68.7,63.0,.,0.1970,8.2,2.1,29.68,44.75,0.772,42.65,31.39,37.8,43.5,35.6,0.0032,0.0046,73.1,75.4,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:07:00:00,.,13.0,74.6,74.6,77.4,72.0,.,0.5000,8.1,2.8,91.7,80.7,1.257,49.6,36.12,50.6,55.0,47.6,0.0034,0.0051,71.8,72.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,28JUL2014:07:00:00,.,12.9,66.9,66.9,68.1,65.9,.,0.1770,4.7,2.4,39.01,36.61,1.07,54.99,42.31,46.3,49.4,43.9,0.0026,0.0039,70.2,70.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,28JUL2014:07:00:00,.,12.8,63.6,63.6,64.6,63.0,.,0.0750,8.9,5.8,177.2,17.92,1.794,91.8,86.2,60.5,61.3,59.7,0.0012,0.0017,66.8,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28JUL2014:08:00:00,.,13.2,65.6,65.6,67.2,64.0,.,0.5860,5.7,1.9,145.7,13.08,1.793,88.2,75.09,60.4,61.6,58.9,0.0046,0.0052,70.6,73.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,28JUL2014:08:00:00,.,13.1,71.6,71.6,73.9,67.7,.,0.9400,5.0,1.7,95.7,58.57,0.738,34.14,21.61,36.6,41.3,31.9,0.0069,0.0085,71.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28JUL2014:08:00:00,.,13.2,74.1,74.1,76.2,70.6,.,0.5110,2.6,0.5,106.8,41.42,0.851,33.39,28.14,40.4,42.0,39.4,0.0040,0.0047,80.2,80.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28JUL2014:08:00:00,.,12.9,66.1,66.1,67.6,65.3,.,0.4050,9.0,4.5,257.4,70.6,1.557,76.33,61.74,56.5,58.6,53.6,0.0044,0.0057,65.9,65.6,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,28JUL2014:08:00:00,.,.,75.9,75.9,71.7,33.4,.,1.0360,3.2,.,27.58,2.499,.,46.23,12.37,55.2,53.3,32.0,0.0082,.,81.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28JUL2014:08:00:00,.,12.9,66.9,66.9,68.1,66.3,.,0.2670,11.2,6.6,207.6,14.15,1.571,73.67,63.86,56.8,57.7,55.5,0.0040,0.0058,65.0,66.2,14,.,.,.,.,.,.
hly,AgWx,corinne,413,28JUL2014:08:00:00,.,13.2,77.8,77.8,82.0,71.8,.,0.9740,7.5,3.4,159.5,9.82,1.597,65.5,40.29,57.2,61.2,54.2,0.0081,0.0104,74.2,73.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28JUL2014:08:00:00,.,12.8,64.9,64.9,67.7,63.4,.,0.5630,6.5,3.6,336.4,29.73,1.246,65.12,49.77,50.4,52.8,46.5,0.0050,0.0065,67.9,68.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28JUL2014:08:00:00,.,13.1,68.2,68.2,70.4,66.6,.,0.5260,5.2,2.2,84.5,73.16,1.143,58.14,41.49,48.1,51.6,44.3,0.0048,0.0061,77.6,77.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28JUL2014:08:00:00,.,13.1,67.9,67.9,71.3,66.0,.,0.4100,7.6,2.8,82.4,38.57,1.919,87.5,76.45,62.3,64.7,60.7,0.0034,0.0041,78.5,77.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28JUL2014:08:00:00,.,13.1,68.7,68.7,70.7,66.6,.,0.4950,6.7,1.7,40.16,55.67,1.074,55.44,38.71,46.4,52.9,42.9,0.0045,0.0057,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28JUL2014:08:00:00,.,11.9,63.7,63.7,65.4,61.7,.,0.6300,5.0,2.3,195.4,39.98,0.84,50.8,28.02,39.9,45.4,31.1,0.0053,0.0067,66.6,67.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,28JUL2014:08:00:00,.,13.7,62.3,62.3,65.1,60.1,.,0.4820,4.3,0.4,275.2,6.901,1.42,81.8,67.17,53.9,57.8,50.6,0.0033,0.0036,70.5,71.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,28JUL2014:08:00:00,.,13.0,70.6,70.6,71.5,69.6,.,0.4490,22.9,13.7,121.8,23.03,0.612,26.37,22.47,32.0,34.8,30.5,0.0130,0.0211,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28JUL2014:08:00:00,.,13.0,82.7,82.7,83.6,81.4,.,1.1740,13.2,7.5,180,20.23,1.254,35.48,30.84,50.6,51.9,49.4,0.0130,0.0185,73.6,72.5,16,.,.,.,.,.,.
hly,AgWx,nephi,416,28JUL2014:08:00:00,.,13.1,71.7,71.7,75.9,68.6,.,0.7570,4.6,2.3,50.65,18.91,1.598,66.54,49.04,57.2,60.2,54.4,0.0059,0.0071,75.7,77.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28JUL2014:08:00:00,.,13.2,61.7,61.7,63.4,60.0,.,0.7460,6.0,3.4,161.8,16.58,1.652,92.4,82.2,58.2,59.2,57.2,0.0046,0.0052,68.3,66.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28JUL2014:08:00:00,.,12.8,64.6,64.6,66.0,63.5,.,0.2700,6.1,3.7,115,16.17,1.673,85.7,76.11,58.5,59.5,57.4,0.0028,0.0035,70.8,72.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,28JUL2014:08:00:00,.,12.8,61.2,61.2,64.4,55.1,.,0.9340,4.5,1.5,5.985,56.11,0.906,67.95,33.59,41.5,51.9,34.1,0.0060,0.0070,65.7,66.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28JUL2014:08:00:00,.,13.2,78.1,78.1,79.9,77.5,.,0.4650,16.9,12.1,143.3,11.07,1.051,33.13,30.85,45.9,47.7,44.8,0.0128,0.0203,85.5,87.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28JUL2014:08:00:00,.,13.0,67.7,67.7,70.4,66.3,.,0.3710,7.1,2.5,8.15,88.8,0.942,45.32,36.91,43.0,45.3,40.6,0.0047,0.0063,72.7,75.2,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,28JUL2014:08:00:00,.,13.1,78.7,78.7,81.8,75.5,.,0.9900,9.9,2.3,136.6,70.78,1.191,44.47,30.95,49.2,52.5,47.4,0.0079,0.0099,71.7,72.7,13,.,.,.,.,.,.
