#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,12AUG2014:04:00:00,.,11.8,52.8,52.8,53.9,51.4,.,0.0000,12.6,5.1,222.9,17.42,0.966,74.03,68.17,43.7,44.3,43.0,0.0009,0.0012,69.5,67.3,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:04:00:00,.,12.9,55.7,55.7,56.9,53.8,.,0.0000,10.8,3.8,352.8,95.2,1.462,100,91.1,54.8,55.4,53.8,0.0000,0.0000,70.6,71.6,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:04:00:00,.,12.8,65.8,65.8,67.5,64.5,.,0.0000,23.7,13.3,114.3,19.16,0.993,48.3,41.07,44.4,45.3,42.5,0.0031,0.0038,70.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:04:00:00,.,12.6,76.7,76.7,78.0,74.1,.,0.0000,9.3,4.6,214,19.17,1.14,43.63,33.23,48.0,51.1,46.7,0.0021,0.0032,73.6,72.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:04:00:00,.,12.9,65.5,65.5,67.9,64.2,.,0.0000,4.3,2.8,123,55.03,1.254,64.86,49.9,50.6,52.4,48.4,0.0010,0.0014,75.1,76.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:04:00:00,.,12.9,55.7,55.7,56.2,55.1,.,0.0000,6.7,3.2,153.4,53.24,1.376,92.8,89.5,53.1,53.6,52.8,0.0000,0.0000,64.7,62.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:04:00:00,.,12.8,58.4,58.4,59.1,57.9,.,0.0000,5.7,3.4,102.5,28.86,1.481,91.4,86,55.1,55.8,54.7,0.0000,0.0001,67.3,68.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:04:00:00,.,12.5,47.9,47.9,49.0,46.9,.,0.0000,6.6,3.5,300.1,14.33,1.006,91.7,83.8,44.7,45.5,44.1,0.0000,0.0000,65.4,64.9,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:04:00:00,.,12.9,71.1,71.1,74.2,67.2,.,0.0000,6.3,4.1,112.9,46.16,0.921,43.71,29.82,42.4,45.0,40.5,0.0013,0.0020,79.4,81.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:04:00:00,.,12.9,63.0,63.0,67.4,61.1,.,0.0000,7.4,3.5,76.92,45.22,1.278,73.47,50.31,51.1,52.9,47.9,0.0001,0.0002,67.6,69.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:04:00:00,.,12.6,69.3,69.3,71.5,67.2,.,0.0000,4.7,1.4,247.9,82.1,1.123,54.05,39.55,47.6,50.5,45.0,0.0000,0.0001,70.7,72.5,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:04:00:00,.,12.8,68.8,68.8,72.4,66.1,.,0.0000,11.8,5.6,181,17.13,1.336,59.58,50.67,52.3,53.9,49.9,0.0016,0.0022,72.1,72.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:04:00:00,.,12.8,61.9,61.9,63.3,61.2,.,0.0000,5.2,2.6,308.3,57.18,1.435,81.7,68.35,54.3,55.7,52.5,0.0005,0.0007,65.5,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:05:00:00,.,12.8,56.5,56.5,58.1,54.7,.,0.0000,4.9,2.5,171.8,20.29,1.491,97.1,93.8,55.3,56.7,53.9,0.0000,0.0000,69.6,73.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:05:00:00,.,12.7,61.1,61.1,62.8,57.2,.,0.0000,7.0,1.8,256.8,68.02,1.029,63.69,48.48,45.3,46.7,43.0,0.0008,0.0012,68.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:05:00:00,.,12.9,67.0,67.0,68.2,65.8,.,0.0000,7.2,1.6,293,32.33,0.992,48.22,40.66,44.3,46.6,42.8,0.0000,0.0000,74.2,74.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:05:00:00,.,12.8,55.1,55.1,56.8,54.5,.,0.0000,7.2,3.7,18.72,14.7,1.33,92.3,86.3,52.2,52.8,51.9,0.0000,0.0000,62.7,61.4,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:05:00:00,.,.,65.6,65.6,61.8,32.0,.,0.7320,3.1,.,57.25,1.852,.,62.8,11.82,55.7,51.5,32.0,0.0000,.,79.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:05:00:00,.,12.8,58.6,58.6,59.9,57.6,.,0.0000,4.8,1.0,347.9,55.95,1.517,92.5,87.4,55.8,56.3,55.2,0.0000,0.0000,63.6,64.6,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:05:00:00,.,12.9,72.3,72.3,73.0,71.4,.,0.0000,11.5,6.8,168.9,9.92,1.602,64.57,55.29,57.3,59.3,54.8,0.0020,0.0027,70.7,70.3,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:05:00:00,.,12.7,58.0,58.0,59.6,56.7,.,0.0000,5.5,2.1,341.3,42.9,1.576,99.5,91.9,56.8,57.6,55.8,0.0000,0.0000,67.8,65.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:05:00:00,.,12.8,70.1,70.1,72.7,66.9,.,0.0000,10.4,4.9,305.2,47.17,1.121,51.84,39.46,47.6,49.1,46.1,0.0015,0.0022,75.9,76.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:05:00:00,.,12.9,60.9,60.9,63.1,58.8,.,0.0000,5.8,2.8,143.5,51.24,1.337,80.3,66.91,52.3,53.4,51.0,0.0005,0.0007,74.3,73.9,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:05:00:00,.,12.3,69.6,69.6,72.7,67.2,.,0.0000,12.5,5.8,141.5,25.67,1.048,52.63,37.49,45.8,49.3,45.1,0.0019,0.0027,71.6,72.5,22,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:05:00:00,.,11.7,52.1,52.1,54.2,50.3,.,0.0000,6.2,2.7,280.2,83.1,0.974,78.18,67.73,43.9,44.8,43.0,0.0006,0.0008,69.7,67.3,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:05:00:00,.,12.9,56.1,56.1,56.7,55.5,.,0.0000,5.0,3.0,4.461,25.77,1.476,98.6,93.4,55.0,55.4,54.6,0.0000,0.0000,70.1,71.2,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:05:00:00,.,12.8,64.5,64.5,65.1,64.0,.,0.0000,24.1,14.6,122.8,17.69,0.996,49.48,46.77,44.5,45.1,43.9,0.0030,0.0036,69.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:05:00:00,.,12.5,71.3,71.3,74.3,67.8,.,0.0000,4.5,1.7,13.87,74.16,1.3,63.15,41.18,51.5,55.2,48.8,0.0000,0.0002,73.3,72.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:05:00:00,.,12.8,63.6,63.6,65.3,62.0,.,0.0000,6.0,2.0,305.8,51.86,1.293,71.5,57.03,51.4,53.2,49.2,0.0005,0.0008,74.6,75.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:05:00:00,.,12.9,55.5,55.5,56.7,54.8,.,0.0000,6.8,2.0,183.6,58.05,1.36,94.4,84.3,52.8,53.4,51.9,0.0000,0.0000,64.6,62.3,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:05:00:00,.,12.8,57.7,57.7,58.5,56.9,.,0.0000,7.2,3.5,44.66,40.74,1.506,94.9,89.4,55.6,56.3,54.8,0.0000,0.0000,67.0,68.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:05:00:00,.,12.5,48.0,48.0,49.6,46.7,.,0.0000,11.4,3.4,302.1,81.5,1,92.7,81.6,44.6,45.4,43.9,0.0000,0.0000,65.0,64.6,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:05:00:00,.,12.8,71.3,71.3,74.5,68.8,.,0.0000,7.7,2.9,116.4,88.1,0.912,40.17,29.75,42.2,43.9,40.6,0.0006,0.0011,78.7,80.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:05:00:00,.,12.9,62.3,62.3,65.8,60.9,.,0.0000,7.3,2.9,188.6,60.67,1.341,78.1,54.48,52.4,54.2,48.8,0.0000,0.0000,67.4,69.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:05:00:00,.,12.6,68.4,68.4,72.1,66.5,.,0.0000,3.5,2.2,66.01,30.53,1.142,55.13,40.18,48.1,50.8,46.3,0.0004,0.0008,71.2,72.0,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:05:00:00,.,12.8,72.3,72.3,73.2,71.2,.,0.0000,10.9,5.3,205.9,31.57,1.392,54.53,49.3,53.4,54.2,52.7,0.0018,0.0025,71.9,72.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:05:00:00,.,12.8,60.9,60.9,64.0,59.3,.,0.0000,4.4,2.2,216.2,61.31,1.408,86.5,58.98,53.7,55.4,49.1,0.0004,0.0006,65.2,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:06:00:00,.,12.8,56.7,56.7,57.8,54.6,.,0.0040,6.7,3.0,187.3,12.78,1.53,98.1,97,56.0,57.0,53.8,0.0001,0.0002,68.6,72.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:06:00:00,.,12.7,60.1,60.1,61.3,57.7,.,0.0520,5.5,2.4,294.8,50.91,1.101,68.05,57.69,47.1,49.2,44.9,0.0010,0.0015,67.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:06:00:00,.,12.9,67.5,67.5,69.1,66.4,.,0.0130,3.9,1.5,332.9,62.08,1.025,51.6,39.37,45.2,48.3,42.9,0.0000,0.0000,73.6,73.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:06:00:00,.,12.8,62.7,62.7,68.2,56.8,.,0.0030,11.0,5.3,349.1,39.87,1.24,86.1,48.72,50.3,52.8,48.0,0.0021,0.0037,62.5,61.2,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:06:00:00,.,.,64.8,64.8,61.6,32.1,.,0.5320,3.1,.,73.58,2.038,.,63.55,11.99,55.4,51.9,32.0,0.0000,.,79.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:06:00:00,.,12.8,59.1,59.1,60.1,57.1,.,0.0040,5.7,2.4,54.55,50.82,1.486,91,84.3,55.2,55.9,54.3,0.0004,0.0007,63.3,64.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:06:00:00,.,12.9,70.9,70.9,72.5,69.7,.,0.0430,8.6,4.4,189.1,11.44,1.471,60.89,52.6,55.0,56.0,54.1,0.0015,0.0022,70.4,70.0,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:06:00:00,.,12.7,58.4,58.4,59.5,57.6,.,0.0380,4.4,2.2,33.81,30.6,1.593,98.9,89.1,57.1,57.9,55.7,0.0000,0.0000,67.5,65.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:06:00:00,.,12.8,64.7,64.7,67.4,63.2,.,0.0280,4.7,2.0,119.6,43.9,1.259,64.83,50.11,50.7,51.6,48.1,0.0000,0.0000,75.3,75.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:06:00:00,.,12.9,61.2,61.2,62.9,59.9,.,0.0000,5.5,2.7,81.8,39.55,1.319,79.53,63.27,52.0,53.9,49.7,0.0005,0.0008,73.7,73.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:06:00:00,.,12.3,60.9,60.9,66.7,56.8,.,0.0270,5.7,1.5,11.43,56.09,1.339,92.9,50.4,52.3,55.2,46.8,0.0000,0.0000,71.1,72.0,22,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:06:00:00,.,11.7,52.7,52.7,53.9,51.7,.,0.0260,6.0,2.2,208.3,45.66,1.054,81.6,72.29,46.0,48.0,44.1,0.0005,0.0007,68.7,67.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:06:00:00,.,12.9,56.8,56.8,57.7,56.0,.,0.0210,6.3,3.2,20.91,23.42,1.489,97.6,90.5,55.3,56.4,54.6,0.0000,0.0000,69.7,70.7,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:06:00:00,.,12.8,64.8,64.8,65.3,64.1,.,0.0220,24.8,17.1,133.1,13.13,0.983,48.84,45.62,44.1,44.7,43.6,0.0034,0.0040,69.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:06:00:00,.,12.5,66.6,66.6,67.7,65.7,.,0.0260,2.2,0.6,292.2,50.24,1.398,68.34,56.4,53.5,55.8,51.0,0.0000,0.0000,72.9,72.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:06:00:00,.,12.8,64.8,64.8,68.8,61.4,.,0.0100,6.3,3.0,275.9,56.06,1.253,73.52,47.81,50.5,53.0,48.0,0.0010,0.0015,73.9,75.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:06:00:00,.,12.8,56.1,56.1,56.8,54.8,.,0.0010,9.4,4.9,137.6,61.62,1.394,94.4,86.8,53.5,54.1,52.8,0.0001,0.0001,64.7,62.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:06:00:00,.,12.7,59.1,59.1,61.0,57.9,.,0.0030,13.2,5.5,58.69,30.58,1.496,94,76.35,55.4,56.5,53.3,0.0007,0.0012,66.7,68.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:06:00:00,.,12.5,48.4,48.4,51.1,46.7,.,0.0590,5.5,2.1,299.2,43,1.046,93.5,82.8,45.8,47.0,44.7,0.0000,0.0000,64.4,64.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:06:00:00,.,12.8,69.5,69.5,71.0,68.6,.,0.0150,5.6,3.2,105.5,40.13,0.95,40.58,35.23,43.2,44.1,42.1,0.0026,0.0045,77.9,79.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:06:00:00,.,12.9,62.0,62.0,64.2,60.9,.,0.0200,5.5,3.4,357.2,33.46,1.348,75.06,60.42,52.6,53.8,49.9,0.0013,0.0022,67.0,68.9,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:06:00:00,.,12.6,66.6,66.6,71.8,63.6,.,0.0140,5.5,2.3,16.73,97.9,1.228,66.95,44.52,50.0,52.9,46.6,0.0004,0.0007,70.7,71.8,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:06:00:00,.,12.9,70.5,70.5,71.9,68.3,.,0.0330,5.4,1.6,269.7,67.65,1.479,66.45,52.75,55.1,57.4,53.5,0.0001,0.0003,71.6,71.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:06:00:00,.,12.8,60.2,60.2,61.2,58.2,.,0.0040,4.7,2.7,291.7,31.75,1.451,89.3,74.95,54.6,55.7,53.0,0.0003,0.0005,64.7,64.0,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:07:00:00,.,12.8,57.2,57.2,60.2,55.9,.,0.3300,4.6,0.8,314.5,5.431,1.5,97,89.8,55.5,57.4,54.3,0.0022,0.0024,67.7,72.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:07:00:00,.,12.8,63.0,63.0,65.4,59.9,.,0.4780,4.4,1.4,36.16,70.23,1.166,65.02,54.79,48.7,51.0,47.2,0.0016,0.0021,67.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:07:00:00,.,13.0,65.9,65.9,68.5,64.1,.,0.1570,8.4,5.1,323.1,10.6,1.114,57.37,41.36,47.4,49.4,43.8,0.0034,0.0056,73.1,73.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:07:00:00,.,12.8,65.1,65.1,67.4,64.0,.,0.0600,9.6,5.0,310.7,43.37,1.292,66.24,51.06,51.4,52.8,48.7,0.0026,0.0043,62.3,61.2,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:07:00:00,.,.,71.7,71.7,63.2,32.8,.,0.6380,3.4,.,47.83,1.931,.,62.94,13.26,60.1,52.3,32.0,0.0021,.,78.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:07:00:00,.,12.8,57.5,57.5,59.3,55.8,.,0.1780,4.0,1.1,209.6,26.7,1.517,95.8,90.5,55.8,57.4,54.1,0.0014,0.0015,62.9,64.4,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:07:00:00,.,12.9,72.0,72.0,75.0,70.3,.,0.3850,4.9,0.8,169.8,34.88,1.6,66.11,55.55,57.2,60.6,54.8,0.0009,0.0013,70.3,69.8,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:07:00:00,.,12.8,62.6,62.6,68.4,58.6,.,0.5050,4.7,2.5,51.71,64.21,1.583,97.2,61.19,56.9,59.0,52.5,0.0020,0.0025,67.2,65.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:07:00:00,.,13.0,66.2,66.2,71.0,63.2,.,0.4580,3.7,1.1,139.6,31.42,1.291,64.57,48.22,51.4,52.5,49.6,0.0014,0.0019,74.8,75.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:07:00:00,.,12.9,61.9,61.9,63.9,60.5,.,0.0000,4.9,1.5,26.76,65.79,1.414,80.4,65.94,53.8,57.1,50.7,0.0005,0.0008,73.2,73.4,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:07:00:00,.,13.2,58.4,58.4,62.4,56.7,.,0.2690,4.6,2.1,103.1,46.38,1.472,93.6,71.22,55.0,55.8,52.6,0.0010,0.0012,70.7,71.8,23,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:07:00:00,.,11.8,56.7,56.7,61.8,51.9,.,0.4270,3.8,1.7,269.3,70.06,1.103,79.54,61.77,47.1,50.5,45.1,0.0012,0.0017,67.7,67.1,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:07:00:00,.,13.3,59.8,59.8,62.8,57.4,.,0.3970,5.5,2.9,352.2,18.02,1.52,94,76.04,55.8,58.5,53.8,0.0011,0.0015,69.4,70.2,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:07:00:00,.,12.9,64.6,64.6,65.1,64.0,.,0.2210,22.2,14.4,127.3,19.94,0.995,49.59,46.64,44.5,45.3,43.9,0.0072,0.0124,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:07:00:00,.,12.7,69.3,69.3,71.6,66.3,.,0.1920,2.4,1.2,226.2,63.42,1.336,65.93,46.92,52.3,55.1,49.6,0.0014,0.0020,72.6,72.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:07:00:00,.,12.9,67.5,67.5,69.6,66.3,.,0.1310,10.0,4.4,148.5,50,1.181,55.68,44.69,49.0,50.6,46.3,0.0032,0.0052,73.5,74.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:07:00:00,.,12.9,55.9,55.9,57.1,55.4,.,0.0890,7.9,3.6,298.1,71.75,1.424,95.3,88.8,54.1,55.0,53.7,0.0008,0.0010,64.6,62.2,25,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:07:00:00,.,12.8,59.8,59.8,61.9,58.4,.,0.1300,6.1,2.1,134.9,45.74,1.502,90.6,71.59,55.5,56.7,52.5,0.0013,0.0016,66.2,67.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:07:00:00,.,12.6,51.9,51.9,55.3,49.8,.,0.4260,6.3,1.1,91.3,69.05,1.111,88.2,74.68,47.3,49.4,45.7,0.0010,0.0012,64.0,64.0,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:07:00:00,.,12.8,70.6,70.6,72.2,67.9,.,0.1270,5.7,2.6,64.1,34.02,0.972,43.37,34.79,43.8,45.3,42.5,0.0031,0.0047,77.5,79.7,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:07:00:00,.,12.9,65.6,65.6,68.1,61.7,.,0.1770,6.1,3.9,8.52,31.79,1.333,72.69,54.68,52.2,54.1,50.9,0.0030,0.0045,66.8,68.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:07:00:00,.,12.6,67.6,67.6,69.4,66.3,.,0.1030,8.2,2.1,243.9,63.79,1.225,61.17,44.4,49.9,53.9,46.3,0.0020,0.0030,70.6,71.2,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,12AUG2014:07:00:00,.,13.0,71.3,71.3,75.4,67.3,.,0.5510,2.9,0.6,54.12,55.49,1.624,69.33,52.3,57.7,62.8,55.6,0.0021,0.0025,71.5,71.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,12AUG2014:07:00:00,.,12.8,61.2,61.2,62.6,59.9,.,0.0930,4.2,2.0,189.5,36.64,1.456,87.6,73.75,54.7,56.5,53.6,0.0012,0.0016,64.5,64.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,12AUG2014:08:00:00,.,13.2,64.7,64.7,68.0,60.1,.,0.9960,5.8,3.1,324.6,12.41,1.657,90.7,67.9,58.2,59.6,56.8,0.0069,0.0079,67.5,71.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,12AUG2014:08:00:00,.,13.0,66.1,66.1,67.7,65.0,.,1.1710,7.7,3.2,74.7,43.46,1.352,71.26,54.61,52.6,56.8,48.5,0.0075,0.0090,66.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12AUG2014:08:00:00,.,13.1,68.0,68.0,68.7,67.2,.,0.3680,5.9,3.1,349.2,21.2,1.152,53.19,44.07,48.3,50.8,45.6,0.0044,0.0060,72.6,72.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12AUG2014:08:00:00,.,12.9,65.6,65.6,67.6,63.8,.,0.3880,7.7,4.0,3.578,26.74,1.344,67.21,56.51,52.5,54.2,51.3,0.0045,0.0060,62.2,61.1,26,.,.,.,.,.,.
hly,AgWx,canyonlands,426,12AUG2014:08:00:00,.,.,91.8,91.8,70.5,34.6,.,0.3560,3.8,.,47.52,1.264,.,35.76,14.94,63.9,52.4,32.0,0.0110,.,77.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12AUG2014:08:00:00,.,13.4,63.2,63.2,66.0,58.7,.,0.9360,4.2,1.0,355,20.01,1.578,92.8,69.53,56.9,58.4,55.5,0.0064,0.0070,62.6,64.3,15,.,.,.,.,.,.
hly,AgWx,corinne,413,12AUG2014:08:00:00,.,13.0,71.1,71.1,73.2,70.1,.,0.3720,10.3,4.7,21.98,14.81,1.728,69.15,60.67,59.4,60.6,58.2,0.0044,0.0060,70.3,69.6,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12AUG2014:08:00:00,.,12.9,69.5,69.5,70.7,68.2,.,1.1580,5.5,2.9,343.5,24.04,1.462,67.66,54.29,54.8,57.8,52.8,0.0076,0.0092,67.0,65.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12AUG2014:08:00:00,.,13.3,70.6,70.6,72.8,68.9,.,1.1050,5.5,2.5,40.66,49.94,1.329,59.12,43.24,52.1,54.4,48.5,0.0073,0.0089,74.6,74.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,12AUG2014:08:00:00,.,12.9,64.5,64.5,66.1,62.9,.,0.0000,8.3,3.4,75.86,33.3,1.472,79.28,59.88,55.0,57.6,51.8,0.0012,0.0021,72.8,73.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12AUG2014:08:00:00,.,13.1,65.8,65.8,71.0,60.7,.,1.0760,4.4,2.4,151.5,68.52,1.403,81.5,47.89,53.6,56.3,50.3,0.0065,0.0077,70.0,71.6,22,.,.,.,.,.,.
hly,AgWx,laketown,406,12AUG2014:08:00:00,.,11.8,65.8,65.8,69.5,61.8,.,1.0560,3.0,1.7,70.24,44.23,1.249,66.15,51.22,50.5,53.3,48.3,0.0065,0.0075,67.2,66.4,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,12AUG2014:08:00:00,.,14.1,66.5,66.5,72.1,62.9,.,1.2790,5.1,3.1,344.8,26.63,1.625,83,57.1,57.7,60.7,54.6,0.0080,0.0092,69.8,69.8,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,12AUG2014:08:00:00,.,13.4,66.7,66.7,69.1,64.9,.,1.0940,19.9,9.5,115.2,37.76,1.031,49.08,42.32,45.4,46.8,44.6,0.0098,0.0141,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12AUG2014:08:00:00,.,12.7,72.2,72.2,73.0,71.4,.,0.2360,4.3,1.6,170.8,23.5,1.4,53.99,49.15,53.6,54.8,52.3,0.0029,0.0039,72.4,71.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,12AUG2014:08:00:00,.,13.0,70.7,70.7,72.3,68.2,.,0.4120,9.4,5.6,160.8,20.37,1.206,51.13,42,49.5,52.2,47.7,0.0061,0.0090,73.2,74.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12AUG2014:08:00:00,.,13.0,57.3,57.3,58.4,56.2,.,0.4040,4.6,2.1,93.8,27.23,1.481,95.3,88,55.1,56.3,54.5,0.0026,0.0029,64.5,62.2,26,.,.,.,.,.,.
hly,AgWx,parowan,421,12AUG2014:08:00:00,.,13.0,62.9,62.9,66.5,59.9,.,0.6840,5.5,2.3,199.1,39,1.569,89.3,67.69,56.7,58.0,54.6,0.0051,0.0058,66.2,67.6,6,.,.,.,.,.,.
hly,AgWx,randolph,405,12AUG2014:08:00:00,.,13.0,57.7,57.7,60.8,55.1,.,1.0980,4.7,2.1,109.8,24.38,1.2,80.9,66.89,49.4,52.2,46.6,0.0060,0.0068,63.8,63.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12AUG2014:08:00:00,.,13.1,73.0,73.0,74.1,71.8,.,0.3110,16.5,6.6,51.52,34.85,0.963,36.9,32.74,43.6,45.0,42.6,0.0075,0.0116,77.0,78.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,12AUG2014:08:00:00,.,13.0,67.4,67.4,69.6,66.0,.,0.1680,10.5,6.7,348.9,56.91,1.354,64.9,54.57,52.7,54.4,51.0,0.0042,0.0066,66.5,69.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,12AUG2014:08:00:00,.,12.9,68.9,68.9,70.3,66.8,.,0.3020,6.5,3.0,50.97,55.47,1.277,59.5,46.09,51.1,53.8,47.8,0.0040,0.0055,70.5,71.2,18,.,.,.,.,.,.
