#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,29MAR2014:04:00:00,.,12.6,21.5,21.5,22.9,20.5,.,0.0000,4.3,1.6,323.5,82.6,0.361,94.1,86.9,19.3,20.6,17.8,0.0000,0.0000,42.3,37.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:04:00:00,.,12.2,28.0,28.0,28.8,27.1,.,0.0000,4.5,1.1,84.7,52.48,0.467,92.7,85.8,25.4,26.1,24.8,0.0000,0.0000,43.1,44.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:04:00:00,.,12.5,24.1,24.1,25.5,23.2,.,0.0000,8.2,5.7,298.9,12.11,0.411,95.1,90.6,22.4,23.9,21.6,0.0000,0.0000,37.5,37.0,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:04:00:00,.,12.4,45.7,45.7,47.0,44.1,.,0.0000,14.0,8.8,149.4,9.89,0.45,47.03,39.63,24.5,25.3,23.7,0.0014,0.0018,43.1,43.9,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:04:00:00,.,12.3,32.9,32.9,34.8,31.1,.,0.0000,6.1,2.8,342.8,39.28,0.502,84.4,74.32,27.2,28.2,25.7,0.0000,0.0000,40.2,42.8,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:04:00:00,.,12.5,39.7,39.7,42.4,36.5,.,0.0000,6.5,2.6,194.7,74.71,0.458,69.8,45.73,24.9,27.8,21.9,0.0000,0.0001,41.7,41.9,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:04:00:00,.,12.3,41.6,41.6,43.3,38.0,.,0.0000,4.8,2.3,226.6,31.58,0.516,66.93,53.58,27.8,28.5,27.5,0.0000,0.0000,41.9,38.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:04:00:00,.,12.6,27.6,27.6,29.0,26.1,.,0.0000,5.2,2.2,242.8,74.78,0.402,82.7,73.23,21.9,22.4,20.7,0.0002,0.0003,43.5,44.6,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:05:00:00,.,12.2,29.3,29.3,31.1,25.9,.,0.0000,3.9,1.8,313.8,38.15,0.399,79.89,67.72,21.7,22.9,19.5,0.0000,0.0000,41.0,45.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:05:00:00,.,12.6,30.6,30.6,31.5,28.6,.,0.0000,4.6,2.2,233.1,11.51,0.394,71.99,64.28,21.4,23.2,20.4,0.0000,0.0000,37.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:05:00:00,.,12.6,38.5,38.5,39.5,36.7,.,0.0000,5.1,1.6,265,34.99,0.535,74.3,64.94,28.8,29.6,28.2,0.0000,0.0000,43.0,42.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:05:00:00,.,12.2,28.6,28.6,29.4,27.8,.,0.0000,7.6,4.4,27.61,27.82,0.43,83.7,77.75,23.5,23.9,23.0,0.0000,0.0000,41.9,37.8,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:05:00:00,.,12.3,34.5,34.5,37.8,31.2,.,0.0000,5.6,3.4,89.3,11.94,0.383,65.06,50,20.7,21.5,19.8,0.0000,0.0001,41.4,46.5,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:05:00:00,.,12.6,45.9,45.9,47.0,44.5,.,0.0000,17.4,10.7,174.2,11.82,0.551,59.48,46.42,29.4,31.5,27.2,0.0014,0.0017,42.4,41.5,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:05:00:00,.,12.7,32.4,32.4,36.0,29.8,.,0.0000,6.1,2.0,349.8,63.56,0.574,100,75.09,30.5,31.7,28.7,0.0000,0.0000,41.3,41.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:05:00:00,.,12.5,32.7,32.7,34.6,31.9,.,0.0000,2.3,0.6,161.2,0.034,0.509,84.7,72.94,27.5,28.4,26.2,0.0000,0.0000,41.5,41.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:05:00:00,.,12.3,32.6,32.6,35.4,31.2,.,0.0000,5.0,2.7,70.3,24.29,0.517,88.4,72.72,27.9,28.7,27.1,0.0000,0.0000,42.8,43.9,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:05:00:00,.,12.3,37.1,37.1,38.2,35.8,.,0.0000,3.8,1.7,31.26,52.47,0.491,70.52,61.42,26.6,27.5,25.5,0.0000,0.0000,40.1,41.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:05:00:00,.,12.4,27.7,27.7,29.3,26.3,.,0.0000,4.5,2.4,176,56.91,0.386,80.2,69.54,20.9,22.7,18.7,0.0000,0.0000,36.4,36.5,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:05:00:00,.,12.5,29.9,29.9,31.7,28.2,.,0.0000,4.0,1.5,56.62,46.2,0.526,96.8,88,28.3,29.3,26.5,0.0000,0.0000,39.4,39.7,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:05:00:00,.,12.5,35.1,35.1,35.6,34.6,.,0.0000,29.9,19.8,124.1,13.44,0.42,61.47,59.73,22.9,23.2,22.4,0.0010,0.0011,40.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:05:00:00,.,12.5,47.1,47.1,47.8,46.6,.,0.0000,15.3,8.9,193,15.16,0.511,48.77,41.34,27.6,28.5,25.4,0.0014,0.0018,45.3,44.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:05:00:00,.,12.6,35.0,35.0,37.6,33.7,.,0.0000,6.4,2.4,139.3,37.59,0.43,66.03,56.21,23.4,24.4,22.9,0.0000,0.0000,40.3,37.6,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:05:00:00,.,12.6,20.5,20.5,22.6,19.1,.,0.0000,4.4,2.4,166.6,35.52,0.347,94.3,87.9,18.4,20.2,17.2,0.0000,0.0000,41.9,37.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:05:00:00,.,12.2,27.7,27.7,28.5,26.2,.,0.0000,6.1,1.0,110.4,24.49,0.458,94.4,85.2,25.0,26.0,23.4,0.0000,0.0000,42.6,43.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:05:00:00,.,12.5,24.0,24.0,24.9,23.3,.,0.0000,7.2,4.7,305.4,17.99,0.404,94,88.9,22.0,22.4,21.6,0.0000,0.0000,37.4,36.9,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:05:00:00,.,12.4,46.0,46.0,46.8,44.9,.,0.0000,14.5,9.9,138.9,9.47,0.456,46.76,40.92,24.8,25.8,24.2,0.0015,0.0019,42.9,43.7,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:05:00:00,.,12.3,33.2,33.2,34.0,32.1,.,0.0000,5.3,3.7,354.4,20.46,0.532,85.2,80.1,28.6,29.6,27.6,0.0000,0.0000,39.9,43.0,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:05:00:00,.,12.4,40.1,40.1,41.5,36.8,.,0.0000,5.3,1.6,146.4,53.87,0.439,63.73,47.1,24.0,26.6,22.0,0.0000,0.0000,41.4,41.9,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:05:00:00,.,12.3,42.7,42.7,43.6,41.9,.,0.0000,4.3,1.7,225.3,33.16,0.528,58.49,54.51,28.4,28.9,27.8,0.0000,0.0000,41.6,38.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:05:00:00,.,12.6,27.4,27.4,28.7,26.1,.,0.0000,6.3,2.5,221.2,83.7,0.409,84.3,76.91,22.3,22.9,21.1,0.0002,0.0003,42.9,44.2,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:06:00:00,.,12.2,24.7,24.7,25.9,23.0,.,0.0000,5.3,2.2,324.6,59.45,0.37,86.1,77.01,19.9,21.3,18.6,0.0000,0.0000,40.2,44.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:06:00:00,.,12.6,30.8,30.8,31.8,30.2,.,0.0000,4.4,1.8,208.6,74.91,0.421,78.33,65.58,22.9,24.5,20.6,0.0000,0.0000,37.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:06:00:00,.,12.6,37.5,37.5,38.3,37.1,.,0.0000,4.5,1.8,271.3,32.89,0.54,72.27,68.33,29.0,29.4,28.6,0.0000,0.0000,42.7,42.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:06:00:00,.,12.2,30.3,30.3,31.3,28.8,.,0.0000,10.6,7.6,22.21,12.8,0.423,80.3,70.54,23.1,23.5,22.7,0.0010,0.0017,41.5,37.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:06:00:00,.,12.3,38.8,38.8,40.4,36.2,.,0.0000,7.3,1.5,181.5,36.25,0.39,54.21,45.35,21.1,21.9,20.8,0.0006,0.0011,40.7,46.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:06:00:00,.,12.6,45.6,45.6,46.7,44.6,.,0.0000,16.2,9.1,202,10.15,0.577,58.8,52.31,30.6,31.4,29.9,0.0012,0.0014,42.1,41.5,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:06:00:00,.,12.7,31.0,31.0,32.3,30.0,.,0.0000,8.5,2.7,334.8,66.99,0.581,100,95,30.8,31.7,29.9,0.0000,0.0000,41.1,41.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:06:00:00,.,12.5,32.4,32.4,33.7,31.5,.,0.0000,6.2,1.3,1.249,47.53,0.515,87.7,77.12,27.8,28.8,26.8,0.0000,0.0000,41.2,41.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:06:00:00,.,12.3,35.6,35.6,37.7,32.7,.,0.0000,6.9,4.5,135.1,51.81,0.498,81,64.77,27.0,27.8,26.4,0.0000,0.0001,42.5,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:06:00:00,.,12.2,37.6,37.6,38.9,36.3,.,0.0000,5.9,2.4,100.6,62.68,0.468,69.08,54.66,25.5,27.3,23.9,0.0000,0.0000,39.9,41.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:06:00:00,.,12.4,26.4,26.4,27.9,24.2,.,0.0000,4.9,2.3,231.9,43.98,0.393,84.5,76.29,21.3,23.4,19.5,0.0000,0.0000,36.2,36.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:06:00:00,.,12.4,29.9,29.9,30.5,28.9,.,0.0000,5.8,1.2,333.6,19.22,0.531,96.1,93.1,28.5,29.2,27.3,0.0000,0.0000,39.2,39.4,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:06:00:00,.,12.5,34.9,34.9,35.4,34.4,.,0.0000,31.1,18.7,121.1,17.85,0.417,62.01,59.73,22.7,23.0,22.5,0.0010,0.0011,40.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:06:00:00,.,12.5,47.8,47.8,48.5,47.0,.,0.0000,16.2,10.0,202.5,15.67,0.455,42.98,37.97,24.8,25.8,23.7,0.0018,0.0022,45.1,44.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:06:00:00,.,12.5,35.7,35.7,38.1,33.5,.,0.0000,7.3,3.9,125.5,39.76,0.438,66.85,54.68,23.9,24.5,22.5,0.0002,0.0003,39.8,37.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:06:00:00,.,12.5,19.4,19.4,20.9,17.4,.,0.0000,3.8,2.0,174,41.19,0.329,93.6,88.3,17.2,19.2,15.2,0.0000,0.0000,41.5,37.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:06:00:00,.,12.2,26.8,26.8,28.3,24.4,.,0.0000,5.5,1.9,251.3,88.6,0.437,92.7,85.5,23.8,24.9,22.3,0.0001,0.0002,42.1,43.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:06:00:00,.,12.4,23.6,23.6,24.2,23.0,.,0.0000,7.3,4.9,307.1,10.44,0.401,93.6,91.6,21.8,22.4,21.2,0.0000,0.0000,37.1,36.9,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:06:00:00,.,12.3,45.2,45.2,46.3,44.1,.,0.0000,11.4,7.1,146.2,11.02,0.47,49.25,42.73,25.6,26.4,24.8,0.0029,0.0051,42.7,43.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:06:00:00,.,12.3,33.2,33.2,36.9,31.7,.,0.0000,8.3,3.8,350.1,48.66,0.524,85.2,73.62,28.2,29.7,27.0,0.0005,0.0008,39.8,42.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:06:00:00,.,12.4,40.7,40.7,44.1,37.4,.,0.0000,4.0,1.9,150.7,78.24,0.436,61.84,40.86,23.8,26.6,21.6,0.0000,0.0000,41.2,41.7,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:06:00:00,.,12.3,44.0,44.0,48.1,42.0,.,0.0000,18.2,4.8,227.5,20.58,0.519,60.72,40.28,28.0,29.7,24.9,0.0005,0.0007,41.3,37.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:06:00:00,.,12.5,28.3,28.3,30.6,26.6,.,0.0000,5.0,2.6,314.2,82.9,0.411,84.1,70.95,22.4,23.0,21.9,0.0002,0.0003,42.3,43.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:07:00:00,.,12.3,24.8,24.8,28.2,21.6,.,0.0900,6.0,4.1,325.9,19.52,0.368,87.3,74.07,19.8,21.6,17.3,0.0007,0.0010,39.6,44.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:07:00:00,.,12.7,30.7,30.7,32.7,29.1,.,0.1010,4.4,2.1,241.2,47.19,0.438,79.77,64.11,23.9,24.7,21.5,0.0000,0.0000,37.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:07:00:00,.,12.6,37.4,37.4,38.5,36.2,.,0.0400,4.8,2.2,234.5,27.72,0.552,77.46,68.3,29.5,30.2,28.8,0.0000,0.0000,42.5,42.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:07:00:00,.,12.2,30.8,30.8,33.9,29.1,.,0.1190,11.4,5.3,52.17,45.9,0.419,75.17,65.84,22.9,24.2,22.2,0.0013,0.0019,41.1,37.1,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:07:00:00,.,12.3,36.3,36.3,39.6,34.1,.,0.1070,4.6,2.1,110.2,37.49,0.396,61.66,46.91,21.5,23.2,20.5,0.0013,0.0018,40.1,45.9,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:07:00:00,.,12.6,46.7,46.7,47.3,46.1,.,0.0370,17.5,12.8,194.6,6.257,0.565,55.57,48.77,30.1,31.2,28.8,0.0034,0.0064,42.0,41.5,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:07:00:00,.,12.7,32.1,32.1,33.6,30.9,.,0.0700,7.7,3.0,18.1,83.5,0.594,100,88.5,31.3,32.4,30.4,0.0000,0.0000,40.7,41.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:07:00:00,.,12.5,33.1,33.1,34.6,31.7,.,0.0670,8.5,1.5,18.62,0.937,0.53,86.6,79.83,28.5,29.2,27.1,0.0000,0.0000,40.8,41.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:07:00:00,.,12.4,36.2,36.2,38.7,33.8,.,0.0820,7.4,5.7,133,13.39,0.505,78.98,61.96,27.3,28.8,26.4,0.0000,0.0007,42.0,43.3,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:07:00:00,.,12.4,37.8,37.8,40.8,36.0,.,0.0610,6.1,2.1,99.8,56.44,0.474,70,50.14,25.8,27.5,23.5,0.0000,0.0000,39.7,41.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:07:00:00,.,12.5,26.8,26.8,29.1,24.2,.,0.0860,4.7,2.3,188.4,77.9,0.39,84.2,73.73,21.1,22.1,19.0,0.0000,0.0000,36.0,36.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:07:00:00,.,12.5,30.5,30.5,31.9,29.5,.,0.0620,4.5,1.1,336,18.2,0.545,96.4,92.6,29.2,30.4,28.5,0.0000,0.0000,39.1,39.4,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:07:00:00,.,12.5,35.4,35.4,36.0,35.0,.,0.0630,26.0,17.0,118.8,19.99,0.418,61.09,58.41,22.8,23.2,22.4,0.0022,0.0043,40.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:07:00:00,.,12.6,48.2,48.2,49.2,47.5,.,0.0690,17.1,10.1,200.2,15.49,0.437,40.12,35.28,23.9,24.6,22.7,0.0030,0.0064,44.9,44.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:07:00:00,.,12.6,38.0,38.0,39.5,35.9,.,0.0660,11.0,7.7,123.3,11.61,0.435,61.14,52.1,23.7,24.6,23.2,0.0008,0.0023,39.3,36.7,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:07:00:00,.,12.6,19.9,19.9,22.9,18.6,.,0.1260,4.0,2.3,183.5,38.76,0.336,91.9,87.8,17.6,20.0,16.4,0.0000,0.0000,41.1,37.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:07:00:00,.,12.2,26.2,26.2,27.9,24.6,.,0.1340,4.8,2.4,162.1,39.35,0.435,93.1,87,23.8,25.1,22.7,0.0007,0.0008,41.5,42.6,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:07:00:00,.,12.6,23.4,23.4,24.8,22.6,.,0.1050,6.4,4.3,295.4,13.59,0.398,94.4,90.3,21.6,22.6,20.8,0.0000,0.0000,36.9,36.7,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:07:00:00,.,12.4,44.9,44.9,45.9,44.0,.,0.0420,15.0,8.3,157.2,14.71,0.491,50.68,43.79,26.6,27.5,25.0,0.0033,0.0056,42.6,43.2,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:07:00:00,.,12.3,35.4,35.4,38.9,33.5,.,0.0310,6.4,2.3,346.5,69.01,0.542,83,68.05,29.0,30.1,27.7,0.0005,0.0009,39.5,41.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:07:00:00,.,12.5,39.6,39.6,42.0,37.6,.,0.0560,4.9,2.0,118.6,63.44,0.454,65.65,47.09,24.8,28.2,22.8,0.0000,0.0001,40.9,41.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:07:00:00,.,12.3,46.7,46.7,48.0,45.6,.,0.0360,15.0,7.5,205.4,13.41,0.507,50.93,41.16,27.4,28.8,25.2,0.0024,0.0047,41.2,37.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:07:00:00,.,12.6,27.9,27.9,29.4,26.6,.,0.0000,5.5,2.5,33.04,95.2,0.409,84.1,74.42,22.3,23.4,21.1,0.0003,0.0006,41.7,43.3,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:08:00:00,.,12.7,33.0,33.0,36.0,28.1,.,0.5610,3.8,1.4,197.8,82.3,0.469,76.57,69.91,25.4,28.4,21.1,0.0026,0.0029,39.0,44.1,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:08:00:00,.,13.0,34.7,34.7,38.3,32.5,.,0.6020,4.0,1.2,104.6,61.92,0.458,74.63,60.43,24.9,27.7,22.2,0.0018,0.0021,37.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:08:00:00,.,12.7,39.7,39.7,41.4,38.4,.,0.3210,7.8,1.1,144.6,57.69,0.568,71.23,66.03,30.2,31.9,28.8,0.0013,0.0016,42.4,42.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:08:00:00,.,12.7,37.7,37.7,41.3,33.8,.,0.4610,13.5,8.9,35.86,24.6,0.455,67.67,52.31,24.8,27.9,23.3,0.0038,0.0054,40.7,36.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:08:00:00,.,12.8,39.5,39.5,47.6,34.8,.,0.6240,12.2,2.4,66.04,67.04,0.45,65.02,37.7,24.5,26.5,22.6,0.0036,0.0044,39.7,45.6,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:08:00:00,.,12.7,46.9,46.9,48.3,46.2,.,0.2690,13.0,9.9,190.8,6.57,0.618,59.48,53.8,32.3,33.4,30.9,0.0039,0.0062,42.1,41.5,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:08:00:00,.,12.8,34.9,34.9,39.4,32.5,.,0.5000,7.5,3.4,32.63,50.67,0.655,100,81.9,33.7,35.7,31.9,0.0012,0.0014,40.5,41.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAR2014:08:00:00,.,12.7,36.5,36.5,39.4,34.4,.,0.3920,6.2,1.1,21.47,0.397,0.573,81.7,74.44,30.4,32.4,29.1,0.0013,0.0015,40.5,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAR2014:08:00:00,.,12.9,40.5,40.5,47.0,36.2,.,0.4250,4.4,1.1,179,46.83,0.546,74.24,54.24,29.2,34.9,27.5,0.0016,0.0019,41.6,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAR2014:08:00:00,.,13.5,39.6,39.6,42.9,37.4,.,0.4170,5.3,2.0,54.41,65.17,0.503,67.48,51.22,27.2,28.7,25.7,0.0018,0.0023,39.6,41.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAR2014:08:00:00,.,13.2,31.1,31.1,35.4,28.1,.,0.5440,4.0,1.8,149.2,86.3,0.45,80.6,68.84,24.5,27.4,21.9,0.0016,0.0019,35.8,36.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAR2014:08:00:00,.,13.5,34.6,34.6,40.7,31.9,.,0.4970,4.9,1.7,58.02,14.36,0.588,95.1,69.62,31.0,33.4,30.0,0.0014,0.0016,39.0,39.2,34,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAR2014:08:00:00,.,12.8,36.3,36.3,37.8,35.3,.,0.4850,21.9,13.5,107.8,23.37,0.423,60.38,55.24,23.1,23.9,22.6,0.0035,0.0056,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAR2014:08:00:00,.,13.0,48.5,48.5,49.6,47.6,.,0.4070,15.1,9.8,202,13.87,0.469,42.91,38.2,25.5,26.5,24.5,0.0053,0.0086,44.7,43.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAR2014:08:00:00,.,12.8,41.1,41.1,44.5,38.4,.,0.5690,10.3,7.4,133.7,9.26,0.465,57.33,46.61,25.3,27.4,23.9,0.0035,0.0053,39.1,36.3,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAR2014:08:00:00,.,13.1,24.5,24.5,26.6,22.5,.,0.6790,6.1,2.9,355.5,60.11,0.396,90.4,84.7,21.5,23.8,19.7,0.0014,0.0016,40.9,36.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAR2014:08:00:00,.,12.7,31.1,31.1,36.1,27.9,.,0.6900,7.2,2.4,87.8,34.03,0.483,87.5,68.83,26.3,28.3,24.3,0.0028,0.0032,41.0,42.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAR2014:08:00:00,.,13.2,26.7,26.7,30.4,24.6,.,0.5540,8.1,3.9,313.6,23.18,0.436,92,79.99,23.8,25.6,22.4,0.0014,0.0016,36.7,36.5,31,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAR2014:08:00:00,.,12.6,45.9,45.9,47.2,45.1,.,0.3230,21.0,9.4,160.4,11.37,0.5,55.25,37.31,26.9,30.2,22.4,0.0049,0.0076,42.5,43.0,25,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAR2014:08:00:00,.,12.4,37.3,37.3,39.1,34.6,.,0.1620,7.1,2.2,5.496,22.3,0.599,83.5,72.72,31.5,33.3,29.9,0.0012,0.0015,39.2,42.4,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAR2014:08:00:00,.,13.0,40.9,40.9,46.0,37.1,.,0.2780,5.1,2.0,197.2,75.1,0.467,69.14,38.02,25.4,28.8,21.8,0.0018,0.0025,40.8,41.4,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAR2014:08:00:00,.,12.4,45.9,45.9,47.5,44.0,.,0.3370,13.0,5.7,195.8,14.93,0.574,62.6,46.92,30.5,32.1,27.9,0.0030,0.0047,41.2,37.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,29MAR2014:08:00:00,.,13.1,33.8,33.8,38.2,28.0,.,0.0000,4.2,1.3,30.81,79.39,0.462,82.5,58.59,25.2,27.2,23.4,0.0003,0.0005,41.2,42.8,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAR2014:09:00:00,.,13.2,42.9,42.9,47.4,36.0,.,1.3030,4.2,0.9,20.81,37.91,0.504,76.71,40.67,27.3,30.3,24.2,0.0068,0.0075,38.7,43.7,19,.,.,.,.,.,.
hly,AgWx,blo,425,29MAR2014:09:00:00,.,13.4,40.8,40.8,47.3,36.7,.,1.4090,16.2,4.8,136.6,77.54,0.481,70.26,37.08,26.1,29.1,21.9,0.0065,0.0080,36.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAR2014:09:00:00,.,12.9,43.7,43.7,45.7,41.0,.,0.5750,9.8,4.6,175.7,24.97,0.615,74.79,52.85,32.2,34.1,29.4,0.0038,0.0049,42.4,42.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAR2014:09:00:00,.,13.2,46.1,46.1,50.6,39.5,.,1.4530,10.9,3.8,82.4,38.77,0.499,61.45,37.19,27.0,29.7,24.2,0.0084,0.0101,40.4,36.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAR2014:09:00:00,.,13.1,50.8,50.8,54.2,47.4,.,1.3060,21.5,13.4,212.8,8.52,0.438,42.31,29.29,23.9,26.0,21.7,0.0110,0.0158,40.3,45.2,19,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAR2014:09:00:00,.,13.3,50.8,50.8,52.8,48.3,.,0.9170,21.1,14.3,185,8.11,0.602,54.27,41.13,31.6,34.1,29.6,0.0081,0.0121,42.5,41.2,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAR2014:09:00:00,.,13.1,45.0,45.0,53.6,39.4,.,0.9710,20.7,4.2,350.3,83.7,0.662,84.4,32.49,33.9,37.9,24.6,0.0051,0.0063,40.5,41.0,56,.,.,.,.,.,.
