#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,20JUN2014:04:00:00,.,12.1,40.0,40.0,42.1,37.1,.,0.0000,6.6,3.2,206.2,30.91,0.607,83.5,65.32,31.8,33.2,30.8,0.0000,0.0000,53.4,54.5,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:04:00:00,.,12.9,43.0,43.0,43.5,42.4,.,0.0000,5.3,0.7,326.4,3.028,0.924,100,96.1,42.5,43.0,41.7,0.0000,0.0000,57.3,58.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:04:00:00,.,12.9,51.5,51.5,52.3,50.8,.,0.0000,30.8,22.1,128.6,12.74,0.649,51.54,48.28,33.5,34.2,32.9,0.0024,0.0027,59.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:04:00:00,.,12.5,52.9,52.9,53.9,51.7,.,0.0000,2.5,1.0,125.4,26.71,0.954,73.6,65.19,43.4,44.1,42.4,0.0000,0.0000,64.0,62.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:04:00:00,.,12.8,43.0,43.0,46.3,40.3,.,0.0000,4.0,1.3,196.7,50.13,0.644,79.4,54.68,33.3,35.5,30.7,0.0000,0.0000,62.4,63.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:04:00:00,.,12.8,34.0,34.0,35.9,32.3,.,0.0000,4.5,2.0,328,92.4,0.46,78.01,62.02,25.1,26.5,22.7,0.0000,0.0000,62.3,59.4,25,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:04:00:00,.,12.7,41.9,41.9,45.6,37.6,.,0.0000,5.1,1.0,140.1,38.5,0.49,71.3,39.02,26.5,29.2,21.9,0.0000,0.0000,68.1,69.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:04:00:00,.,12.5,36.5,36.5,37.3,35.6,.,0.0000,10.4,6.6,301,9.01,0.652,92,86.1,33.6,34.9,32.8,0.0000,0.0000,53.4,53.1,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:04:00:00,.,12.8,58.7,58.7,62.5,55.3,.,0.0000,4.7,2.3,130.7,30.3,0.572,40.59,27.6,30.4,32.3,28.0,0.0001,0.0003,63.4,66.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:04:00:00,.,12.8,41.8,41.8,42.1,41.5,.,0.0000,4.6,3.1,350.8,8.98,0.772,88.7,82.2,37.9,38.7,36.9,0.0000,0.0000,56.2,58.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:04:00:00,.,12.5,50.8,50.8,53.5,48.9,.,0.0000,5.2,2.4,125.7,72.52,0.709,65.7,44.95,35.7,38.2,32.2,0.0000,0.0000,60.7,62.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:04:00:00,.,12.8,53.1,53.1,56.2,48.4,.,0.0000,10.6,6.8,8.92,13.75,0.741,69.66,45.18,36.8,39.4,35.1,0.0011,0.0014,60.2,59.1,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:04:00:00,.,12.8,42.6,42.6,47.4,39.3,.,0.0000,5.2,2.8,313.5,69.87,0.619,82.8,52.37,32.3,34.7,29.3,0.0000,0.0000,58.6,60.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:05:00:00,.,12.8,42.3,42.3,44.9,39.3,.,0.0000,6.5,3.8,189.4,17.74,0.415,54.3,37.75,22.6,26.9,17.9,0.0017,0.0029,63.9,68.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:05:00:00,.,12.8,47.9,47.9,50.1,45.5,.,0.0080,4.1,1.6,251.8,45.43,0.756,71.85,60.93,37.3,39.1,35.5,0.0000,0.0000,56.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:05:00:00,.,12.9,52.5,52.5,54.1,51.4,.,0.0050,8.7,5.3,347.4,15.19,0.641,50.71,44.03,33.2,34.0,32.4,0.0008,0.0012,63.2,62.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:05:00:00,.,12.7,42.6,42.6,44.4,41.2,.,0.0010,8.2,3.6,23.04,50.14,0.661,82.4,63.33,34.0,36.5,31.8,0.0008,0.0014,57.5,57.8,37,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:05:00:00,.,10.1,53.7,53.7,48.2,32.0,.,0.9200,0.8,.,33.2,2.283,.,24.16,.,24.3,17.7,32.0,0.0002,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:05:00:00,.,12.8,42.4,42.4,46.2,39.2,.,0.0010,3.9,1.6,190.8,53.13,0.523,77.35,37.75,28.0,32.9,21.7,0.0006,0.0011,56.8,61.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:05:00:00,.,12.8,50.3,50.3,53.6,48.4,.,0.0070,9.8,5.1,31.78,12.02,0.814,72.04,55.55,39.2,40.0,37.8,0.0003,0.0005,60.1,60.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:05:00:00,.,12.8,43.9,43.9,46.7,42.9,.,0.0070,4.8,2.3,34.65,70.35,0.973,100,95.9,43.9,46.7,42.9,0.0000,0.0000,56.9,57.0,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:05:00:00,.,12.8,44.7,44.7,46.9,43.0,.,0.0060,4.6,1.4,233,50.8,0.798,84.4,73.05,38.7,39.5,37.4,0.0000,0.0000,60.5,61.3,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:05:00:00,.,12.8,40.9,40.9,42.4,39.6,.,0.0020,7.2,4.9,90.4,19.79,0.671,85.3,70.32,34.3,36.4,33.0,0.0000,0.0000,64.8,66.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:05:00:00,.,12.3,48.4,48.4,49.4,47.6,.,0.0060,3.4,1.3,66.41,23.66,0.811,73.58,66.58,39.1,39.9,38.1,0.0000,0.0000,60.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:05:00:00,.,12.1,37.7,37.7,38.6,36.4,.,0.0080,5.7,3.9,183.7,12.37,0.629,85.8,78.46,32.7,33.7,31.9,0.0000,0.0000,52.6,54.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:05:00:00,.,12.9,41.9,41.9,43.2,40.3,.,0.0080,4.9,2.5,32.41,50.9,0.904,100,99.9,41.9,43.3,40.3,0.0000,0.0000,56.8,57.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:05:00:00,.,12.9,50.8,50.8,51.5,49.8,.,0.0050,30.8,22.0,129.3,14.71,0.638,52.35,48.82,33.1,33.6,32.6,0.0023,0.0026,59.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:05:00:00,.,12.5,52.7,52.7,53.9,50.5,.,0.0040,2.9,1.2,159.6,64.53,0.954,79.87,65.47,43.3,45.0,42.5,0.0000,0.0000,63.3,63.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:05:00:00,.,12.8,40.3,40.3,43.1,38.1,.,0.0030,5.3,2.9,175.8,50.13,0.655,84.6,64.02,33.7,36.4,31.4,0.0000,0.0000,61.4,62.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:05:00:00,.,12.8,33.8,33.8,35.6,32.2,.,0.0010,4.2,2.6,146.8,41.53,0.436,72.19,61.88,23.8,25.4,22.4,0.0000,0.0000,61.8,59.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:05:00:00,.,12.7,38.6,38.6,42.5,36.5,.,0.0010,5.7,2.6,128.5,43.83,0.547,76.54,51.97,29.3,30.9,25.8,0.0006,0.0011,67.0,68.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:05:00:00,.,12.5,35.4,35.4,36.4,34.8,.,0.0090,8.0,4.1,300.2,12.56,0.647,94.1,88.7,33.4,33.9,32.8,0.0000,0.0000,52.8,53.2,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:05:00:00,.,12.8,58.6,58.6,61.6,54.7,.,0.0050,4.4,1.5,90.7,75.37,0.581,43.01,28.62,30.7,33.5,28.5,0.0012,0.0021,62.3,65.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:05:00:00,.,12.8,41.6,41.6,43.3,41.0,.,0.0050,4.3,2.8,346.7,15.56,0.794,90.3,86.3,38.6,40.4,37.5,0.0003,0.0005,55.7,58.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:05:00:00,.,12.5,52.3,52.3,55.9,48.5,.,0.0030,4.1,2.1,74.15,48.21,0.661,62.52,38.51,33.9,37.7,30.8,0.0000,0.0000,60.1,62.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:05:00:00,.,12.8,52.9,52.9,54.6,50.2,.,0.0070,10.9,7.3,9.86,12.46,0.737,62.2,49.29,36.7,38.1,35.7,0.0011,0.0015,59.8,58.9,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:05:00:00,.,12.8,40.6,40.6,43.6,38.8,.,0.0020,5.0,2.2,319.2,67.66,0.645,80,61.42,33.3,35.4,31.0,0.0000,0.0000,57.8,59.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:06:00:00,.,12.8,43.6,43.6,48.6,39.8,.,0.1310,6.0,4.7,175.4,8.61,0.404,56.94,31.35,21.9,27.2,17.5,0.0028,0.0045,62.9,67.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:06:00:00,.,12.9,48.7,48.7,49.7,48.1,.,0.2310,3.9,2.1,302.7,45.43,0.783,74.17,61.07,38.2,40.6,36.4,0.0000,0.0003,55.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:06:00:00,.,12.9,53.9,53.9,55.0,52.6,.,0.1850,9.0,6.3,338.9,13.48,0.651,54.82,42.16,33.5,36.9,32.2,0.0019,0.0041,62.4,62.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:06:00:00,.,12.7,43.5,43.5,45.9,41.8,.,0.1900,6.6,3.1,54.23,37.75,0.696,83.5,59.25,35.2,39.0,32.0,0.0017,0.0023,56.7,57.3,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:06:00:00,.,10.9,55.3,55.3,48.6,32.3,.,1.0140,0.9,.,35.03,2.764,.,24.16,.,26.3,18.1,32.0,0.0014,.,73.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:06:00:00,.,12.8,44.8,44.8,47.8,43.6,.,0.1390,5.0,1.6,89.8,61.52,0.441,69.73,30.81,23.7,35.2,17.9,0.0017,0.0023,56.0,61.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:06:00:00,.,12.9,50.4,50.4,53.9,48.5,.,0.2790,6.8,3.8,46.35,11.55,0.852,71.39,61.87,40.4,42.0,39.3,0.0007,0.0015,59.6,59.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:06:00:00,.,12.8,44.7,44.7,46.6,42.6,.,0.1990,3.2,1.2,336.2,22.61,1.003,100,97.6,44.6,46.2,42.6,0.0000,0.0000,56.5,57.2,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:06:00:00,.,12.8,44.0,44.0,45.4,42.4,.,0.1130,3.7,1.0,281.3,32.1,0.83,87.2,83.2,39.7,40.9,38.2,0.0000,0.0000,59.7,61.0,17,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:06:00:00,.,12.8,44.2,44.2,46.0,42.0,.,0.1820,5.7,2.2,80.4,54.53,0.673,82.6,54.03,34.3,39.6,29.5,0.0000,0.0002,64.0,65.8,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:06:00:00,.,12.5,48.4,48.4,49.6,47.4,.,0.0990,2.7,1.6,67.11,26.53,0.825,74.63,65.03,39.6,40.7,38.1,0.0003,0.0007,59.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:06:00:00,.,12.2,39.0,39.0,41.2,37.8,.,0.1620,5.2,2.7,206.6,23.52,0.631,81.3,72.54,32.8,34.8,31.9,0.0001,0.0004,51.9,53.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:06:00:00,.,13.0,42.9,42.9,44.9,41.6,.,0.2150,0.0,0.0,0,0,0.937,100,99.7,42.9,44.9,41.6,0.0000,0.0000,56.1,57.4,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:06:00:00,.,12.9,50.8,50.8,51.7,49.9,.,0.0870,30.8,21.5,129.9,16.85,0.627,52.15,47.29,32.7,33.3,32.1,0.0063,0.0109,58.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:06:00:00,.,12.6,54.7,54.7,57.7,53.1,.,0.2190,4.9,2.3,167.3,17.33,0.886,66.53,52.62,41.4,42.6,40.3,0.0000,0.0007,62.8,62.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:06:00:00,.,12.8,45.1,45.1,51.3,41.9,.,0.2210,7.3,4.2,151.8,23.95,0.634,71.41,50.81,32.9,35.8,30.4,0.0005,0.0015,60.3,62.0,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:06:00:00,.,12.8,34.6,34.6,36.6,32.1,.,0.1780,5.3,2.1,167.7,20.43,0.428,74.22,50.93,23.3,25.8,20.1,0.0000,0.0000,61.3,58.7,25,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:06:00:00,.,12.7,39.6,39.6,43.2,37.2,.,0.1670,5.1,1.0,151.4,22.69,0.565,78.92,57.15,30.0,33.8,26.2,0.0012,0.0015,66.2,68.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:06:00:00,.,12.5,36.2,36.2,37.2,35.0,.,0.2050,9.8,6.3,297,7.152,0.656,94.1,87,33.8,34.4,33.1,0.0000,0.0002,52.4,53.1,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:06:00:00,.,12.9,59.8,59.8,62.6,57.9,.,0.1130,3.6,1.6,95.9,52.72,0.578,39.4,27.43,30.6,34.1,28.4,0.0021,0.0031,61.6,65.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:06:00:00,.,12.8,44.0,44.0,46.1,42.3,.,0.1060,3.6,2.3,9.86,25.01,0.852,90.3,84.3,40.4,42.6,38.7,0.0009,0.0011,55.4,58.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:06:00:00,.,12.5,50.1,50.1,53.4,47.0,.,0.0700,5.6,1.7,201.6,88.3,0.698,73,44.32,35.3,39.1,31.6,0.0007,0.0012,59.3,61.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:06:00:00,.,12.9,54.3,54.3,57.1,52.6,.,0.2400,13.7,8.7,9.24,10.9,0.748,56.28,48.21,37.1,38.9,36.0,0.0028,0.0055,59.5,58.7,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:06:00:00,.,12.8,41.0,41.0,45.5,38.1,.,0.2100,4.6,2.1,19.6,87.5,0.667,83.4,64.07,34.1,38.4,31.4,0.0000,0.0000,56.9,59.0,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:07:00:00,.,12.9,54.6,54.6,61.0,46.5,.,0.6840,5.7,3.1,166,7.804,0.48,46.1,20.2,26.1,31.0,18.6,0.0056,0.0075,62.0,67.2,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:07:00:00,.,13.3,51.1,51.1,53.0,48.8,.,0.7060,4.4,1.3,112.3,63.72,0.943,77.12,70.32,43.0,45.3,40.4,0.0031,0.0036,55.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:07:00:00,.,13.1,53.6,53.6,55.5,52.3,.,0.4110,8.4,4.5,351,20.85,0.76,58.11,45.49,37.5,39.0,34.6,0.0036,0.0052,62.0,62.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:07:00:00,.,12.7,46.2,46.2,48.8,43.5,.,0.8150,4.3,1.3,47.39,68.2,0.838,92.2,55.74,39.7,45.7,31.3,0.0043,0.0047,55.9,56.8,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:07:00:00,.,14.4,63.9,63.9,52.4,33.7,.,0.9390,1.0,.,46.15,2.176,.,19.41,.,29.5,19.1,32.0,0.0066,.,72.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:07:00:00,.,12.8,52.5,52.5,59.5,44.5,.,0.7180,4.2,1.9,71,22.85,0.638,68.99,32.77,32.9,39.4,23.5,0.0048,0.0058,55.2,60.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:07:00:00,.,13.1,55.3,55.3,58.3,53.6,.,0.6040,9.2,5.9,356,14.47,0.905,66.06,52.95,41.9,46.3,39.9,0.0042,0.0060,59.4,60.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:07:00:00,.,12.9,49.4,49.4,51.5,46.2,.,0.7560,5.9,3.0,347.1,44.36,1.171,100,92.1,48.8,50.2,45.8,0.0027,0.0029,56.0,56.8,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:07:00:00,.,13.1,49.6,49.6,51.8,45.4,.,0.6620,5.1,1.3,331.5,58.39,0.915,86.1,70.63,42.2,43.8,40.8,0.0028,0.0032,59.1,60.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:07:00:00,.,12.9,50.1,50.1,56.4,44.3,.,0.7480,3.8,2.1,155.2,34.33,0.884,85.2,56.98,41.3,45.7,39.0,0.0032,0.0038,63.4,65.5,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:07:00:00,.,13.3,53.3,53.3,55.9,48.4,.,0.6560,3.8,1.0,19.03,46.07,0.84,73.95,54.6,40.0,42.1,38.2,0.0029,0.0034,59.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:07:00:00,.,12.2,45.2,45.2,49.5,40.8,.,0.4920,6.1,2.9,232.2,25.6,0.704,78.26,56.33,35.5,38.6,33.5,0.0026,0.0034,51.4,53.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:07:00:00,.,13.6,48.8,48.8,51.0,44.9,.,0.6680,2.7,0.2,335,4.727,1.059,100,81.6,46.1,47.6,44.6,0.0026,0.0028,56.0,57.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:07:00:00,.,13.1,52.5,52.5,54.0,51.0,.,0.4520,29.6,15.3,116.7,39.75,0.633,49.8,44.64,32.9,34.5,32.0,0.0069,0.0112,58.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:07:00:00,.,13.1,60.9,60.9,62.9,57.7,.,0.7690,9.1,4.5,163.9,19.01,0.899,54.26,45.72,41.8,43.3,40.4,0.0050,0.0071,62.5,61.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:07:00:00,.,12.8,56.4,56.4,60.2,51.3,.,0.8310,5.9,3.2,154.9,21.54,0.782,58.87,44.45,38.1,41.7,31.9,0.0045,0.0060,59.6,61.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:07:00:00,.,12.8,41.1,41.1,45.9,36.4,.,0.7950,7.1,2.7,187.9,23.39,0.482,66.58,44.33,26.2,29.1,23.0,0.0031,0.0040,60.8,58.4,25,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:07:00:00,.,12.7,48.8,48.8,54.0,43.4,.,0.7400,3.6,0.4,138.5,28.72,0.64,71.1,37.5,33.1,36.0,27.9,0.0041,0.0045,65.3,67.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:07:00:00,.,12.8,40.4,40.4,44.0,37.0,.,0.5700,7.3,4.9,300.8,7.459,0.711,90.7,75.18,35.8,38.2,34.0,0.0024,0.0029,51.9,52.3,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:07:00:00,.,13.0,60.8,60.8,62.6,58.7,.,0.3320,3.5,1.4,107.1,34.37,0.652,43.69,28.59,33.5,38.0,29.5,0.0035,0.0045,61.3,64.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:07:00:00,.,12.9,48.1,48.1,49.8,46.1,.,0.2870,3.9,2.0,119.5,62.19,0.93,88.4,72.45,42.7,44.2,40.3,0.0021,0.0025,55.0,58.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:07:00:00,.,12.9,55.2,55.2,59.7,49.3,.,0.7880,5.6,1.3,54.12,52.61,0.794,69.29,39.54,38.5,42.2,34.0,0.0034,0.0041,59.1,61.7,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2014:07:00:00,.,13.1,56.8,56.8,57.9,55.8,.,0.5670,14.0,8.2,9.3,15.83,0.811,57.05,45.68,39.1,41.2,37.0,0.0055,0.0083,59.1,58.5,38,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2014:07:00:00,.,12.8,49.8,49.8,52.9,45.5,.,0.8000,3.0,1.5,256.5,37.48,0.67,71.91,42,34.3,37.1,30.3,0.0033,0.0039,56.4,58.3,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2014:08:00:00,.,13.3,63.9,63.9,66.2,61.0,.,1.3760,6.6,3.6,357.8,20.1,0.35,28.85,14.19,18.4,28.9,14.1,0.0113,0.0144,61.9,66.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,20JUN2014:08:00:00,.,13.4,53.8,53.8,55.7,51.6,.,1.3120,5.9,2.9,70.97,23.64,0.999,76.73,64.74,44.5,46.3,43.1,0.0074,0.0085,54.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2014:08:00:00,.,13.5,57.0,57.0,61.1,54.3,.,0.6970,8.0,4.9,341.8,26.15,0.808,56.3,46.9,39.0,42.8,37.2,0.0060,0.0080,61.6,61.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2014:08:00:00,.,13.1,56.1,56.1,60.7,48.8,.,1.4720,3.7,1.5,135.6,23.25,0.847,81.4,34.6,39.8,51.2,30.4,0.0093,0.0105,55.5,56.2,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,20JUN2014:08:00:00,.,.,72.4,72.4,63.8,34.9,.,1.0260,0.9,.,29.85,1.813,22.47,13.54,.,24.9,19.4,32.0,0.0134,.,71.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2014:08:00:00,.,13.1,65.3,65.3,69.7,59.5,.,1.3460,4.9,2.9,7.687,37.3,0.565,37.3,18.8,30.0,35.3,25.4,0.0107,0.0131,55.2,60.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2014:08:00:00,.,13.3,58.3,58.3,59.1,57.6,.,0.7330,7.9,4.7,18.7,21.52,1.039,67.68,56.57,45.6,47.4,43.5,0.0057,0.0073,59.4,59.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2014:08:00:00,.,12.9,52.7,52.7,54.4,51.2,.,0.8740,6.4,3.1,341.7,21.65,1.17,94.4,79.12,48.7,50.5,47.0,0.0048,0.0054,56.0,56.8,21,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2014:08:00:00,.,13.4,53.4,53.4,55.5,51.6,.,0.9170,4.7,1.9,349.1,56.46,0.972,75,65.37,43.8,45.1,42.3,0.0054,0.0061,59.0,60.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2014:08:00:00,.,13.0,63.0,63.0,67.7,56.4,.,1.4260,3.0,1.2,275.1,50.42,0.877,72.05,23.97,40.5,48.6,29.0,0.0086,0.0097,63.1,65.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2014:08:00:00,.,13.3,55.5,55.5,56.1,55.0,.,0.8900,5.1,1.9,317.1,20.62,0.863,63.34,53,40.7,43.5,38.9,0.0056,0.0066,60.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2014:08:00:00,.,12.2,52.6,52.6,56.9,49.4,.,1.1170,3.4,1.8,210.7,60.07,0.777,72.29,46.98,38.0,41.8,34.1,0.0065,0.0075,51.5,52.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2014:08:00:00,.,14.1,52.7,52.7,54.5,50.7,.,0.9740,2.7,0.3,16.96,7.204,1.105,85.9,76.1,47.2,49.7,44.3,0.0054,0.0058,56.3,56.7,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2014:08:00:00,.,13.3,56.2,56.2,58.7,53.9,.,0.8650,25.8,12.6,121.9,34.92,0.657,45.8,39.37,33.8,35.9,32.1,0.0092,0.0138,58.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2014:08:00:00,.,13.1,65.1,65.1,67.5,62.7,.,1.2840,9.3,4.9,175.6,23.04,0.916,50.11,35.94,42.3,44.9,39.5,0.0097,0.0125,62.2,61.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2014:08:00:00,.,13.1,64.3,64.3,67.4,60.2,.,1.5120,9.1,4.9,172,18.74,0.822,49.64,27.57,39.4,45.4,32.5,0.0108,0.0138,59.7,60.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2014:08:00:00,.,13.1,49.4,49.4,53.6,45.9,.,1.5270,5.7,1.7,285.3,43.67,0.52,52.1,35.1,28.0,32.6,24.3,0.0080,0.0091,60.5,58.1,25,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2014:08:00:00,.,12.9,59.8,59.8,65.4,53.9,.,1.3400,5.2,1.4,138.9,39.95,0.637,44.63,28.52,33.0,39.7,28.8,0.0092,0.0105,64.9,67.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2014:08:00:00,.,13.2,47.2,47.2,50.1,43.9,.,1.2230,4.5,2.2,48.38,81.9,0.819,80.3,67.37,39.3,43.4,36.3,0.0063,0.0071,51.6,51.6,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2014:08:00:00,.,13.3,62.6,62.6,65.0,61.1,.,0.5610,4.0,1.1,12.62,49.83,0.826,48.62,30.63,39.6,43.1,31.0,0.0049,0.0057,61.6,64.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2014:08:00:00,.,13.1,51.9,51.9,54.1,49.8,.,0.5530,2.1,1.1,80.1,64.83,0.932,75.45,65.3,42.7,45.2,40.0,0.0039,0.0044,54.7,57.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2014:08:00:00,.,13.2,62.2,62.2,65.6,59.6,.,1.3970,3.2,1.0,259.6,52.41,0.825,49.54,33.77,39.6,43.4,34.3,0.0083,0.0094,59.1,61.5,15,.,.,.,.,.,.
