#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,03JUN2014:04:00:00,.,12.4,49.3,49.3,53.7,46.7,.,0.0000,7.8,3.4,311.1,78.74,0.727,73.2,52.51,36.3,40.0,33.1,0.0001,0.0003,58.0,57.2,27,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:04:00:00,.,12.9,50.6,50.6,51.5,49.0,.,0.0000,0.4,0.0,317.1,0.252,1.063,90.5,75.71,46.2,48.4,43.9,0.0000,0.0000,61.4,61.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:04:00:00,.,12.9,60.4,60.4,61.1,59.8,.,0.0000,23.0,10.9,112.9,32.02,0.562,33.33,30,30.0,31.2,29.2,0.0031,0.0038,63.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:04:00:00,.,12.6,71.3,71.3,75.9,69.2,.,0.0000,7.2,2.0,211.6,43.53,0.516,27.74,13.32,27.8,36.9,21.3,0.0005,0.0009,65.0,63.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:04:00:00,.,12.8,62.3,62.3,64.6,60.0,.,0.0000,11.3,6.6,176.7,25.6,0.496,36.69,21.16,26.7,34.5,22.7,0.0024,0.0033,67.0,65.6,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:04:00:00,.,12.9,42.5,42.5,44.9,37.7,.,0.0000,9.8,5.4,178,37.25,0.485,67.19,44.06,26.3,28.9,24.1,0.0007,0.0010,61.7,57.9,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:04:00:00,.,12.7,48.7,48.7,53.1,44.9,.,0.0000,8.0,5.7,233.6,19.77,0.464,51.11,27.76,25.2,28.9,20.6,0.0013,0.0018,62.8,64.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:04:00:00,.,12.6,63.0,63.0,64.7,58.4,.,0.0000,14.8,8.5,212.3,14.03,0.48,30.07,20.87,26.1,27.7,23.3,0.0029,0.0039,58.3,56.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:04:00:00,.,12.9,61.6,61.6,64.1,59.1,.,0.0000,19.6,5.1,43.79,78.1,0.499,29.56,23.63,27.0,28.9,25.9,0.0017,0.0025,75.5,76.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:04:00:00,.,12.9,63.2,63.2,65.2,60.3,.,0.0000,30.6,18.1,337.8,14.43,0.65,40.14,28.99,33.5,36.5,31.8,0.0043,0.0050,63.1,64.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:04:00:00,.,12.6,65.6,65.6,71.4,62.8,.,0.0000,6.0,2.3,168.8,80.4,0.574,36.3,17.09,30.4,37.8,24.3,0.0002,0.0027,64.1,63.9,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:04:00:00,.,12.8,56.7,56.7,59.4,55.4,.,0.0000,7.4,4.6,6.062,17.56,0.757,53.25,39.09,37.4,38.8,34.3,0.0008,0.0012,65.5,64.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:04:00:00,.,12.8,55.4,55.4,59.3,52.2,.,0.0000,10.3,6.0,205.7,15.65,0.597,51.87,27.49,31.3,36.5,25.8,0.0014,0.0019,59.4,59.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:05:00:00,.,12.8,56.2,56.2,58.5,52.4,.,0.0000,12.8,7.9,200.1,11.74,0.315,25.94,16.3,16.1,19.4,12.5,0.0057,0.0100,63.0,65.1,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:05:00:00,.,12.8,58.4,58.4,63.1,54.8,.,0.0010,12.7,4.7,232.9,48.84,0.471,56.1,19.03,25.3,40.8,20.2,0.0013,0.0019,60.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:05:00:00,.,12.9,61.1,61.1,64.4,58.2,.,0.0020,18.5,3.5,349.8,53.43,0.485,31.74,21.57,26.3,28.6,24.1,0.0009,0.0014,71.5,69.3,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:05:00:00,.,12.7,42.7,42.7,44.4,41.7,.,0.0010,8.8,6.2,20.96,16.95,0.448,55.34,42.96,24.4,27.1,22.4,0.0023,0.0040,55.2,52.4,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:05:00:00,.,.,70.8,70.8,65.5,32.0,.,0.8340,0.9,.,38.56,2.362,23,14.97,.,27.6,20.8,32.0,0.0002,.,73.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:05:00:00,.,12.8,49.1,49.1,54.0,44.8,.,0.0000,6.2,2.3,219,54.27,0.362,41.02,20.66,19.3,23.5,14.1,0.0016,0.0027,58.6,63.2,25,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:05:00:00,.,12.8,54.8,54.8,56.0,53.7,.,0.0020,7.2,3.7,7.983,34.97,0.839,62.82,52.6,40.0,41.5,38.2,0.0003,0.0005,63.3,62.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:05:00:00,.,12.8,49.8,49.8,52.4,47.5,.,0.0020,6.1,2.5,278.1,64.79,1.178,100,86.8,48.9,50.4,47.0,0.0000,0.0000,62.1,60.8,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:05:00:00,.,12.8,52.9,52.9,54.9,51.8,.,0.0020,5.1,2.4,128.8,69.43,0.891,68.62,60.15,41.6,42.2,40.5,0.0000,0.0000,67.1,66.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:05:00:00,.,12.9,49.6,49.6,56.0,46.1,.,0.0010,7.8,5.2,181.7,15.62,0.543,51.84,32.82,29.1,30.8,27.0,0.0010,0.0014,65.8,64.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:05:00:00,.,12.3,57.2,57.2,58.9,51.2,.,0.0020,5.1,1.5,62.45,55.74,0.791,74.53,40.74,38.5,45.1,34.8,0.0000,0.0000,65.8,66.4,29,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:05:00:00,.,12.4,51.4,51.4,53.3,48.6,.,0.0030,10.8,3.2,306.7,97.2,0.83,72.89,57.31,39.7,41.4,38.0,0.0000,0.0002,57.4,56.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:05:00:00,.,12.9,49.3,49.3,50.0,48.7,.,0.0020,5.6,1.7,72.14,35.81,1.09,95,87.5,46.9,48.1,45.8,0.0001,0.0002,61.0,60.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:05:00:00,.,12.8,59.4,59.4,60.2,58.3,.,0.0020,22.1,11.4,110,29.5,0.581,35.95,31.87,30.8,31.8,30.0,0.0030,0.0037,62.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:05:00:00,.,12.5,69.9,69.9,71.9,68.6,.,0.0010,5.9,2.5,222.1,40.02,0.487,23.23,17.38,26.4,30.6,23.3,0.0009,0.0015,64.6,62.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:05:00:00,.,12.8,59.7,59.7,62.3,53.5,.,0.0020,12.4,7.2,166.9,20.61,0.461,45.59,20.66,24.9,34.7,21.0,0.0025,0.0033,66.2,65.2,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:05:00:00,.,12.8,40.6,40.6,44.4,34.3,.,0.0010,10.5,5.9,154.5,29.68,0.463,75.67,42.63,25.2,27.7,22.8,0.0007,0.0009,61.1,57.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:05:00:00,.,12.7,49.1,49.1,53.7,45.4,.,0.0000,8.3,5.6,246.9,14.33,0.425,48.83,24.33,23.1,28.2,17.5,0.0030,0.0053,62.2,64.0,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:05:00:00,.,12.6,61.0,61.0,63.1,59.1,.,0.0050,9.8,5.8,232.4,12.86,0.467,30.2,21.41,25.4,27.8,22.5,0.0019,0.0027,58.0,56.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:05:00:00,.,12.8,61.6,61.6,63.2,60.3,.,0.0010,15.7,8.8,351.1,20.82,0.532,30.32,26.87,28.6,29.9,27.1,0.0062,0.0108,74.6,75.9,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:05:00:00,.,12.9,62.6,62.6,64.2,61.6,.,0.0020,24.7,14.8,347.8,15.79,0.641,36.41,30.48,33.2,34.9,32.0,0.0087,0.0152,62.8,64.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:05:00:00,.,12.6,65.5,65.5,68.1,62.6,.,0.0020,7.6,2.8,254.2,74.1,0.457,29.97,15.35,24.8,31.1,19.0,0.0006,0.0033,63.7,63.7,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:05:00:00,.,12.8,57.0,57.0,61.1,54.6,.,0.0020,10.7,6.3,17.41,18.87,0.736,56.35,34.98,36.6,39.7,33.0,0.0013,0.0018,65.0,63.9,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:05:00:00,.,12.8,53.8,53.8,58.0,51.2,.,0.0010,8.6,5.1,215,12.87,0.518,42.88,28.34,27.9,30.4,25.1,0.0012,0.0017,58.8,59.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:06:00:00,.,12.8,52.1,52.1,55.6,45.1,.,0.1290,12.3,7.1,180.5,15.89,0.329,40.89,17.79,17.0,24.3,12.4,0.0053,0.0088,62.1,64.7,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:06:00:00,.,12.9,60.6,60.6,64.7,57.7,.,0.1030,14.9,8.9,251.9,12.3,0.438,29.11,17.63,23.8,26.9,19.4,0.0060,0.0107,60.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:06:00:00,.,12.9,58.4,58.4,60.4,56.8,.,0.0870,5.9,2.3,277.4,77.43,0.556,39.78,28.31,29.7,32.7,27.3,0.0013,0.0026,70.9,69.1,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:06:00:00,.,12.7,43.2,43.2,46.0,40.9,.,0.1630,10.2,7.1,19.67,9.52,0.435,55.14,40.82,23.7,26.3,22.2,0.0035,0.0056,54.8,52.2,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:06:00:00,.,.,71.0,71.0,66.6,32.2,.,0.9540,0.9,.,40.5,2.607,21.51,14.77,.,26.8,20.4,32.0,0.0032,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:06:00:00,.,12.8,47.2,47.2,52.6,42.3,.,0.1280,6.8,4.4,178.5,27.53,0.407,51.94,21.2,21.9,26.7,13.7,0.0031,0.0049,57.7,62.7,25,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:06:00:00,.,12.9,56.6,56.6,58.6,54.9,.,0.1130,8.5,3.6,349.4,32.36,0.863,60.92,48.96,40.7,43.0,38.1,0.0011,0.0024,62.9,61.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:06:00:00,.,12.7,49.7,49.7,52.9,47.4,.,0.1690,6.3,2.9,34.44,46.62,1.214,100,94.3,49.7,52.4,47.2,0.0000,0.0000,61.6,61.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:06:00:00,.,12.8,51.9,51.9,53.8,50.5,.,0.1390,5.8,2.0,354.8,86.3,0.903,72.74,64.22,41.9,43.7,39.7,0.0000,0.0005,66.3,65.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:06:00:00,.,12.9,51.6,51.6,57.7,44.8,.,0.1600,11.7,6.8,201.6,23.75,0.503,55.83,24.67,27.2,30.1,21.6,0.0028,0.0055,65.0,64.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:06:00:00,.,12.7,49.1,49.1,51.3,47.4,.,0.1470,6.1,1.6,291.1,68.89,1.079,97.1,71.15,46.6,49.1,42.3,0.0000,0.0000,65.3,66.2,29,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:06:00:00,.,12.4,51.3,51.3,52.8,49.1,.,0.1310,4.5,1.8,65.48,86.9,0.823,70.99,57.72,39.5,42.3,37.1,0.0003,0.0008,56.9,56.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:06:00:00,.,13.0,50.4,50.4,51.9,48.7,.,0.1210,7.5,1.8,348,17.46,1.078,96.2,77.58,46.6,47.9,44.9,0.0000,0.0001,60.6,60.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:06:00:00,.,12.9,58.4,58.4,59.1,57.7,.,0.1390,19.5,10.2,106.4,30.86,0.607,42.19,34.49,31.8,35.9,30.7,0.0051,0.0094,62.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:06:00:00,.,12.6,66.6,66.6,68.6,65.2,.,0.1120,6.4,2.7,203.1,22.64,0.555,31.59,20.68,29.6,35.4,25.4,0.0014,0.0033,64.3,63.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:06:00:00,.,12.8,59.6,59.6,61.7,53.1,.,0.2140,12.8,8.0,171.6,58.82,0.459,42.88,21.88,24.9,32.6,21.7,0.0043,0.0085,65.4,64.8,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:06:00:00,.,12.8,38.5,38.5,42.6,35.6,.,0.1690,9.0,5.3,172.1,42.25,0.442,62.17,47.67,24.1,26.7,21.0,0.0006,0.0017,60.7,57.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:06:00:00,.,12.7,46.5,46.5,51.3,40.8,.,0.1510,8.2,4.2,41.06,81.5,0.475,64.42,28.52,25.7,30.4,19.6,0.0028,0.0044,61.4,63.5,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:06:00:00,.,12.7,61.3,61.3,63.3,57.7,.,0.2830,13.1,7.4,223.4,22.14,0.446,34.98,19.2,24.2,31.0,20.1,0.0044,0.0085,57.7,56.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:06:00:00,.,12.8,61.7,61.7,62.9,59.6,.,0.0540,17.0,10.4,1.021,17.85,0.538,32.09,26.33,28.9,30.0,27.4,0.0073,0.0126,73.7,75.0,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:06:00:00,.,12.9,62.4,62.4,66.2,57.7,.,0.1370,18.2,8.1,67.8,61.69,0.648,45.36,26.55,33.4,37.4,30.2,0.0063,0.0105,62.5,64.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:06:00:00,.,12.6,64.1,64.1,67.5,60.5,.,0.0760,9.5,4.3,213.8,40.7,0.39,26.03,13.01,21.0,26.1,14.7,0.0035,0.0065,63.3,63.5,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:06:00:00,.,12.9,57.4,57.4,60.2,55.4,.,0.1070,9.3,4.6,18.55,24.02,0.729,54.01,37.42,36.4,39.6,34.0,0.0021,0.0040,64.7,63.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:06:00:00,.,12.8,53.4,53.4,60.7,49.1,.,0.1930,10.1,4.4,164.2,21.97,0.459,44.5,20.64,24.9,28.8,19.7,0.0014,0.0035,58.2,59.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:07:00:00,.,12.8,54.7,54.7,57.3,51.2,.,0.7120,9.9,3.4,89.4,63.19,0.45,46.06,22.32,24.3,33.0,16.4,0.0059,0.0080,61.3,64.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:07:00:00,.,13.0,62.3,62.3,64.9,59.6,.,0.5950,10.9,6.3,248.2,33.82,0.544,53.21,21.51,28.8,43.7,24.6,0.0068,0.0104,60.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:07:00:00,.,13.0,62.5,62.5,67.1,58.0,.,0.5190,13.2,4.9,343.3,30.98,0.588,36.01,26.59,31.1,33.0,28.5,0.0056,0.0086,70.4,68.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:07:00:00,.,12.8,49.6,49.6,55.1,45.9,.,0.8110,10.6,6.2,33.43,11.83,0.512,48.49,37.75,27.5,35.6,23.1,0.0065,0.0089,54.5,51.9,32,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:07:00:00,.,.,72.1,72.1,69.4,32.5,.,1.0750,0.9,.,39.67,2.675,19.13,14.16,.,26.4,20.5,32.0,0.0066,.,71.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:07:00:00,.,12.9,59.4,59.4,62.4,52.4,.,0.7100,8.4,3.1,223.2,80.9,0.334,31.64,14.08,17.3,23.3,12.3,0.0065,0.0088,56.9,62.2,25,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:07:00:00,.,12.9,61.3,61.3,64.6,56.8,.,0.8020,8.5,4.0,15.22,37.24,0.868,55.11,37.36,40.9,44.1,37.9,0.0051,0.0071,62.6,61.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:07:00:00,.,12.8,54.1,54.1,56.1,51.9,.,0.4620,6.3,3.4,337.8,57.61,1.209,97.3,69.73,49.6,51.7,46.0,0.0025,0.0030,61.4,60.8,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:07:00:00,.,12.9,55.1,55.1,59.7,52.1,.,0.6600,6.9,2.3,320.2,90.6,0.985,73.51,52.36,44.2,45.9,42.1,0.0033,0.0041,65.9,65.3,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:07:00:00,.,12.9,61.6,61.6,67.0,57.4,.,0.7220,12.4,6.8,215.9,23.54,0.494,30.14,21,26.5,32.9,20.0,0.0073,0.0114,64.4,64.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:07:00:00,.,13.3,51.1,51.1,53.4,49.7,.,0.4900,10.0,2.5,85.6,85.4,1.211,97.2,87.7,49.7,51.2,48.6,0.0021,0.0024,64.4,66.0,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:07:00:00,.,12.4,57.0,57.0,63.1,50.2,.,0.5940,5.4,2.3,88,54.13,0.872,71.4,37.07,40.9,46.3,35.0,0.0036,0.0046,56.6,56.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:07:00:00,.,13.3,54.8,54.8,57.0,51.7,.,0.4520,9.3,4.5,345.4,26.13,1.013,80.4,58.4,44.9,47.9,42.0,0.0032,0.0043,60.4,60.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:07:00:00,.,12.9,59.3,59.3,60.9,58.6,.,0.3350,18.1,4.7,100,68.24,0.658,45.75,34.35,33.8,39.8,30.9,0.0047,0.0071,61.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:07:00:00,.,13.0,69.4,69.4,73.4,66.3,.,0.5670,10.9,4.4,189.3,18.62,0.54,26.33,18.46,28.9,32.7,25.7,0.0062,0.0096,63.9,62.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:07:00:00,.,12.9,61.3,61.3,67.5,57.8,.,0.8280,11.9,4.2,208.9,42.2,0.6,46.91,16.51,31.3,39.9,20.2,0.0058,0.0083,64.7,64.4,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:07:00:00,.,12.8,43.3,43.3,50.1,38.1,.,0.8250,6.2,2.1,341.1,81.5,0.54,68.01,44.87,28.9,31.8,24.5,0.0033,0.0040,60.3,57.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:07:00:00,.,12.7,47.1,47.1,51.6,44.1,.,0.7480,14.5,5.3,52.97,29.57,0.594,62.61,47.64,31.1,38.6,26.6,0.0052,0.0069,60.6,62.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:07:00:00,.,12.6,62.9,62.9,65.1,60.9,.,0.6070,10.7,6.6,233.9,17.7,0.489,31.34,21.77,26.5,31.2,23.0,0.0072,0.0112,57.5,56.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:07:00:00,.,13.0,64.7,64.7,66.8,61.8,.,0.7530,20.3,11.4,359,16.94,0.569,29.64,24.86,30.3,32.4,29.3,0.0115,0.0178,73.0,74.5,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:07:00:00,.,12.9,65.0,65.0,68.1,62.9,.,0.3770,17.8,6.7,87.1,44.8,0.679,43.72,24.14,34.6,40.7,30.0,0.0074,0.0114,62.2,64.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:07:00:00,.,12.9,69.4,69.4,70.5,66.9,.,0.7340,12.3,4.6,237.9,37.65,0.409,23.14,11.55,21.9,29.9,13.5,0.0068,0.0104,62.9,63.3,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2014:07:00:00,.,13.0,60.0,60.0,64.5,56.6,.,0.7580,12.8,7.0,12.72,15.25,0.76,49.31,33.95,37.5,39.8,35.1,0.0063,0.0095,64.3,63.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2014:07:00:00,.,12.9,63.5,63.5,67.1,60.4,.,0.8140,9.7,5.1,167.6,18.44,0.463,28.81,17.15,25.1,32.7,18.7,0.0066,0.0100,57.8,58.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2014:08:00:00,.,13.2,63.1,63.1,68.0,57.2,.,1.4350,4.0,0.3,32.04,13.53,0.56,39.22,18.31,29.6,38.3,21.1,0.0093,0.0101,60.8,63.9,17,.,.,.,.,.,.
hly,AgWx,blo,425,03JUN2014:08:00:00,.,13.2,63.8,63.8,67.2,60.0,.,1.6340,13.8,4.9,110.6,90.1,0.817,58.79,19.56,38.5,49.0,23.5,0.0116,0.0145,59.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2014:08:00:00,.,13.1,66.3,66.3,70.6,63.2,.,0.8820,12.2,5.5,326.4,45.48,0.639,33.63,24.44,33.1,36.7,31.3,0.0091,0.0127,69.9,68.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2014:08:00:00,.,13.2,61.1,61.1,65.1,55.1,.,1.4560,7.0,3.3,78.49,51.24,0.53,44.6,12.84,28.0,37.6,12.2,0.0110,0.0135,54.2,51.7,33,.,.,.,.,.,.
hly,AgWx,canyonlands,426,03JUN2014:08:00:00,.,.,75.9,75.9,71.1,33.5,.,0.9380,1.0,.,33.36,2.96,19.94,13.54,.,29.5,21.7,32.0,0.0096,.,71.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2014:08:00:00,.,13.1,65.0,65.0,67.2,61.4,.,1.4150,16.8,9.8,203.5,16.72,0.41,29.4,12.95,22.0,29.7,14.4,0.0150,0.0213,57.0,61.7,25,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2014:08:00:00,.,13.0,66.9,66.9,70.6,62.3,.,1.5120,11.0,7.1,2.209,13.78,0.849,49.31,27.19,40.3,43.3,35.0,0.0122,0.0164,62.5,61.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2014:08:00:00,.,12.9,56.6,56.6,62.3,53.5,.,0.9130,13.9,4.4,236.5,42.5,1.187,86,54.8,49.1,51.4,45.9,0.0057,0.0068,61.3,61.3,32,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2014:08:00:00,.,13.0,59.2,59.2,61.7,57.1,.,1.3950,8.3,3.4,26.74,27.33,1.008,63.92,51.88,44.8,46.6,42.5,0.0085,0.0101,65.6,65.3,17,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2014:08:00:00,.,13.1,70.9,70.9,74.2,67.2,.,1.4340,20.2,11.2,202.5,10.04,0.438,23.29,11.61,23.7,29.8,16.4,0.0163,0.0242,64.1,64.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2014:08:00:00,.,13.3,56.0,56.0,60.1,52.4,.,0.7890,10.8,2.7,236.5,72.1,1.117,90,58.38,47.5,50.0,43.7,0.0050,0.0059,64.4,65.5,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2014:08:00:00,.,12.5,67.5,67.5,70.2,60.6,.,1.3620,13.0,4.7,187.3,76.91,0.651,66.79,19.04,32.8,49.8,23.5,0.0110,0.0143,57.1,55.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2014:08:00:00,.,14.0,59.8,59.8,63.7,56.4,.,0.9800,8.9,3.9,339.3,17.43,1.022,69.7,45.85,45.1,48.7,39.5,0.0069,0.0086,60.4,59.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2014:08:00:00,.,13.4,60.7,60.7,61.8,59.6,.,1.1160,6.6,2.2,222.7,67.82,0.879,58.76,33.98,40.9,46.6,32.7,0.0073,0.0087,61.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2014:08:00:00,.,13.0,75.0,75.0,76.1,73.3,.,1.3950,16.7,7.4,195.8,22.29,0.504,19.58,15.16,27.2,30.9,24.3,0.0144,0.0207,63.6,62.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2014:08:00:00,.,13.0,68.5,68.5,71.1,66.3,.,1.5320,17.8,8.8,180.4,23.34,0.567,33.88,14.51,29.9,38.2,19.8,0.0142,0.0202,64.5,63.9,15,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2014:08:00:00,.,13.1,56.1,56.1,63.2,50.1,.,1.5750,4.4,0.8,273.5,44.55,0.618,50.4,31.75,32.1,42.5,25.8,0.0088,0.0097,59.9,56.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2014:08:00:00,.,13.0,61.4,61.4,65.9,51.7,.,1.4560,4.9,1.6,86.4,7.163,0.717,59.67,16.79,35.4,45.1,18.3,0.0100,0.0115,60.2,63.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2014:08:00:00,.,12.9,68.8,68.8,71.3,64.0,.,1.5250,17.1,8.2,231.4,18.63,0.48,28.59,13.49,25.9,31.9,18.4,0.0143,0.0201,57.5,56.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2014:08:00:00,.,13.1,66.6,66.6,68.4,64.5,.,0.4250,25.9,13.2,18.57,21.96,0.563,28.36,21.58,30.0,32.2,27.4,0.0120,0.0192,72.9,74.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2014:08:00:00,.,13.1,65.4,65.4,69.0,63.8,.,0.4400,13.3,8.9,31.98,17.36,0.695,36.98,23.32,35.2,38.6,29.6,0.0090,0.0139,62.0,64.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2014:08:00:00,.,13.1,73.5,73.5,76.4,70.1,.,1.3790,17.7,6.4,249.4,18.06,0.41,23.06,9.2,22.0,31.1,13.4,0.0136,0.0191,62.6,63.1,22,.,.,.,.,.,.
