#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lewiston,404,08MAY2014:04:00:00,.,12.8,39.5,39.5,39.9,38.4,.,0.0000,0.0,0.0,0,0,0.823,100,99.9,39.5,40.0,38.3,0.0000,0.0000,49.1,49.3,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:04:00:00,.,12.7,41.6,41.6,42.2,41.1,.,0.0000,2.5,0.4,132.9,25.95,0.775,89.8,80.9,38.0,38.7,36.6,0.0000,0.0000,51.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:04:00:00,.,12.4,40.4,40.4,41.0,39.8,.,0.0000,5.1,2.1,179.4,44.31,0.818,96.5,95.5,39.4,40.1,38.6,0.0001,0.0001,51.9,51.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:04:00:00,.,12.7,39.9,39.9,40.2,39.5,.,0.0000,7.8,2.5,24.37,52.16,0.787,95.4,92.9,38.4,39.0,37.7,0.0000,0.0000,48.3,47.1,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:04:00:00,.,12.7,31.8,31.8,32.2,31.5,.,0.0000,5.8,1.9,170,34.91,0.594,98.4,97.5,31.3,31.8,30.8,0.0000,0.0000,49.2,46.0,32,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:04:00:00,.,12.6,32.9,32.9,34.6,31.4,.,0.0000,4.1,1.8,20.28,36.52,0.624,99.5,98,32.5,34.4,31.2,0.0000,0.0000,46.8,48.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:04:00:00,.,12.5,35.1,35.1,36.5,33.8,.,0.0000,8.1,3.6,301.5,20.65,0.645,95.4,90.2,33.3,34.2,32.3,0.0000,0.0001,46.9,46.0,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:04:00:00,.,12.8,41.4,41.4,42.2,40.1,.,0.0000,3.7,1.7,122.6,34.26,0.733,85.5,80.1,36.6,37.2,35.7,0.0000,0.0000,51.4,53.1,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:04:00:00,.,12.8,39.0,39.0,39.6,38.4,.,0.0000,5.0,3.4,311.3,13.9,0.768,96.1,93.6,37.7,38.4,37.1,0.0000,0.0000,48.1,50.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:04:00:00,.,12.5,40.5,40.5,41.4,39.9,.,0.0000,5.9,1.7,106.4,87.1,0.782,93.7,88.6,38.2,38.7,37.7,0.0000,0.0000,51.7,52.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:04:00:00,.,12.7,41.0,41.0,42.0,40.2,.,0.0000,3.3,1.7,321.6,74.66,0.858,98.8,97.6,40.6,41.4,39.7,0.0000,0.0000,50.8,48.0,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:04:00:00,.,12.7,37.9,37.9,39.7,36.5,.,0.0000,8.0,3.7,202.3,21.37,0.718,95.3,88.3,36.1,36.8,34.9,0.0001,0.0002,49.5,51.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:05:00:00,.,12.7,25.4,25.4,26.2,24.4,.,0.0000,0.0,0.0,0,0,0.439,95.3,92.9,24.0,25.0,22.7,0.0000,0.0000,47.0,53.0,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:05:00:00,.,12.8,35.3,35.3,36.2,34.1,.,0.0000,12.4,3.7,295.7,34.21,0.561,86.1,74.02,29.9,32.4,28.0,0.0003,0.0004,48.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:05:00:00,.,12.7,38.5,38.5,38.9,38.0,.,0.0000,4.8,1.9,14.76,20.79,0.79,100,100,38.5,38.9,38.0,0.0000,0.0000,50.8,51.4,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:05:00:00,.,12.6,35.7,35.7,36.2,34.9,.,0.0000,5.1,1.7,24.77,48.99,0.682,96.5,95.8,34.8,35.3,33.9,0.0000,0.0001,46.3,43.9,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:05:00:00,.,7.5,47.0,47.0,45.9,32.1,.,1.8340,1.3,.,20.17,4.616,.,51.63,.,31.1,29.9,32.0,0.0016,.,.,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:05:00:00,.,12.7,31.6,31.6,32.2,30.8,.,0.0000,2.5,0.8,33,33.55,0.595,99.3,99,31.4,32.0,30.5,0.0000,0.0000,42.5,49.8,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:05:00:00,.,12.8,43.1,43.1,43.6,41.1,.,0.0000,7.3,4.3,179.1,12.42,0.913,99.5,94.9,42.2,43.1,40.9,0.0000,0.0000,49.7,49.6,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:05:00:00,.,12.7,40.7,40.7,41.8,40.1,.,0.0000,3.7,1.8,176.9,40.29,0.862,100,100,40.7,41.9,40.1,0.0000,0.0000,49.7,49.6,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:05:00:00,.,12.7,40.8,40.8,41.0,40.3,.,0.0000,1.8,0.3,20.67,3.488,0.862,100,99.5,40.7,41.0,40.3,0.0000,0.0000,50.8,51.4,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:05:00:00,.,12.8,37.1,37.1,38.5,35.8,.,0.0000,3.7,2.1,195.2,41.58,0.722,97.8,94.9,36.2,37.3,35.0,0.0000,0.0000,49.9,51.4,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:05:00:00,.,12.3,41.3,41.3,42.1,40.9,.,0.0000,4.6,1.7,198.9,33.75,0.844,96.4,94.6,40.2,40.7,39.7,0.0000,0.0000,50.5,52.5,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:05:00:00,.,12.4,35.2,35.2,36.6,34.4,.,0.0010,7.0,4.4,243.3,15.14,0.605,88.5,85.7,31.7,32.9,31.0,0.0001,0.0002,44.7,44.8,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:05:00:00,.,12.8,38.3,38.3,39.2,37.4,.,0.0000,0.0,0.0,0,0,0.786,100,99.9,38.3,39.1,37.4,0.0000,0.0000,48.8,49.3,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:05:00:00,.,12.7,40.7,40.7,41.6,39.8,.,0.0000,2.7,0.6,217.1,12.55,0.782,91.7,89.7,38.2,38.8,37.5,0.0000,0.0000,50.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:05:00:00,.,12.4,40.5,40.5,40.9,40.2,.,0.0000,6.0,2.7,211.8,22.46,0.824,96.7,95.4,39.5,40.0,39.1,0.0001,0.0001,51.6,50.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:05:00:00,.,12.7,40.1,40.1,40.4,39.7,.,0.0000,4.0,1.4,219,42.4,0.8,95.7,94.6,38.8,39.2,38.5,0.0000,0.0000,48.1,46.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:05:00:00,.,12.7,31.5,31.5,31.8,31.0,.,0.0000,6.5,3.7,178.5,15.16,0.583,98,96.9,30.9,31.2,30.4,0.0000,0.0001,48.8,45.8,32,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:05:00:00,.,12.6,31.8,31.8,32.8,30.3,.,0.0000,4.0,0.9,144.8,8.46,0.605,100,99.5,31.8,32.8,30.3,0.0000,0.0000,46.4,48.4,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:05:00:00,.,12.5,33.9,33.9,35.0,32.6,.,0.0000,7.9,3.0,303.3,55.09,0.599,94.3,87.8,31.5,32.4,30.2,0.0001,0.0001,46.5,46.0,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:05:00:00,.,12.8,40.3,40.3,41.5,39.6,.,0.0000,4.7,3.4,87.5,7.81,0.713,85.4,81.7,35.9,36.4,35.3,0.0004,0.0008,50.7,52.7,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:05:00:00,.,12.8,37.8,37.8,38.5,37.1,.,0.0000,5.0,2.8,308.7,36.69,0.741,97.1,95.2,36.8,37.4,36.2,0.0001,0.0002,48.0,50.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:05:00:00,.,12.5,40.6,40.6,41.3,40.2,.,0.0000,3.0,0.9,43.73,22.08,0.81,96,90.8,39.1,39.7,38.1,0.0000,0.0000,51.4,52.2,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:05:00:00,.,12.7,40.9,40.9,41.2,40.6,.,0.0000,3.4,1.5,351.3,45.28,0.859,99,98.6,40.6,40.9,40.3,0.0000,0.0000,50.4,47.8,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:05:00:00,.,12.7,36.5,36.5,38.0,35.6,.,0.0000,5.8,3.1,201.9,24.41,0.697,96.6,93.4,35.3,36.9,34.5,0.0001,0.0001,49.2,51.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:06:00:00,.,12.7,24.4,24.4,26.1,23.8,.,0.0650,1.5,0.0,234.6,6.015,0.421,95.3,92.9,23.0,24.9,22.3,0.0003,0.0003,46.2,52.6,17,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:06:00:00,.,12.8,35.1,35.1,36.1,34.5,.,0.1310,13.1,7.6,274.3,17.64,0.511,77.81,68.65,27.6,28.4,26.7,0.0002,0.0010,47.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:06:00:00,.,12.7,38.4,38.4,38.8,38.1,.,0.0280,3.4,1.6,31.11,36.18,0.789,100,100,38.4,38.8,38.1,0.0000,0.0000,50.5,51.1,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:06:00:00,.,12.6,33.4,33.4,35.2,32.3,.,0.0350,3.8,2.1,20.32,55.63,0.627,98.1,96.3,32.6,34.4,31.7,0.0002,0.0003,46.2,43.7,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:06:00:00,.,7.5,46.9,46.9,46.4,64.8,.,1.7100,1.3,.,27.55,5.723,.,52.82,.,31.0,30.2,32.0,0.1060,.,.,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:06:00:00,.,12.7,30.8,30.8,32.5,29.7,.,0.0390,4.7,1.5,303.6,85.6,0.577,99.3,98.6,30.6,32.3,29.4,0.0002,0.0002,42.0,49.4,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:06:00:00,.,12.8,43.2,43.2,43.5,43.0,.,0.0350,8.5,5.4,184.1,8.44,0.903,96.2,93.6,41.9,42.3,41.4,0.0000,0.0000,49.4,49.3,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:06:00:00,.,12.7,40.6,40.6,40.9,40.4,.,0.0790,2.6,1.4,30,39.58,0.86,100,100,40.6,40.9,40.4,0.0000,0.0000,49.5,49.6,50,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:06:00:00,.,12.7,40.5,40.5,41.2,39.8,.,0.0680,2.2,0.5,117.3,56.65,0.855,100,99.9,40.5,41.2,39.8,0.0000,0.0000,50.6,50.9,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:06:00:00,.,12.8,37.6,37.6,38.5,36.7,.,0.0270,3.0,1.6,106.5,35.13,0.738,97.5,95.5,36.7,37.5,36.0,0.0000,0.0000,49.6,51.1,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:06:00:00,.,12.3,41.4,41.4,41.6,41.0,.,0.0390,2.2,0.4,308.3,35.11,0.856,97.1,96.3,40.5,40.9,40.0,0.0000,0.0000,50.4,51.8,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:06:00:00,.,12.4,34.4,34.4,35.3,33.2,.,0.0450,8.1,5.5,235.8,11.15,0.585,89.3,83,30.9,31.6,30.2,0.0000,0.0003,44.3,44.6,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:06:00:00,.,12.9,38.5,38.5,39.5,38.0,.,0.1120,4.2,0.8,358.1,7.741,0.79,100,99.9,38.5,39.5,38.0,0.0000,0.0000,48.6,49.1,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:06:00:00,.,12.7,40.7,40.7,41.1,40.1,.,0.0480,1.8,0.5,222,0.019,0.79,92,91.6,38.5,39.0,37.9,0.0000,0.0000,50.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:06:00:00,.,12.5,41.0,41.0,41.7,40.5,.,0.0330,4.7,1.8,169.8,81.4,0.832,95.7,94.8,39.8,40.4,39.2,0.0000,0.0000,51.4,50.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:06:00:00,.,12.7,40.4,40.4,41.0,39.9,.,0.0180,2.6,1.7,213.7,36.48,0.803,95.3,92.2,38.9,39.3,38.5,0.0000,0.0000,47.9,46.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:06:00:00,.,12.7,30.6,30.6,31.3,29.9,.,0.0300,6.5,3.9,169.3,14.75,0.558,97,95.9,29.8,30.5,29.0,0.0001,0.0001,47.1,45.6,32,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:06:00:00,.,12.6,31.2,31.2,33.1,28.9,.,0.0570,3.5,0.9,112.7,3.644,0.591,100,100,31.2,33.1,28.9,0.0003,0.0003,46.0,48.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:06:00:00,.,12.5,32.3,32.3,33.8,31.0,.,0.1120,5.9,1.6,188,75.39,0.571,95,88.4,30.3,31.5,29.3,0.0000,0.0000,46.1,46.0,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:06:00:00,.,12.8,40.8,40.8,41.7,39.9,.,0.0350,5.4,3.0,82.1,12.82,0.72,85.4,80.1,36.1,36.5,35.7,0.0006,0.0009,50.3,52.3,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:06:00:00,.,12.8,36.1,36.1,38.0,35.0,.,0.0800,5.4,3.3,354,15.23,0.684,96,91.9,34.8,36.9,33.5,0.0005,0.0006,47.7,50.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:06:00:00,.,12.5,40.9,40.9,41.3,40.5,.,0.0230,3.1,0.7,51.85,17.48,0.825,96,92.7,39.6,40.1,38.8,0.0000,0.0000,51.3,52.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:06:00:00,.,12.7,41.4,41.4,41.9,40.8,.,0.0240,4.0,1.6,19.36,41.89,0.874,99,98.3,41.1,41.5,40.4,0.0000,0.0000,50.3,47.6,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:06:00:00,.,12.7,35.6,35.6,37.1,34.1,.,0.0310,4.0,2.0,97.8,61.16,0.683,98.6,93.7,34.8,35.8,32.6,0.0000,0.0000,48.7,50.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:07:00:00,.,12.8,28.1,28.1,34.0,24.7,.,0.6000,0.0,0.0,0,0,0.477,93.3,88.5,25.8,31.4,22.4,0.0023,0.0024,45.3,52.1,18,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:07:00:00,.,13.0,37.2,37.2,38.8,35.9,.,0.7990,10.1,4.4,351.2,73.26,0.559,83.2,66.29,29.7,33.6,27.1,0.0028,0.0035,47.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:07:00:00,.,12.9,39.9,39.9,41.2,38.7,.,0.5810,4.5,1.6,221.5,75.26,0.831,100,98.3,39.8,40.9,38.7,0.0013,0.0014,50.4,50.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:07:00:00,.,12.7,33.9,33.9,35.5,32.4,.,0.4420,3.4,1.5,10.24,12,0.644,98.2,96.6,33.3,34.7,31.9,0.0020,0.0021,45.8,43.5,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:07:00:00,.,7.5,47.2,47.2,46.2,.,.,1.0960,1.3,.,46.59,2.989,.,52.41,.,31.6,30.2,32.0,.,.,.,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:07:00:00,.,12.8,35.0,35.0,38.7,31.7,.,0.6140,2.0,1.0,33.98,36.12,0.661,98.6,89.8,34.0,36.1,31.4,0.0026,0.0028,41.6,49.0,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:07:00:00,.,13.0,44.0,44.0,45.3,43.1,.,0.3320,6.0,3.8,196.5,8.47,0.911,94.4,89.1,42.1,43.0,41.4,0.0012,0.0014,49.4,49.1,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:07:00:00,.,12.7,42.3,42.3,43.3,40.7,.,0.3090,2.6,1.3,19.62,45.81,0.917,100,100,42.3,43.3,40.7,0.0011,0.0012,49.5,49.6,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:07:00:00,.,12.8,42.2,42.2,43.5,41.1,.,0.4050,3.1,0.9,145.8,31.04,0.91,100,98.4,42.1,43.6,41.1,0.0013,0.0013,50.3,50.5,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:07:00:00,.,12.9,40.0,40.0,41.8,37.5,.,0.1950,4.7,1.3,216.3,68.07,0.769,96,86.3,37.8,39.0,36.4,0.0010,0.0011,49.2,50.5,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:07:00:00,.,12.8,42.0,42.0,42.6,41.5,.,0.2570,3.0,0.5,333.8,10.76,0.873,97.1,94.1,41.0,41.4,40.6,0.0011,0.0011,50.0,51.4,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:07:00:00,.,12.7,37.0,37.0,41.1,34.7,.,0.5020,4.8,1.1,250,33.79,0.59,86.5,68.25,31.1,32.3,30.5,0.0015,0.0018,43.9,44.6,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:07:00:00,.,13.1,40.6,40.6,41.9,39.2,.,0.3590,5.2,2.6,351.7,11.58,0.858,100,99.9,40.6,41.9,39.2,0.0011,0.0011,48.6,48.7,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:07:00:00,.,12.8,41.3,41.3,41.9,40.7,.,0.2450,2.2,0.2,221.5,0.098,0.807,91.8,90.6,39.0,39.5,38.5,0.0011,0.0011,50.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:07:00:00,.,12.7,42.1,42.1,42.9,41.4,.,0.2550,5.3,2.5,187,29.41,0.849,94.8,92.1,40.3,41.0,39.9,0.0011,0.0012,51.3,50.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:07:00:00,.,12.8,40.8,40.8,41.3,39.8,.,0.1960,2.9,1.7,78.38,59.12,0.805,94.3,91.7,38.9,39.4,38.3,0.0010,0.0011,47.7,46.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:07:00:00,.,12.8,31.2,31.2,32.7,29.2,.,0.5680,7.7,4.8,170.5,8.7,0.559,95.9,92.3,29.8,30.9,27.9,0.0010,0.0012,45.6,44.8,47,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:07:00:00,.,12.7,31.1,31.1,34.0,29.1,.,0.3320,5.0,2.1,115.6,28.75,0.591,100,100,31.1,34.0,29.1,0.0015,0.0016,45.7,47.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:07:00:00,.,12.7,35.6,35.6,38.0,33.1,.,0.6600,2.8,0.7,81.3,33.41,0.596,91.3,76.48,31.4,32.7,30.4,0.0017,0.0019,45.8,45.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:07:00:00,.,12.9,42.9,42.9,46.3,41.1,.,0.5050,4.8,3.4,104.5,25.91,0.723,82.1,65.46,36.2,37.1,34.9,0.0029,0.0035,49.9,51.8,17,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:07:00:00,.,12.8,39.4,39.4,42.8,36.3,.,0.6200,6.1,3.8,8.79,7.933,0.74,91.9,86.5,36.8,39.4,34.2,0.0027,0.0031,47.2,50.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:07:00:00,.,12.6,41.7,41.7,42.5,41.0,.,0.1430,3.8,1.1,48.67,14.93,0.835,95.5,89.2,39.9,40.5,39.3,0.0009,0.0010,51.3,51.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:07:00:00,.,12.8,41.8,41.8,42.2,41.5,.,0.0720,6.3,2.6,19.09,63.64,0.878,98.4,97.2,41.2,41.7,40.8,0.0004,0.0005,50.1,47.4,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:07:00:00,.,12.8,38.2,38.2,40.1,36.6,.,0.3750,3.2,1.1,237.7,52.77,0.739,96.6,90.5,36.8,37.9,35.6,0.0011,0.0012,48.2,50.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08MAY2014:08:00:00,.,13.4,37.5,37.5,41.0,34.0,.,1.2230,3.5,0.1,128,0.862,0.637,89.1,78.31,33.0,36.0,30.7,0.0058,0.0062,45.0,51.7,17,.,.,.,.,.,.
hly,AgWx,blo,425,08MAY2014:08:00:00,.,13.5,40.0,40.0,41.6,38.6,.,1.5880,8.6,4.9,82.1,22.49,0.65,83.6,72.17,33.5,36.2,31.4,0.0066,0.0076,47.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08MAY2014:08:00:00,.,13.5,41.5,41.5,43.4,40.1,.,0.9870,5.9,2.3,179,36.28,0.834,98.4,88.1,39.9,41.7,39.2,0.0041,0.0045,50.3,50.9,22,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08MAY2014:08:00:00,.,13.3,38.3,38.3,40.6,35.4,.,1.2350,4.0,1.5,138.6,59.3,0.716,96.7,86.2,36.0,37.6,34.5,0.0057,0.0062,45.6,43.3,24,.,.,.,.,.,.
hly,AgWx,canyonlands,426,08MAY2014:08:00:00,.,8.3,51.9,51.9,46.8,.,.,1.0160,1.3,.,46.15,2.47,.,42.83,.,32.2,29.5,32.0,.,.,.,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08MAY2014:08:00:00,.,13.4,39.6,39.6,42.0,37.7,.,1.2470,4.7,2.3,302.6,18.37,0.721,92.3,79.26,36.1,37.4,34.6,0.0058,0.0063,42.0,48.7,34,.,.,.,.,.,.
hly,AgWx,corinne,413,08MAY2014:08:00:00,.,13.3,46.4,46.4,48.4,45.1,.,1.0920,7.8,5.0,193.9,12.24,0.931,90.9,80.4,42.7,44.2,41.7,0.0048,0.0054,49.5,49.3,21,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08MAY2014:08:00:00,.,12.9,44.4,44.4,46.4,43.2,.,0.7790,3.9,1.4,97.6,71.33,0.957,100,86.6,43.4,45.1,42.2,0.0036,0.0039,49.4,49.3,51,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08MAY2014:08:00:00,.,13.3,44.8,44.8,47.5,42.4,.,1.0910,3.6,1.2,330.4,57.92,0.882,98.3,79.05,41.3,42.7,39.1,0.0049,0.0054,50.3,50.7,22,.,.,.,.,.,.
hly,AgWx,flowell,417,08MAY2014:08:00:00,.,13.4,43.1,43.1,45.3,41.2,.,0.9550,4.1,1.9,237.9,27.91,0.81,91.4,80.2,39.1,41.0,38.0,0.0043,0.0047,49.1,50.2,20,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08MAY2014:08:00:00,.,13.4,44.3,44.3,46.7,42.5,.,0.9350,4.6,1.0,215.3,49.73,0.848,94.2,76.93,40.3,41.2,39.0,0.0043,0.0047,50.0,51.8,17,.,.,.,.,.,.
hly,AgWx,laketown,406,08MAY2014:08:00:00,.,13.4,40.9,40.9,42.4,39.5,.,0.9230,5.0,2.2,55.56,50.01,0.61,75.01,65.01,32.0,33.8,30.6,0.0044,0.0050,43.8,44.2,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,08MAY2014:08:00:00,.,13.9,43.8,43.8,45.3,41.5,.,0.8580,5.6,0.8,238.3,31.65,0.928,100,89.6,42.6,44.4,41.5,0.0040,0.0043,48.8,49.1,26,.,.,.,.,.,.
hly,AgWx,logangolf,409,08MAY2014:08:00:00,.,13.1,42.4,42.4,43.9,41.5,.,0.6260,2.7,0.6,221.2,0.317,0.8,90.6,80.7,38.8,39.4,37.9,0.0031,0.0034,50.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08MAY2014:08:00:00,.,13.4,44.2,44.2,45.5,42.9,.,0.5880,8.7,3.9,209.2,15.6,0.861,92.1,81.9,40.7,41.5,39.9,0.0030,0.0034,51.0,50.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08MAY2014:08:00:00,.,13.2,43.0,43.0,45.6,40.8,.,0.8680,9.0,2.7,96,45.67,0.814,92.8,73.94,39.3,40.3,37.1,0.0039,0.0044,47.5,46.0,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,08MAY2014:08:00:00,.,13.3,35.9,35.9,39.6,32.6,.,1.3510,7.4,5.6,138.9,23.18,0.634,94,76.61,32.9,35.5,30.8,0.0047,0.0052,45.1,41.8,47,.,.,.,.,.,.
hly,AgWx,parowan,421,08MAY2014:08:00:00,.,12.9,37.0,37.0,39.0,34.0,.,0.9530,4.8,2.3,29.5,29.35,0.719,100,91,36.1,37.1,34.0,0.0043,0.0046,45.4,47.5,8,.,.,.,.,.,.
hly,AgWx,randolph,405,08MAY2014:08:00:00,.,13.2,38.8,38.8,40.1,37.7,.,1.2130,8.5,2.7,329.4,75.56,0.606,81.8,68.13,31.8,33.4,29.7,0.0051,0.0058,45.5,45.5,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08MAY2014:08:00:00,.,13.4,45.5,45.5,47.9,43.3,.,1.3110,3.4,1.3,248.5,45.32,0.786,81.4,68.48,38.3,39.7,36.8,0.0069,0.0075,50.1,51.4,16,.,.,.,.,.,.
hly,AgWx,snowville,401,08MAY2014:08:00:00,.,13.5,47.2,47.2,49.5,42.8,.,1.1730,2.4,0.6,343.6,44.39,0.804,88,65.55,38.9,40.9,37.1,0.0064,0.0069,46.8,49.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,08MAY2014:08:00:00,.,13.1,43.5,43.5,44.5,42.1,.,0.4190,3.6,1.0,33.25,28.22,0.834,91.3,81.5,39.9,41.0,38.7,0.0024,0.0026,51.1,51.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,08MAY2014:08:00:00,.,13.1,44.1,44.1,45.7,42.1,.,0.8530,7.6,4.8,183,19.17,0.916,97.9,88.3,42.3,43.8,41.5,0.0036,0.0040,50.0,47.3,22,.,.,.,.,.,.
hly,AgWx,venice,418,08MAY2014:08:00:00,.,13.5,42.6,42.6,44.9,39.9,.,1.2150,9.0,4.4,197.3,16.45,0.773,91,77.53,37.9,39.6,36.4,0.0051,0.0058,48.0,50.0,14,.,.,.,.,.,.
