#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,14JUL2014:04:00:00,.,11.9,55.8,55.8,57.6,53.7,.,0.0000,8.3,4.7,212,26.66,1.01,72.03,62.23,44.8,45.7,44.5,0.0004,0.0006,68.5,68.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:04:00:00,.,12.9,59.2,59.2,61.8,56.6,.,0.0000,6.4,3.7,15.25,12.07,1.346,89.2,68.49,52.5,54.0,51.0,0.0000,0.0000,73.0,73.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:04:00:00,.,12.8,71.3,71.3,72.1,70.4,.,0.0000,19.6,10.3,112,36.03,0.992,39.82,36.43,44.4,46.0,43.7,0.0034,0.0045,71.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:04:00:00,.,12.5,65.9,65.9,67.2,64.9,.,0.0000,3.2,0.9,160.3,59.5,1.501,74.74,62.22,55.5,57.1,53.8,0.0000,0.0000,74.9,73.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:04:00:00,.,12.8,58.3,58.3,61.1,56.7,.,0.0000,5.0,2.0,176.9,70.01,1.214,82,60.48,49.7,51.6,46.7,0.0000,0.0000,75.0,77.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:04:00:00,.,12.8,53.1,53.1,54.9,51.4,.,0.0000,6.4,2.9,114.1,73.32,1.209,91.7,82.4,49.6,50.5,48.5,0.0003,0.0004,67.2,64.5,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:04:00:00,.,12.8,63.4,63.4,68.6,59.8,.,0.0000,5.9,2.0,100.9,53.82,1.243,73.79,45.27,50.3,52.7,45.7,0.0000,0.0000,73.2,75.4,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:04:00:00,.,12.6,51.1,51.1,52.0,50.2,.,0.0000,6.2,4.4,277.3,10.62,1.022,83.3,74.8,45.1,46.0,44.2,0.0000,0.0000,67.0,65.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:04:00:00,.,12.8,79.7,79.7,81.6,76.4,.,0.0000,11.4,6.7,107.5,12.9,0.845,26.61,23.2,40.2,40.7,39.4,0.0034,0.0049,89.7,90.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:04:00:00,.,12.9,58.9,58.9,61.1,57.2,.,0.0000,6.9,3.8,3.59,32.94,0.905,59.23,48.82,42.0,43.8,40.3,0.0004,0.0007,75.1,76.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:04:00:00,.,12.6,69.5,69.5,72.6,67.1,.,0.0000,8.6,1.8,221.7,61.21,1.168,54.31,40.33,48.7,52.2,46.7,0.0000,0.0001,74.4,75.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:04:00:00,.,12.9,71.5,71.5,74.3,70.4,.,0.0000,10.9,6.7,0.852,16.57,1.148,47.15,37.94,48.2,49.7,46.8,0.0029,0.0039,74.4,74.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:04:00:00,.,12.8,58.5,58.5,61.3,57.1,.,0.0000,5.7,3.2,5.648,54.9,1.339,84.8,69.68,52.4,53.3,50.6,0.0000,0.0000,67.9,67.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:05:00:00,.,12.8,61.2,61.2,63.1,58.6,.,0.0000,5.2,1.6,175.4,22.58,1.252,77.4,59.11,50.6,52.3,48.4,0.0007,0.0011,73.0,76.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:05:00:00,.,12.8,61.2,61.2,62.7,58.9,.,0.0000,6.5,4.2,226.9,7.362,0.967,57.52,49.71,43.7,44.1,43.5,0.0011,0.0015,69.7,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:05:00:00,.,12.9,69.8,69.8,72.2,67.5,.,0.0010,7.4,4.1,0.44,18.73,0.841,35.53,32.34,40.1,41.3,38.9,0.0024,0.0035,79.5,79.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:05:00:00,.,12.8,55.3,55.3,56.1,54.8,.,0.0000,6.4,2.8,13.3,30.58,1.353,92.4,87.6,52.6,53.1,52.2,0.0003,0.0005,67.9,69.4,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:05:00:00,.,.,77.9,77.9,74.2,32.0,.,1.9140,2.6,.,38.43,5.851,.,36.13,9.45,49.4,48.1,32.0,0.0024,.,85.1,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:05:00:00,.,12.8,66.2,66.2,68.4,62.3,.,0.0000,6.5,2.9,130.4,64.64,1.109,68.3,43.34,47.2,51.9,45.0,0.0018,0.0031,66.3,67.7,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:05:00:00,.,12.9,65.5,65.5,67.6,63.2,.,0.0010,7.8,4.7,353.3,37.13,1.244,66.85,53.6,50.4,52.2,49.9,0.0007,0.0011,73.6,72.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:05:00:00,.,12.7,59.0,59.0,63.0,56.3,.,0.0010,4.4,2.1,2.594,48.85,1.476,95.7,70.07,55.0,56.8,52.8,0.0000,0.0000,70.1,69.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:05:00:00,.,12.8,63.8,63.8,66.7,61.6,.,0.0010,7.0,2.6,116,93.1,1.168,63.02,50.26,48.7,49.4,47.3,0.0000,0.0002,78.4,77.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:05:00:00,.,12.9,59.6,59.6,62.7,57.7,.,0.0000,3.9,2.0,100.8,35.92,1.235,79.17,56.38,50.1,52.2,46.9,0.0000,0.0000,80.2,79.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:05:00:00,.,12.4,63.0,63.0,69.6,58.1,.,0.0010,6.7,2.5,340.8,59.25,1.352,89.2,45.72,52.6,55.3,46.9,0.0000,0.0000,74.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:05:00:00,.,11.9,54.6,54.6,56.4,53.1,.,0.0010,7.4,4.1,217.3,26.21,0.994,72.05,64.5,44.4,45.0,44.1,0.0002,0.0004,67.7,67.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:05:00:00,.,12.9,56.3,56.3,60.1,54.1,.,0.0010,5.7,1.7,20.33,17.8,1.323,94.8,72.23,52.1,53.2,50.9,0.0000,0.0000,72.2,73.0,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:05:00:00,.,12.8,70.1,70.1,71.0,69.0,.,0.0010,25.3,11.2,115.1,39.52,0.991,41.52,37.93,44.3,45.0,43.8,0.0035,0.0044,70.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:05:00:00,.,12.5,65.4,65.4,66.6,63.0,.,0.0010,2.4,0.7,165.4,50.03,1.452,77.67,62.81,54.6,56.8,53.1,0.0000,0.0000,74.2,73.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:05:00:00,.,12.8,57.7,57.7,60.4,54.8,.,0.0010,5.4,2.0,121.5,82.2,1.259,83.9,66.77,50.7,53.0,47.6,0.0000,0.0000,74.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:05:00:00,.,12.8,52.0,52.0,53.4,51.0,.,0.0000,5.2,2.4,187.1,84.1,1.225,94.6,89,49.9,51.4,48.8,0.0001,0.0002,66.8,64.2,23,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:05:00:00,.,12.7,60.3,60.3,62.2,58.3,.,0.0000,5.3,1.8,102.8,41.9,1.287,80.9,63.91,51.3,52.6,49.6,0.0006,0.0010,72.4,74.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:05:00:00,.,12.5,50.5,50.5,51.3,49.6,.,0.0020,6.1,3.7,283.2,15.76,1.001,84.2,74.72,44.6,45.8,43.2,0.0000,0.0000,66.6,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:05:00:00,.,12.8,79.7,79.7,80.9,78.5,.,0.0010,11.8,7.3,105.4,11.05,0.862,26.06,24.09,40.7,41.0,40.4,0.0072,0.0126,88.5,90.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:05:00:00,.,12.9,60.0,60.0,64.1,56.3,.,0.0010,8.6,3.8,5.074,71.8,0.902,66.59,40.62,41.8,45.5,39.6,0.0021,0.0036,74.5,75.9,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:05:00:00,.,12.6,69.5,69.5,72.5,66.8,.,0.0010,12.5,3.7,222.6,52.95,1.19,55.79,42.5,49.2,50.7,47.2,0.0010,0.0015,73.9,74.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:05:00:00,.,12.8,71.3,71.3,72.2,70.3,.,0.0010,12.4,8.7,354.6,13.15,1.131,45.7,41.2,47.8,48.6,47.0,0.0034,0.0045,74.1,73.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:05:00:00,.,12.8,58.0,58.0,60.7,57.1,.,0.0000,5.6,3.0,14.84,50.57,1.281,84.1,65.36,51.2,52.6,48.5,0.0000,0.0001,67.3,67.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:06:00:00,.,12.8,61.1,61.1,64.3,58.4,.,0.0520,12.9,6.8,172.1,13.27,1.258,77.1,59.79,50.7,51.9,49.6,0.0025,0.0042,71.8,76.3,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:06:00:00,.,12.8,60.6,60.6,63.1,59.1,.,0.1550,7.4,5.1,231.5,9.99,0.989,57.01,52.3,44.3,45.8,43.7,0.0010,0.0027,69.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:06:00:00,.,12.9,71.2,71.2,73.3,69.4,.,0.1590,8.2,3.8,355.4,22.78,0.87,34.72,31.63,41.0,41.8,40.1,0.0012,0.0035,78.8,79.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:06:00:00,.,12.8,54.6,54.6,55.7,54.0,.,0.1050,6.9,3.3,29.11,24.36,1.358,95.1,90.1,52.8,54.2,51.9,0.0009,0.0011,67.3,68.9,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:06:00:00,.,.,76.9,76.9,75.5,32.1,.,1.3190,2.7,.,42.36,3.283,.,36.92,9.53,50.3,48.1,32.0,0.0032,.,84.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:06:00:00,.,12.9,69.1,69.1,73.0,64.8,.,0.0790,21.1,8.5,224.5,28.17,1.148,58.26,41.99,48.2,49.8,46.1,0.0055,0.0092,65.9,67.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:06:00:00,.,12.9,66.3,66.3,71.0,64.5,.,0.1510,9.6,5.2,10.07,16.76,1.244,61.38,46.78,50.4,51.4,48.8,0.0012,0.0032,73.1,72.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:06:00:00,.,12.7,58.3,58.3,60.9,56.5,.,0.1140,6.9,2.4,245.4,86.4,1.492,97.9,84.2,55.3,56.6,54.3,0.0000,0.0000,69.5,68.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:06:00:00,.,12.8,60.2,60.2,62.0,59.0,.,0.0460,4.4,1.2,291.2,63.93,1.19,70.14,63.19,49.2,50.1,47.4,0.0003,0.0006,77.7,77.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:06:00:00,.,12.9,58.4,58.4,60.4,57.5,.,0.0710,4.4,2.2,89.4,26.54,1.231,79.88,68.33,50.1,52.2,47.8,0.0000,0.0004,79.2,79.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:06:00:00,.,12.4,57.7,57.7,59.2,56.8,.,0.0430,6.3,2.3,359.2,65.85,1.505,96.2,87.4,55.6,56.2,54.4,0.0001,0.0002,71.1,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:06:00:00,.,11.8,55.2,55.2,57.8,53.6,.,0.1510,6.7,3.4,204.9,21.89,1.002,70.69,62.53,44.6,45.9,44.1,0.0000,0.0006,66.9,67.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:06:00:00,.,13.0,56.2,56.2,58.1,54.2,.,0.1450,3.9,0.3,323.2,12.41,1.307,93.7,78.44,51.7,52.8,50.9,0.0000,0.0000,71.5,72.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:06:00:00,.,12.8,69.3,69.3,69.9,68.7,.,0.0400,23.6,10.6,113.4,38.72,0.992,42.23,39.32,44.4,45.1,43.7,0.0066,0.0117,70.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:06:00:00,.,12.6,63.5,63.5,65.7,62.1,.,0.1060,5.5,0.9,164,76.51,1.51,82.8,65.51,55.7,57.6,53.8,0.0000,0.0000,73.6,73.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:06:00:00,.,12.8,55.9,55.9,57.2,54.8,.,0.0780,3.8,1.1,113.5,52.75,1.213,89.6,73.08,49.7,51.9,47.6,0.0000,0.0000,73.1,75.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:06:00:00,.,12.8,51.0,51.0,52.5,50.1,.,0.0810,3.9,1.6,82,80.8,1.149,92.7,86.1,48.2,49.7,46.9,0.0000,0.0000,66.5,64.1,23,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:06:00:00,.,12.8,60.2,60.2,64.8,57.3,.,0.1100,8.3,1.4,81,41.78,1.27,82.6,56.98,50.9,52.2,48.5,0.0013,0.0017,71.7,74.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:06:00:00,.,12.6,51.4,51.4,53.6,50.4,.,0.1810,6.9,4.7,284,9.03,1.032,84.2,74.62,45.4,46.1,44.8,0.0000,0.0005,66.1,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:06:00:00,.,12.8,79.4,79.4,80.3,78.4,.,0.0510,11.9,7.9,104.9,13.05,0.855,25.85,23.81,40.5,40.7,40.0,0.0080,0.0138,87.7,89.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:06:00:00,.,12.9,57.0,57.0,61.2,55.2,.,0.1130,5.0,2.6,303.7,31.53,1.004,68.3,52.43,44.7,46.0,42.8,0.0018,0.0026,74.0,75.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:06:00:00,.,12.6,75.9,75.9,82.4,68.8,.,0.0680,22.4,6.8,176.3,86.3,1.091,50.49,26.18,46.8,50.0,43.9,0.0042,0.0083,73.4,74.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:06:00:00,.,12.9,70.0,70.0,70.7,69.3,.,0.0800,15.2,10.4,348.4,16.48,1.16,48.7,43.81,48.5,50.1,47.2,0.0049,0.0094,73.7,73.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:06:00:00,.,12.8,57.8,57.8,60.7,56.3,.,0.1140,3.9,1.7,307.7,79.99,1.254,86,63.32,50.6,53.3,47.5,0.0000,0.0000,66.8,67.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:07:00:00,.,12.9,71.8,71.8,74.3,61.2,.,0.4300,21.5,14.2,189.3,11.03,1.358,71.32,47.03,52.8,55.5,50.4,0.0095,0.0151,71.0,75.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:07:00:00,.,12.8,66.3,66.3,69.1,63.0,.,0.7650,4.2,2.0,224.1,18.88,1.065,52.81,42.67,46.2,49.0,44.4,0.0042,0.0053,68.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:07:00:00,.,13.0,75.1,75.1,78.0,71.7,.,0.7010,6.0,2.6,333.1,34.71,0.895,33.8,26.78,41.7,43.5,40.5,0.0046,0.0067,78.2,78.1,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:07:00:00,.,12.9,61.2,61.2,66.4,55.7,.,0.6420,6.5,3.1,125.9,93.8,1.613,94.3,76.74,57.4,60.2,54.2,0.0042,0.0048,66.7,68.4,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:07:00:00,.,.,76.6,76.6,74.6,32.7,.,1.3750,2.7,.,30.34,2.783,.,38.21,10.01,51.6,48.9,32.0,0.0064,.,84.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:07:00:00,.,12.9,72.8,72.8,73.9,72.0,.,0.3930,22.1,15.2,209.4,8.72,1.29,51.98,42.67,51.3,53.8,48.7,0.0104,0.0167,65.8,67.0,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:07:00:00,.,12.9,73.1,73.1,75.7,70.1,.,0.7050,10.9,7.3,8.79,13.38,1.258,51.09,41.87,50.7,52.7,49.2,0.0072,0.0111,72.8,71.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:07:00:00,.,12.7,65.4,65.4,70.2,60.8,.,0.6850,8.2,3.6,185.5,45.5,1.634,85.8,56.26,57.8,60.5,54.0,0.0037,0.0046,69.1,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:07:00:00,.,12.8,65.5,65.5,71.3,59.6,.,0.6430,4.4,1.1,306.3,77.02,1.316,69.61,48.87,51.9,54.1,49.2,0.0029,0.0035,76.9,76.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:07:00:00,.,12.9,64.0,64.0,70.5,60.0,.,0.4160,5.6,3.3,135.5,32.77,1.315,75.72,50.32,51.9,55.3,50.0,0.0031,0.0043,78.5,78.6,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:07:00:00,.,13.1,62.8,62.8,68.3,56.6,.,0.6410,6.3,2.3,351.5,73.65,1.453,96.7,55.57,54.6,57.3,50.3,0.0031,0.0038,70.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:07:00:00,.,11.9,60.4,60.4,63.9,57.4,.,0.4380,5.3,3.4,201.4,12.39,1.085,64.77,52.29,46.7,49.3,44.8,0.0033,0.0045,66.4,66.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:07:00:00,.,13.0,62.2,62.2,65.8,58.0,.,0.6760,3.9,0.2,56.86,9.23,1.483,84.5,67.48,55.1,57.6,52.6,0.0028,0.0030,71.0,71.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:07:00:00,.,12.9,70.3,70.3,72.3,68.8,.,.,21.4,10.5,117,34.72,0.999,42.06,36.67,44.6,45.5,43.9,0.0080,0.0132,69.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:07:00:00,.,13.0,69.0,69.0,75.0,64.9,.,0.5780,4.9,1.1,250.4,50.47,1.551,77.34,48.27,56.4,59.7,54.0,0.0028,0.0033,73.2,72.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:07:00:00,.,12.9,62.6,62.6,68.8,56.5,.,0.5750,7.0,3.1,168.9,30.36,1.328,79.93,51.93,52.1,55.6,49.2,0.0031,0.0041,72.5,75.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:07:00:00,.,12.9,56.0,56.0,58.4,52.5,.,0.7200,4.9,2.2,347.2,47.05,1.375,92.6,85.2,53.1,55.2,49.6,0.0030,0.0033,66.2,63.8,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:07:00:00,.,12.8,65.4,65.4,67.8,63.2,.,0.6490,6.7,3.1,63.88,28.94,1.472,77.87,58.54,54.9,58.8,49.4,0.0050,0.0061,71.0,73.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:07:00:00,.,12.6,59.7,59.7,66.7,53.7,.,0.7040,5.6,1.9,258.6,64.94,1.163,76.89,54.14,48.5,52.6,46.1,0.0033,0.0041,65.6,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:07:00:00,.,12.9,81.8,81.8,83.0,80.0,.,0.6520,13.6,7.9,102.8,14.4,0.85,24.08,22.07,40.4,40.8,40.1,0.0120,0.0183,87.0,89.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:07:00:00,.,12.9,69.9,69.9,77.8,61.2,.,0.6390,6.1,3.0,14.81,19.56,1.085,53.18,35.45,46.7,49.9,43.6,0.0061,0.0080,73.3,75.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:07:00:00,.,12.9,82.9,82.9,85.0,80.4,.,0.5500,23.2,11.6,128,43.72,1.007,29.36,24.03,44.8,46.3,43.7,0.0123,0.0205,72.8,73.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,14JUL2014:07:00:00,.,12.9,72.0,72.0,74.0,70.2,.,0.6500,15.0,10.0,351.2,13.88,1.253,49.53,43.76,50.6,53.0,48.7,0.0079,0.0125,73.3,73.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,14JUL2014:07:00:00,.,12.9,60.6,60.6,63.6,57.9,.,0.4290,5.7,2.1,246.1,31.17,1.413,86.5,69.1,53.8,55.2,52.2,0.0022,0.0027,66.3,66.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,14JUL2014:08:00:00,.,13.2,74.3,74.3,75.6,73.7,.,0.8450,21.0,14.1,182.1,8.85,1.486,54.02,48.43,55.2,56.8,53.8,0.0121,0.0178,71.1,75.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,14JUL2014:08:00:00,.,12.9,72.3,72.3,74.6,69.0,.,1.4660,8.9,2.2,110.1,80.5,1.024,44.04,32.81,45.2,47.6,42.8,0.0103,0.0122,68.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,14JUL2014:08:00:00,.,13.5,81.4,81.4,84.9,77.9,.,1.3620,6.3,3.2,3.053,45.61,0.929,27.39,23.05,42.6,44.2,41.1,0.0110,0.0141,77.8,77.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,14JUL2014:08:00:00,.,13.2,69.7,69.7,72.4,66.3,.,1.0630,10.0,4.0,202.1,58.46,1.573,77.25,45.82,56.7,61.5,49.7,0.0087,0.0105,66.2,67.9,43,.,.,.,.,.,.
hly,AgWx,canyonlands,426,14JUL2014:08:00:00,.,.,80.9,80.9,76.0,33.9,.,1.0270,2.7,.,35.69,2.127,.,33.17,9.93,52.1,48.8,32.0,0.0107,.,83.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,14JUL2014:08:00:00,.,13.2,75.6,75.6,77.3,73.8,.,0.9770,19.4,12.1,206.1,10.69,1.388,51.85,43.61,53.3,55.1,52.3,0.0130,0.0189,65.8,66.9,16,.,.,.,.,.,.
hly,AgWx,corinne,413,14JUL2014:08:00:00,.,13.0,78.0,78.0,80.3,75.5,.,1.3640,11.6,7.0,9.47,9.11,1.399,46.05,39.3,53.5,56.7,50.7,0.0126,0.0170,72.5,71.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,14JUL2014:08:00:00,.,12.9,74.3,74.3,76.9,70.2,.,1.3340,9.5,3.8,101.5,42.08,1.551,62.62,41.24,56.3,60.7,50.0,0.0100,0.0123,68.7,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,14JUL2014:08:00:00,.,12.9,76.0,76.0,78.6,71.3,.,1.3310,5.0,2.1,166.4,35.09,1.251,49.41,34.09,50.5,53.2,47.6,0.0095,0.0113,76.3,76.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,14JUL2014:08:00:00,.,13.1,73.4,73.4,76.1,70.4,.,0.7830,5.9,3.3,176.2,32.65,1.359,53.88,42.6,52.7,58.1,49.7,0.0071,0.0092,78.1,77.9,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,14JUL2014:08:00:00,.,13.1,71.9,71.9,74.6,68.4,.,0.9600,5.3,1.4,352.8,72.77,1.349,61.11,41.44,52.5,56.0,49.3,0.0068,0.0080,70.8,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,14JUL2014:08:00:00,.,11.9,69.0,69.0,74.1,63.8,.,1.2310,6.4,2.5,230.7,48.2,1.173,59.25,40.78,48.8,51.0,45.4,0.0086,0.0103,66.3,66.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,14JUL2014:08:00:00,.,13.9,68.5,68.5,72.3,65.4,.,1.2820,0.3,0.0,242.8,0.001,1.578,76.39,56.78,56.9,60.3,53.8,0.0078,0.0083,71.0,71.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,14JUL2014:08:00:00,.,13.4,74.8,74.8,77.8,72.1,.,.,17.7,7.3,106.3,44.36,1.015,38.2,31.1,45.0,47.1,43.9,0.0114,0.0162,69.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,14JUL2014:08:00:00,.,13.0,78.4,78.4,83.1,75.0,.,1.2750,3.8,1.5,220.2,45.53,1.469,50.04,33.9,54.9,58.3,50.1,0.0090,0.0104,72.9,72.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,14JUL2014:08:00:00,.,13.0,73.9,73.9,77.7,68.8,.,1.3420,5.2,2.7,202.2,29.35,1.493,58.67,37.62,55.3,59.4,49.3,0.0096,0.0114,72.2,74.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,14JUL2014:08:00:00,.,13.4,63.1,63.1,69.3,58.1,.,1.4100,5.3,3.0,338.3,30.27,1.408,87.9,53.92,53.7,57.1,51.4,0.0087,0.0100,66.2,63.6,22,.,.,.,.,.,.
hly,AgWx,parowan,421,14JUL2014:08:00:00,.,13.0,71.8,71.8,74.0,67.5,.,1.1530,6.0,3.4,86.8,23.88,1.563,69.31,45.04,56.6,60.5,51.0,0.0095,0.0113,70.8,73.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,14JUL2014:08:00:00,.,12.9,69.0,69.0,72.0,66.5,.,1.3680,5.0,2.3,98.6,22.36,1.22,61.11,39,49.8,53.2,45.4,0.0093,0.0109,65.3,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,14JUL2014:08:00:00,.,13.1,85.5,85.5,87.9,83.0,.,1.2500,10.9,3.4,271.4,98,0.843,22.17,18.15,40.1,41.0,39.3,0.0127,0.0163,86.9,88.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,14JUL2014:08:00:00,.,13.3,83.0,83.0,87.2,77.9,.,1.2650,4.0,1.9,38.65,26.52,1.119,35.68,24,47.5,52.2,44.1,0.0110,0.0132,72.6,75.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,14JUL2014:08:00:00,.,13.1,81.0,81.0,85.3,77.3,.,1.1990,17.4,4.7,52.78,89,1.297,49.09,23.86,51.2,59.2,43.9,0.0112,0.0148,72.5,73.2,13,.,.,.,.,.,.
