#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,13JUL2014:04:00:00,.,11.8,54.7,54.7,56.2,53.3,.,0.0000,6.7,3.8,200.9,13.44,1.113,79.81,71.73,47.4,48.3,46.8,0.0000,0.0000,67.0,66.6,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:04:00:00,.,12.9,59.0,59.0,61.3,58.0,.,0.0000,5.5,2.6,20.82,19.27,1.457,89.8,75.8,54.7,55.6,53.4,0.0000,0.0000,72.2,71.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:04:00:00,.,12.8,70.2,70.2,71.1,68.7,.,0.0000,19.7,10.0,115.6,33.79,1.136,47.65,43.71,48.0,48.5,47.4,0.0028,0.0037,70.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:04:00:00,.,12.5,66.0,66.0,67.7,64.5,.,0.0000,3.0,0.9,28.63,79.45,1.609,78.42,64.77,57.4,58.4,55.3,0.0000,0.0000,74.2,72.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:04:00:00,.,12.8,60.3,60.3,62.8,58.3,.,0.0000,3.2,1.1,140.5,26.74,1.387,85,70.15,53.3,54.6,52.7,0.0000,0.0000,73.8,76.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:04:00:00,.,12.9,52.4,52.4,54.7,51.0,.,0.0000,3.2,1.4,198.4,62.79,1.162,91.8,77.62,48.6,49.7,47.6,0.0000,0.0000,67.2,64.1,23,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:04:00:00,.,12.8,59.3,59.3,61.1,57.3,.,0.0000,3.1,0.7,116.8,41.82,1.338,86.8,70.64,52.4,53.7,50.8,0.0000,0.0000,70.9,72.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:04:00:00,.,12.6,52.6,52.6,55.9,51.8,.,0.0000,9.3,6.9,297.5,7.359,1.103,84.4,75.7,47.2,48.4,46.3,0.0000,0.0001,66.1,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:04:00:00,.,12.8,73.8,73.8,75.4,71.7,.,0.0000,8.1,2.9,342.1,82.2,1,37.65,33.42,44.6,45.4,43.6,0.0006,0.0011,87.8,89.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:04:00:00,.,12.9,61.6,61.6,65.2,59.6,.,0.0000,7.5,3.7,4.764,34.01,1.131,69.49,54.51,47.8,50.1,45.9,0.0003,0.0005,74.5,75.4,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:04:00:00,.,12.6,70.8,70.8,75.6,67.7,.,0.0000,8.5,2.3,108.7,86.3,1.363,61.65,43.39,52.8,55.1,51.7,0.0002,0.0004,73.5,74.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:04:00:00,.,12.9,71.0,71.0,72.2,69.4,.,0.0000,10.2,5.1,351.6,24.3,1.335,56.65,48.31,52.3,53.5,51.4,0.0013,0.0019,74.0,73.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:04:00:00,.,12.8,57.5,57.5,58.8,56.2,.,0.0000,2.3,0.8,221.9,33.94,1.326,88.1,77.53,52.1,52.9,51.4,0.0000,0.0001,67.4,67.5,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:05:00:00,.,12.8,58.8,58.8,62.8,55.9,.,0.0000,4.6,0.3,209.9,4.093,1.28,90.5,56.19,51.1,53.5,46.8,0.0001,0.0002,68.8,73.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:05:00:00,.,12.8,59.1,59.1,61.4,58.0,.,0.0000,5.6,4.1,234.1,7.728,1.085,65.77,58.54,46.7,47.0,46.4,0.0009,0.0012,67.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:05:00:00,.,12.9,67.7,67.7,69.6,66.2,.,0.0010,7.9,3.7,1.829,20.16,1.11,49.68,45.41,47.3,48.0,46.7,0.0016,0.0023,78.7,78.6,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:05:00:00,.,12.8,56.2,56.2,57.4,55.4,.,0.0000,7.8,4.2,36.44,14.98,1.366,90.9,84,52.9,53.5,52.3,0.0005,0.0009,66.7,67.4,41,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:05:00:00,.,.,77.9,77.9,68.7,32.0,.,1.1420,2.7,.,43.27,2.852,.,35.05,9.57,50.7,47.9,32.0,0.0005,.,83.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:05:00:00,.,12.8,61.7,61.7,63.0,59.7,.,0.0000,4.4,3.0,71.13,23,0.984,57.68,49.42,44.1,45.1,42.8,0.0016,0.0029,63.8,66.1,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:05:00:00,.,12.9,66.9,66.9,69.4,63.6,.,0.0010,6.8,3.5,2.617,11.58,1.387,71.81,55,53.3,54.4,52.3,0.0003,0.0005,73.1,71.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:05:00:00,.,12.7,66.3,66.3,71.6,62.0,.,0.0010,10.2,4.8,106.3,24.22,1.378,77.08,47.55,53.1,55.1,50.1,0.0006,0.0010,69.9,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:05:00:00,.,12.8,62.6,62.6,64.4,61.4,.,0.0010,4.7,1.2,165.7,62.66,1.297,69.52,63.36,51.5,52.2,50.7,0.0000,0.0000,77.2,76.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:05:00:00,.,12.9,57.3,57.3,59.0,56.6,.,0.0000,4.7,2.8,94.9,29.34,1.257,82.5,72.7,50.7,51.7,49.9,0.0000,0.0000,78.9,78.1,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:05:00:00,.,12.4,68.8,68.8,71.7,67.5,.,0.0010,5.3,1.8,340.8,68.69,1.249,55.9,44.76,50.5,51.7,48.9,0.0000,0.0000,73.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:05:00:00,.,11.8,53.1,53.1,54.3,52.5,.,0.0020,7.1,4.5,209.9,10.35,1.094,81.3,76.75,47.0,47.5,46.6,0.0000,0.0000,66.3,66.2,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:05:00:00,.,12.9,58.4,58.4,61.1,56.8,.,0.0020,4.9,1.6,5.345,6.221,1.443,90.8,78.6,54.4,55.4,53.6,0.0000,0.0000,71.6,71.8,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:05:00:00,.,12.8,68.5,68.5,69.0,67.1,.,0.0010,24.0,13.2,122,28.17,1.135,50.4,46.94,47.9,48.4,47.5,0.0031,0.0039,69.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:05:00:00,.,12.5,65.5,65.5,66.6,64.2,.,0.0010,2.9,0.9,168.7,55.34,1.594,78.69,69.92,57.2,58.0,56.3,0.0000,0.0000,73.8,72.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:05:00:00,.,12.8,59.3,59.3,60.8,56.5,.,0.0010,2.6,1.0,194.6,52.92,1.323,86.7,71.88,52.0,53.1,51.3,0.0000,0.0000,72.9,75.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:05:00:00,.,12.9,54.2,54.2,55.6,53.1,.,0.0000,6.1,2.3,197.5,39.99,1.134,84,74.01,47.9,49.2,46.5,0.0000,0.0000,66.8,64.0,24,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:05:00:00,.,12.8,59.9,59.9,62.4,57.4,.,0.0000,5.7,2.7,148.8,12.48,1.293,83.6,62.55,51.4,52.8,49.4,0.0008,0.0014,70.0,72.3,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:05:00:00,.,12.5,50.9,50.9,52.3,49.7,.,0.0020,9.5,7.1,295,7.641,1.067,87.2,79.99,46.3,47.1,45.7,0.0000,0.0000,65.5,64.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:05:00:00,.,12.8,74.8,74.8,77.1,70.3,.,0.0010,13.2,6.0,77.55,87.6,1.043,40.3,33.39,45.7,46.4,44.7,0.0050,0.0087,86.6,88.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:05:00:00,.,12.9,59.9,59.9,63.8,57.6,.,0.0010,5.8,4.3,347.6,17.91,1.146,72.89,53.53,48.2,49.7,46.5,0.0017,0.0029,74.0,75.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:05:00:00,.,12.5,69.6,69.6,75.8,65.8,.,0.0010,8.7,2.5,233.9,85.6,1.399,66.2,43.66,53.6,55.0,52.0,0.0002,0.0004,73.1,73.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:05:00:00,.,12.8,69.4,69.4,71.2,68.1,.,0.0010,11.5,6.0,359.8,19.32,1.349,57.53,50.28,52.6,53.6,51.7,0.0014,0.0020,73.7,73.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:05:00:00,.,12.8,56.8,56.8,58.6,55.3,.,0.0010,5.5,2.0,286,28.79,1.342,88.4,80.7,52.4,53.1,51.4,0.0002,0.0003,66.6,67.1,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:06:00:00,.,12.8,58.2,58.2,59.9,56.5,.,0.0810,4.0,0.1,69.79,6.736,1.291,85,70.52,51.4,53.1,49.7,0.0006,0.0007,68.0,72.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:06:00:00,.,12.8,59.6,59.6,61.3,58.2,.,0.1640,5.0,2.8,226.9,12.21,1.098,65.64,60.35,47.0,48.2,46.5,0.0000,0.0006,67.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:06:00:00,.,12.9,67.6,67.6,69.3,66.1,.,0.1610,8.2,4.9,337.5,19.32,1.099,50.97,44.69,47.1,48.1,46.3,0.0015,0.0037,78.1,78.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:06:00:00,.,12.8,56.8,56.8,57.8,55.4,.,0.0920,10.0,5.0,15.6,19.24,1.368,90.4,83.7,53.0,53.7,52.2,0.0012,0.0018,66.2,66.9,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:06:00:00,.,.,74.0,74.0,69.7,32.2,.,1.1770,2.7,.,20.68,3.107,.,41.08,9.74,51.2,48.7,32.0,0.0019,.,83.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:06:00:00,.,12.8,59.9,59.9,63.1,55.3,.,0.0400,5.7,2.7,29.87,75.15,1.055,74.33,51.36,46.0,47.9,44.6,0.0015,0.0025,63.4,65.8,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:06:00:00,.,12.9,65.1,65.1,68.2,63.4,.,0.1470,8.0,5.3,1.154,7.662,1.455,73.87,61.25,54.6,55.1,54.1,0.0007,0.0020,72.7,71.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:06:00:00,.,12.7,64.4,64.4,69.2,61.4,.,0.1200,4.4,2.3,3.197,51.01,1.476,86.5,51.49,55.0,58.2,49.8,0.0000,0.0000,69.3,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:06:00:00,.,12.8,61.8,61.8,64.5,60.0,.,0.0510,4.5,1.3,277.3,64.48,1.309,74.55,63.51,51.8,52.5,51.0,0.0002,0.0005,76.2,75.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:06:00:00,.,12.9,58.0,58.0,61.3,56.4,.,0.0780,5.2,3.0,111.8,22.36,1.27,81.7,69.9,50.9,51.7,49.9,0.0000,0.0005,77.9,77.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:06:00:00,.,12.4,65.4,65.4,68.5,64.1,.,0.0490,5.6,1.8,88.3,66.06,1.293,64.72,53.31,51.4,52.5,50.5,0.0007,0.0014,73.2,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:06:00:00,.,11.8,53.5,53.5,56.0,52.3,.,0.1610,5.9,3.7,205.5,15.54,1.107,81.4,74.23,47.3,48.4,46.5,0.0000,0.0001,65.6,65.8,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:06:00:00,.,13.0,56.9,56.9,58.8,55.9,.,0.1490,5.0,2.5,352.4,12.91,1.429,92.1,85.5,54.2,55.9,53.3,0.0000,0.0000,71.1,71.1,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:06:00:00,.,12.8,66.4,66.4,67.6,65.4,.,0.0450,20.8,10.4,118.1,28.19,1.143,53.94,49.35,48.1,48.6,47.7,0.0050,0.0088,69.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:06:00:00,.,12.6,64.3,64.3,66.0,62.8,.,0.1480,3.2,0.8,187.9,61.2,1.624,84.1,74.51,57.7,58.7,56.4,0.0000,0.0000,73.1,72.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:06:00:00,.,12.8,57.9,57.9,60.0,55.8,.,0.1330,2.7,0.9,148.7,43.37,1.365,89.5,76.91,52.9,55.8,51.8,0.0000,0.0000,72.0,74.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:06:00:00,.,12.9,54.1,54.1,55.7,52.5,.,0.0570,7.5,3.2,187.8,50.47,1.139,86.3,73.79,48.0,48.8,47.3,0.0000,0.0000,66.5,63.8,24,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:06:00:00,.,12.7,58.8,58.8,61.9,56.6,.,0.0480,5.4,1.8,55.02,36.37,1.305,85.6,63.68,51.7,52.9,49.3,0.0008,0.0012,69.3,71.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:06:00:00,.,12.6,51.1,51.1,53.2,49.6,.,0.1880,9.1,4.9,301.5,20.33,1.083,87.2,80.7,46.7,48.4,45.5,0.0000,0.0003,65.1,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:06:00:00,.,12.8,68.6,68.6,75.9,66.2,.,0.0520,6.8,2.4,173.4,57.01,1.003,45.28,33.59,44.7,46.0,44.0,0.0022,0.0036,85.5,87.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:06:00:00,.,12.9,62.1,62.1,66.9,57.0,.,0.1420,7.6,6.1,8.93,11.39,1.182,73.71,56.55,49.0,51.0,46.9,0.0034,0.0053,73.5,75.0,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:06:00:00,.,12.6,67.2,67.2,69.2,65.8,.,0.0390,7.4,2.3,172.6,91.2,1.434,67.47,57.06,54.2,55.5,53.0,0.0008,0.0017,72.6,73.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:06:00:00,.,12.9,68.3,68.3,69.0,67.4,.,0.0860,14.8,9.8,359.4,12.46,1.352,59.68,55.14,52.6,53.4,51.9,0.0034,0.0068,73.2,72.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:06:00:00,.,12.8,56.1,56.1,58.1,55.3,.,0.1330,5.5,2.1,42.44,40.34,1.334,89.5,82.8,52.3,54.4,51.2,0.0000,0.0000,65.9,66.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:07:00:00,.,12.9,61.3,61.3,63.5,57.7,.,0.5410,4.5,0.1,9.4,16.39,1.47,85,72.59,54.9,57.8,51.1,0.0035,0.0038,67.3,72.4,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:07:00:00,.,12.9,64.4,64.4,66.8,60.8,.,0.7770,4.7,2.1,1.377,78.67,1.226,64.2,55.02,49.9,53.2,47.6,0.0041,0.0051,66.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:07:00:00,.,13.0,71.8,71.8,76.4,67.6,.,0.7010,7.9,4.2,345,25.25,1.123,47.74,36.47,47.6,48.7,46.9,0.0054,0.0078,77.4,77.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:07:00:00,.,12.8,59.4,59.4,62.1,57.7,.,0.5110,7.9,4.9,26.04,11.39,1.437,86.2,77.53,54.3,55.8,52.6,0.0038,0.0046,65.4,66.5,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:07:00:00,.,.,78.9,78.9,72.4,33.2,.,0.9850,2.8,.,24.78,2.215,.,36.61,10.5,53.3,49.2,32.0,0.0058,.,82.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:07:00:00,.,12.9,60.3,60.3,64.9,56.1,.,0.4110,3.8,0.9,230.6,51.7,1.119,70.48,53.95,47.6,50.2,45.8,0.0032,0.0037,62.9,65.6,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:07:00:00,.,12.9,71.9,71.9,74.7,68.1,.,0.6900,11.9,7.9,6.085,6.882,1.444,61.82,49.13,54.4,55.2,53.7,0.0067,0.0101,72.3,71.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:07:00:00,.,12.7,65.9,65.9,69.1,63.0,.,0.6730,5.6,2.8,259.4,31.94,1.659,83.8,61.34,58.3,59.9,54.7,0.0035,0.0042,68.9,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:07:00:00,.,12.8,66.8,66.8,70.1,63.3,.,0.6290,4.8,2.0,30.65,76.31,1.416,69.5,55.28,53.9,55.7,52.0,0.0033,0.0042,75.7,75.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:07:00:00,.,12.9,65.2,65.2,70.4,61.2,.,0.2240,3.8,1.5,151.3,51.16,1.417,72.64,55.61,53.9,57.1,51.5,0.0020,0.0026,77.2,77.5,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:07:00:00,.,13.1,66.6,66.6,69.0,64.6,.,0.6280,3.8,1.3,351.8,32.57,1.358,64.76,57.27,52.8,54.6,51.3,0.0031,0.0037,73.0,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:07:00:00,.,11.8,59.3,59.3,63.2,55.4,.,0.4360,5.4,2.9,201.9,16.93,1.186,76.61,61.17,49.1,51.5,47.9,0.0028,0.0037,65.1,65.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:07:00:00,.,13.0,63.0,63.0,67.0,58.8,.,0.6780,5.7,2.9,339.4,5.856,1.591,90.2,69.44,57.1,58.7,55.9,0.0032,0.0039,70.6,70.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:07:00:00,.,12.9,66.8,66.8,68.5,65.8,.,.,21.7,14.1,126.3,21.45,1.147,53.53,48.28,48.2,49.0,47.8,0.0076,0.0125,68.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:07:00:00,.,13.0,69.4,69.4,74.0,66.0,.,0.6400,2.8,0.6,213.4,50.19,1.665,81.3,52.21,58.3,61.8,54.2,0.0029,0.0032,72.6,71.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:07:00:00,.,12.8,65.6,65.6,70.2,59.9,.,0.6670,2.8,0.8,115.4,30.28,1.569,85.7,57.03,56.7,59.5,53.5,0.0030,0.0034,71.4,73.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:07:00:00,.,12.9,55.9,55.9,58.1,52.5,.,0.3490,4.3,1.7,102.4,93.5,1.245,90.1,74.38,50.4,52.7,48.6,0.0017,0.0021,66.2,63.6,23,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:07:00:00,.,12.8,60.1,60.1,63.2,57.3,.,0.4460,5.3,3.1,88.7,51.61,1.443,86.2,76.53,54.4,56.9,52.2,0.0034,0.0041,68.7,71.2,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:07:00:00,.,12.6,56.4,56.4,61.1,53.2,.,0.7150,6.3,3.2,305.2,51.61,1.175,83.8,67.04,48.8,51.5,47.4,0.0033,0.0041,64.7,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:07:00:00,.,12.9,71.2,71.2,76.7,67.8,.,0.6560,3.9,1.3,183,41.48,1.025,43.37,33.96,45.2,46.3,44.6,0.0053,0.0064,84.7,87.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:07:00:00,.,12.9,72.0,72.0,77.0,66.8,.,0.6410,8.9,5.9,9.32,8.38,1.294,56.62,40.66,51.4,52.4,50.7,0.0076,0.0107,72.8,74.7,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:07:00:00,.,12.8,68.8,68.8,71.8,64.5,.,0.5910,4.6,1.6,89.4,81,1.493,72.74,54.15,55.3,58.0,54.0,0.0031,0.0038,72.2,72.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,13JUL2014:07:00:00,.,12.9,69.9,69.9,71.2,67.9,.,0.6420,18.7,12.3,353.1,18.55,1.397,58.84,52.11,53.5,55.0,52.2,0.0075,0.0119,72.9,72.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,13JUL2014:07:00:00,.,12.9,62.2,62.2,68.3,58.1,.,0.6850,4.1,1.4,228.5,62.68,1.458,88,56.12,54.7,57.5,51.4,0.0031,0.0035,65.6,65.7,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,13JUL2014:08:00:00,.,13.1,68.6,68.6,75.0,62.7,.,1.0110,5.0,1.5,166.2,7.217,1.526,82.4,40.15,55.9,61.1,48.2,0.0077,0.0087,67.4,71.8,16,.,.,.,.,.,.
hly,AgWx,blo,425,13JUL2014:08:00:00,.,12.9,67.7,67.7,69.2,65.7,.,1.4560,6.9,3.6,71.89,24.92,1.311,62.75,51.24,51.8,54.1,49.5,0.0100,0.0119,66.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13JUL2014:08:00:00,.,13.5,79.0,79.0,81.5,76.0,.,1.3570,7.1,2.6,30.35,23.88,1.142,36.98,31.25,48.1,49.1,47.3,0.0103,0.0127,77.1,76.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13JUL2014:08:00:00,.,13.1,65.8,65.8,69.4,62.2,.,1.2210,7.8,4.5,25.33,16.01,1.621,83.9,67.33,57.6,62.9,54.0,0.0088,0.0103,65.0,66.1,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,13JUL2014:08:00:00,.,.,85.0,85.0,78.7,34.6,.,1.0530,2.7,.,27.56,2.421,.,28.09,9.74,51.1,48.2,32.0,0.0135,.,82.0,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13JUL2014:08:00:00,.,13.1,73.1,73.1,77.9,64.9,.,1.2570,4.1,0.9,3.82,49.68,1.162,55.2,31.76,48.5,53.0,44.9,0.0095,0.0106,63.1,65.4,16,.,.,.,.,.,.
hly,AgWx,corinne,413,13JUL2014:08:00:00,.,13.0,76.7,76.7,78.5,74.4,.,1.3500,12.8,8.6,7.975,11.54,1.47,50.93,44.08,54.9,56.7,53.8,0.0127,0.0175,72.1,70.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13JUL2014:08:00:00,.,12.9,71.6,71.6,74.0,69.2,.,1.3260,3.3,1.3,227.6,32.3,1.573,66.67,51.67,56.8,60.2,54.6,0.0086,0.0097,68.6,67.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13JUL2014:08:00:00,.,12.9,71.6,71.6,74.9,68.4,.,1.3190,6.9,2.6,117.8,25.02,1.425,63.55,44.5,54.1,56.0,51.7,0.0092,0.0109,75.4,74.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,13JUL2014:08:00:00,.,13.1,74.5,74.5,76.9,70.4,.,1.2120,7.7,5.3,197.9,17.72,1.27,57.23,36.81,50.9,54.7,48.2,0.0105,0.0139,76.8,77.0,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13JUL2014:08:00:00,.,13.1,71.5,71.5,73.5,68.8,.,0.9610,2.8,0.9,332.4,40.34,1.445,62.73,49.29,54.4,57.6,52.8,0.0066,0.0074,73.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,13JUL2014:08:00:00,.,11.9,67.2,67.2,71.3,62.5,.,1.0180,3.5,1.2,187.9,67.01,1.25,66.9,45.56,50.5,52.4,49.2,0.0068,0.0078,65.2,64.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,13JUL2014:08:00:00,.,13.8,69.2,69.2,71.2,67.0,.,1.2940,4.5,0.2,217.2,6.67,1.535,74.29,56.34,56.1,59.2,54.3,0.0080,0.0085,70.8,70.5,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,13JUL2014:08:00:00,.,13.4,70.1,70.1,72.6,68.3,.,.,22.2,10.0,124.3,31.92,1.182,50,43.72,49.0,51.1,48.1,0.0107,0.0153,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13JUL2014:08:00:00,.,13.0,77.1,77.1,79.7,74.0,.,1.2570,2.9,1.1,209.6,22.75,1.497,56.9,40.83,55.4,58.2,53.3,0.0086,0.0097,72.3,72.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,13JUL2014:08:00:00,.,13.0,74.5,74.5,76.8,69.3,.,1.3270,3.2,0.9,291.1,61.32,1.521,64.86,45.95,55.9,57.9,53.1,0.0087,0.0097,71.2,73.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13JUL2014:08:00:00,.,13.2,64.0,64.0,67.5,58.0,.,1.2650,5.2,1.8,47.4,40.15,1.306,79.42,51.49,51.7,55.3,48.7,0.0078,0.0088,65.9,63.4,24,.,.,.,.,.,.
hly,AgWx,parowan,421,13JUL2014:08:00:00,.,12.9,68.9,68.9,72.5,63.2,.,1.2200,6.2,2.3,82.7,80.1,1.496,79.13,52.42,55.4,57.4,52.3,0.0092,0.0106,68.3,70.9,5,.,.,.,.,.,.
hly,AgWx,randolph,405,13JUL2014:08:00:00,.,12.9,63.6,63.6,67.5,60.2,.,1.3610,6.0,2.7,83.7,36.83,1.271,73.34,51.28,50.9,53.7,48.5,0.0086,0.0100,64.3,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13JUL2014:08:00:00,.,13.1,79.4,79.4,83.6,75.4,.,1.3060,10.4,3.4,287.7,60.67,1.069,34.68,27.68,46.3,47.0,45.4,0.0121,0.0151,84.6,86.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,13JUL2014:08:00:00,.,13.3,76.5,76.5,79.4,74.9,.,1.2610,5.7,3.3,118.4,48.18,1.554,61.39,38.49,56.3,61.3,50.6,0.0108,0.0131,72.3,74.5,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,13JUL2014:08:00:00,.,13.1,74.7,74.7,77.1,71.8,.,1.2480,3.4,1.2,52.84,72.18,1.59,65.16,47.53,57.1,60.4,54.6,0.0085,0.0096,72.1,73.0,13,.,.,.,.,.,.
