#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,31JUL2014:04:00:00,.,11.8,47.6,47.6,48.9,45.6,.,0.0000,5.3,3.5,201.4,18.22,1.029,93.2,90,45.3,46.5,43.6,0.0001,0.0002,59.8,62.1,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:04:00:00,.,12.9,53.0,53.0,55.4,52.2,.,0.0000,4.6,1.5,32.71,11.87,1.33,99.8,87.3,52.2,52.9,51.4,0.0000,0.0000,68.3,69.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:04:00:00,.,12.9,59.8,59.8,60.4,59.3,.,0.0000,23.2,10.9,124.9,26.36,1.141,66.37,63.53,48.1,48.6,47.5,0.0013,0.0017,65.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:04:00:00,.,12.5,61.5,61.5,62.5,60.9,.,0.0000,2.0,0.4,346.5,29.46,1.539,84.8,79.22,56.2,56.6,55.6,0.0000,0.0000,71.9,71.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:04:00:00,.,12.8,57.8,57.8,58.4,55.9,.,0.0000,2.9,1.5,114.4,20.22,1.517,94.5,91.4,55.8,56.8,53.8,0.0000,0.0000,69.2,71.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:04:00:00,.,12.9,52.3,52.3,53.0,51.6,.,0.0000,7.3,5.2,164.8,11.95,1.23,93.2,90.1,50.1,50.8,49.5,0.0000,0.0000,67.5,65.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:04:00:00,.,12.8,60.1,60.1,62.5,57.5,.,0.0000,5.4,1.9,63.41,34.92,1.347,83.8,69.27,52.5,53.7,51.8,0.0000,0.0000,70.2,71.4,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:04:00:00,.,12.5,45.9,45.9,46.7,44.7,.,0.0000,6.4,3.5,312.3,16.23,1.004,96.7,94.5,44.7,45.7,43.7,0.0000,0.0000,62.2,62.8,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:04:00:00,.,12.9,66.5,66.5,66.9,66.1,.,0.0000,18.2,12.6,91.8,10.31,1.096,50.02,48.55,47.0,47.4,46.5,0.0028,0.0035,72.8,77.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:04:00:00,.,12.9,55.4,55.4,56.9,53.9,.,0.0000,9.3,6.7,355.6,10.64,1.236,87.1,78.91,50.2,50.6,49.7,0.0000,0.0001,70.3,72.7,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:04:00:00,.,12.5,62.3,62.3,63.6,61.0,.,0.0000,3.6,1.7,119.3,75.09,1.585,88.1,78.55,57.0,57.9,56.3,0.0000,0.0000,72.3,73.4,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:04:00:00,.,12.9,63.4,63.4,64.5,62.0,.,0.0000,15.6,8.8,342.3,15.93,1.276,67.96,60.86,51.1,51.7,50.1,0.0013,0.0017,70.4,70.3,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:04:00:00,.,12.8,56.8,56.8,58.4,55.9,.,0.0000,4.2,2.0,20.02,49.37,1.565,100,96.8,56.7,57.8,55.9,0.0000,0.0000,66.7,66.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:05:00:00,.,12.8,56.8,56.8,60.3,54.9,.,0.0000,4.4,0.3,131,12.49,1.304,89.2,73.08,51.7,52.5,50.4,0.0000,0.0000,70.9,74.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:05:00:00,.,12.8,53.0,53.0,53.6,51.0,.,0.0000,5.5,3.6,279.1,17.91,1.153,91,81.2,48.3,49.6,47.6,0.0002,0.0003,62.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:05:00:00,.,13.0,58.0,58.0,60.3,56.7,.,0.0000,8.2,4.8,326.8,15.04,1.163,73.71,64.58,48.6,48.9,47.6,0.0003,0.0005,72.4,74.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:05:00:00,.,12.8,54.3,54.3,55.0,53.8,.,0.0000,5.6,3.6,24.07,8.69,1.393,97,96.8,53.4,54.2,53.0,0.0000,0.0000,65.8,66.7,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:05:00:00,.,.,63.1,63.1,60.9,32.0,.,0.5940,3.5,.,31.99,1.695,.,78.46,13.63,57.6,55.9,32.0,0.0000,.,76.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:05:00:00,.,12.8,58.8,58.8,60.6,57.5,.,0.0000,3.7,2.0,51.88,19.75,1.31,83.1,71.93,51.8,52.8,51.1,0.0000,0.0000,64.9,67.0,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:05:00:00,.,12.9,61.3,61.3,63.4,59.8,.,0.0000,8.4,4.2,354.2,24.35,1.321,76.82,64.42,52.0,52.6,50.2,0.0001,0.0002,70.3,70.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:05:00:00,.,12.7,53.8,53.8,56.0,52.6,.,0.0000,3.6,1.7,64.51,87.3,1.373,100,87.6,53.0,53.6,51.7,0.0000,0.0000,67.2,67.3,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:05:00:00,.,12.8,55.4,55.4,56.6,53.7,.,0.0000,5.9,1.5,185.6,84.6,1.262,86.6,82.4,50.8,51.5,49.3,0.0000,0.0000,69.8,71.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:05:00:00,.,12.9,55.8,55.8,56.6,55.0,.,0.0000,4.6,3.0,154.8,23.33,1.414,94.5,91.2,53.9,54.3,53.0,0.0000,0.0000,75.4,76.1,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:05:00:00,.,12.3,58.9,58.9,60.9,57.4,.,0.0000,4.8,2.0,91,15.83,1.174,73.89,63.38,48.8,49.7,48.1,0.0000,0.0000,68.5,69.8,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:05:00:00,.,11.8,46.2,46.2,47.5,45.4,.,0.0000,5.3,3.6,181.4,13.5,0.996,94.3,92.8,44.5,45.8,43.6,0.0001,0.0001,59.2,61.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:05:00:00,.,12.9,52.1,52.1,53.0,50.6,.,0.0000,5.2,0.6,39.6,22.41,1.297,99.9,95.7,51.5,52.4,50.3,0.0000,0.0000,67.6,68.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:05:00:00,.,12.9,59.3,59.3,60.2,58.7,.,0.0000,20.5,12.6,130.9,18.1,1.103,65.09,63.09,47.2,47.9,46.3,0.0015,0.0019,65.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:05:00:00,.,12.5,61.2,61.2,61.6,60.8,.,0.0000,2.5,0.6,298.3,30.67,1.541,85.7,81.4,56.2,57.1,55.7,0.0000,0.0000,71.7,71.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:05:00:00,.,12.8,56.1,56.1,57.4,55.0,.,0.0000,3.4,1.5,137.4,69.31,1.442,96,91.9,54.4,55.7,53.2,0.0000,0.0000,68.4,70.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:05:00:00,.,12.9,50.8,50.8,51.9,49.6,.,0.0000,7.1,3.3,147.5,59.81,1.179,94.8,91.8,48.9,49.7,47.6,0.0000,0.0000,67.3,65.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:05:00:00,.,12.8,57.7,57.7,59.7,55.7,.,0.0000,7.7,3.2,106.6,24.38,1.329,89.6,75.07,52.2,53.1,51.2,0.0000,0.0000,69.6,71.1,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:05:00:00,.,12.5,44.3,44.3,45.3,43.4,.,0.0000,6.2,3.5,309.3,16.78,0.96,97.6,96.5,43.5,44.4,42.7,0.0000,0.0000,61.8,62.2,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:05:00:00,.,12.9,66.4,66.4,67.4,60.7,.,0.0000,13.7,8.3,107.3,31.28,1.043,58.26,44.23,45.7,46.8,44.7,0.0047,0.0083,72.0,77.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:05:00:00,.,12.9,55.8,55.8,56.8,53.9,.,0.0000,9.8,7.7,9.45,11.58,1.228,87.1,77.63,50.0,50.4,49.4,0.0014,0.0024,69.7,72.5,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:05:00:00,.,12.5,61.4,61.4,62.8,59.9,.,0.0000,3.6,1.2,92.2,74.74,1.58,90.7,78.76,56.9,57.5,55.9,0.0000,0.0000,71.9,73.0,25,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:05:00:00,.,12.8,61.4,61.4,63.1,60.5,.,0.0000,18.9,11.3,349.5,11.76,1.278,71.06,64.66,51.1,51.7,50.6,0.0013,0.0016,70.1,70.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:05:00:00,.,12.8,56.2,56.2,57.1,55.6,.,0.0000,3.6,1.5,18.54,46.44,1.542,100,99.1,56.2,57.1,55.6,0.0000,0.0000,66.1,66.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:06:00:00,.,12.8,54.5,54.5,55.5,53.7,.,0.0290,4.0,0.9,186.9,12.52,1.267,89.8,84,50.9,51.4,49.9,0.0003,0.0005,69.9,74.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:06:00:00,.,12.8,52.2,52.2,53.4,51.3,.,0.1200,4.4,3.0,244,18.69,1.213,94.5,85.6,49.7,51.1,48.8,0.0000,0.0000,62.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:06:00:00,.,13.0,58.2,58.2,60.9,56.5,.,0.1030,7.7,5.1,332.1,18.28,1.141,74.49,61.87,48.1,48.7,47.5,0.0001,0.0012,71.8,73.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:06:00:00,.,12.8,54.1,54.1,54.5,53.8,.,0.0500,6.5,4.4,15.95,11.95,1.375,96.9,96,53.1,53.5,52.8,0.0005,0.0006,65.2,66.3,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:06:00:00,.,.,63.3,63.3,61.5,32.1,.,0.8420,3.5,.,35.53,2.234,.,76.96,13.51,57.5,55.5,32.0,0.0000,.,75.7,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:06:00:00,.,12.8,56.7,56.7,58.3,54.9,.,0.0200,3.4,1.6,46.12,58,1.309,90.4,77.82,51.8,52.3,50.9,0.0005,0.0007,64.1,66.8,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:06:00:00,.,12.9,60.5,60.5,62.2,58.7,.,0.0790,10.9,4.6,7.239,15.46,1.323,79.4,66.77,52.1,52.6,50.5,0.0000,0.0006,70.1,70.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:06:00:00,.,12.7,52.3,52.3,53.8,51.3,.,0.0910,3.8,2.2,323,48.93,1.322,100,94,52.0,53.1,50.6,0.0000,0.0000,66.5,67.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:06:00:00,.,12.8,54.6,54.6,55.3,53.3,.,0.0590,4.2,1.3,287.7,75.14,1.257,88.4,84.3,50.7,51.4,49.2,0.0000,0.0000,69.0,71.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:06:00:00,.,12.9,56.2,56.2,57.1,55.7,.,0.0390,3.4,2.3,145,5.988,1.43,93.5,91.7,54.2,54.8,53.6,0.0000,0.0000,74.8,75.7,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:06:00:00,.,12.4,56.8,56.8,58.1,56.1,.,0.0610,3.1,1.2,56.55,20.48,1.199,79.44,72.02,49.4,50.1,48.3,0.0000,0.0000,68.2,69.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:06:00:00,.,11.8,46.9,46.9,49.3,45.4,.,0.0700,5.8,3.6,200,14.31,1.007,94.1,87.9,44.8,45.9,43.6,0.0000,0.0000,58.6,61.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:06:00:00,.,13.0,50.6,50.6,52.2,49.8,.,0.0930,5.1,0.4,136.2,13.12,1.253,100,98.3,50.6,52.2,49.8,0.0000,0.0000,66.9,68.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:06:00:00,.,12.9,58.8,58.8,59.3,58.3,.,0.0540,22.9,12.5,129.8,25.07,1.061,64.11,61.83,46.1,46.9,45.6,0.0024,0.0053,64.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:06:00:00,.,12.5,61.0,61.0,61.8,60.1,.,0.0210,3.1,0.9,154.3,36.3,1.532,85.8,81.8,56.1,56.6,55.4,0.0000,0.0000,71.1,70.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:06:00:00,.,12.8,54.7,54.7,55.6,53.9,.,0.0550,3.0,1.2,167.6,38.92,1.399,96.6,94.4,53.6,54.6,52.5,0.0000,0.0000,67.7,70.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:06:00:00,.,12.8,50.5,50.5,51.5,49.8,.,0.0350,3.9,2.2,168.6,43.07,1.159,94.3,90.8,48.5,49.2,48.0,0.0000,0.0000,67.0,65.3,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:06:00:00,.,12.7,55.8,55.8,57.9,54.6,.,0.0370,4.1,1.0,313,50.94,1.315,91.6,80.5,51.9,53.2,50.7,0.0004,0.0006,68.9,70.7,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:06:00:00,.,12.5,44.0,44.0,45.2,43.0,.,0.1510,5.9,3.9,305.1,11.49,0.948,97.6,96.1,43.2,44.2,42.2,0.0000,0.0000,61.1,62.4,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:06:00:00,.,12.9,63.0,63.0,66.1,60.0,.,0.0540,7.6,3.0,308.6,79.23,1.033,60.1,45.91,45.4,46.2,44.5,0.0021,0.0034,71.3,76.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:06:00:00,.,12.9,54.9,54.9,57.8,52.5,.,0.0980,8.4,5.8,348.7,20.79,1.183,87.9,73.76,49.0,49.6,48.4,0.0017,0.0025,69.2,71.6,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:06:00:00,.,12.6,60.8,60.8,62.3,60.1,.,0.0330,2.9,1.6,115.9,31.34,1.561,89.2,80.6,56.6,57.4,56.1,0.0000,0.0000,71.5,72.7,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:06:00:00,.,12.9,60.1,60.1,60.8,59.4,.,0.0610,17.1,12.0,353.1,11.45,1.265,73.63,69.61,50.8,51.4,50.1,0.0016,0.0038,69.7,70.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:06:00:00,.,12.8,55.9,55.9,56.8,55.1,.,0.0590,3.8,1.5,322,66.98,1.521,100,98.4,55.9,56.8,55.1,0.0000,0.0000,65.7,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:07:00:00,.,12.9,59.4,59.4,63.7,54.0,.,0.4510,5.1,0.8,178.5,3.631,1.373,90.2,66.76,53.0,54.5,51.2,0.0030,0.0033,69.0,73.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:07:00:00,.,12.9,56.0,56.0,57.7,52.6,.,0.6790,4.6,2.1,326.8,35.2,1.336,94.2,82.9,52.3,54.1,50.3,0.0027,0.0031,61.6,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:07:00:00,.,13.1,62.6,62.6,65.4,60.9,.,0.6730,8.2,4.4,324.3,22.52,1.154,63.89,54.05,48.4,49.7,47.1,0.0041,0.0057,71.1,73.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:07:00:00,.,12.8,55.9,55.9,58.2,54.2,.,0.5560,7.6,5.0,19.71,10.74,1.447,96.4,90.7,54.5,56.0,53.2,0.0031,0.0035,64.6,65.8,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:07:00:00,.,.,66.1,66.1,62.2,33.0,.,0.9510,3.4,.,28.19,2.234,.,70.7,13.44,57.4,55.3,32.0,0.0031,.,74.8,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:07:00:00,.,12.9,59.0,59.0,62.6,54.9,.,0.4610,2.7,0.9,102.7,53.93,1.417,90.4,74.46,53.9,56.1,52.1,0.0030,0.0034,63.6,66.5,15,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:07:00:00,.,13.0,62.4,62.4,64.8,59.6,.,0.5120,11.2,6.2,10.1,18.96,1.369,75.56,66.73,53.0,53.7,51.5,0.0031,0.0046,69.7,69.6,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:07:00:00,.,12.7,57.3,57.3,59.6,53.2,.,0.5530,3.7,1.6,356.7,62.41,1.521,100,84.4,55.9,57.4,53.2,0.0018,0.0020,66.1,67.1,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:07:00:00,.,12.9,57.4,57.4,60.0,54.9,.,0.4350,4.4,2.1,302.4,57.35,1.298,87.3,75.04,51.5,53.0,51.0,0.0017,0.0021,68.5,70.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:07:00:00,.,13.0,59.7,59.7,61.6,57.1,.,0.3240,4.2,1.7,184.8,49.61,1.565,91.7,86.6,56.6,57.9,54.8,0.0014,0.0017,74.0,75.2,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:07:00:00,.,13.2,60.1,60.1,63.3,56.6,.,0.4460,3.4,1.2,72.89,62.71,1.213,76.77,61.14,49.7,52.5,48.5,0.0017,0.0022,68.0,69.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:07:00:00,.,11.9,51.5,51.5,54.2,49.2,.,0.5470,3.9,2.7,205.3,10.3,1.122,88.6,82.1,47.6,49.4,45.8,0.0018,0.0021,58.3,61.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:07:00:00,.,13.1,55.4,55.4,57.5,52.2,.,0.5780,4.0,0.1,316.2,0.512,1.395,100,82.3,53.5,54.6,51.9,0.0019,0.0020,66.6,68.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:07:00:00,.,12.9,59.2,59.2,60.8,58.5,.,0.2470,19.1,7.3,110.3,40.62,1.038,62.61,56.88,45.6,46.2,45.0,0.0037,0.0059,64.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:07:00:00,.,13.0,63.2,63.2,66.4,61.0,.,0.4850,4.1,0.8,169.8,19.24,1.586,84.7,68.59,57.0,58.1,55.7,0.0016,0.0018,70.9,70.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:07:00:00,.,12.9,58.6,58.6,63.8,54.7,.,0.4790,3.0,0.6,67.64,58.88,1.534,96.5,80.4,56.1,58.3,53.6,0.0014,0.0015,67.0,69.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:07:00:00,.,12.9,52.5,52.5,55.0,50.0,.,0.5400,5.6,2.9,142.6,16.42,1.225,94.3,86.6,50.0,51.6,48.5,0.0016,0.0019,66.8,65.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:07:00:00,.,12.8,57.5,57.5,62.0,54.6,.,0.4620,3.9,1.1,128.9,10.83,1.426,92.9,78.06,54.1,56.0,52.3,0.0030,0.0033,68.3,70.2,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:07:00:00,.,12.5,47.9,47.9,51.1,45.2,.,0.6550,5.6,2.8,332.3,53.52,1.047,96.5,81.8,45.8,47.1,44.2,0.0021,0.0024,60.7,62.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:07:00:00,.,12.9,65.5,65.5,67.4,64.1,.,0.4270,9.4,4.5,6.794,51.91,1.037,51.36,43.52,45.5,46.6,44.3,0.0053,0.0075,70.7,76.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:07:00:00,.,12.9,62.2,62.2,66.1,57.7,.,0.5250,5.9,4.0,10.11,11.46,1.225,74.1,55.81,50.0,51.5,49.3,0.0045,0.0060,68.7,72.0,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:07:00:00,.,12.8,63.1,63.1,65.2,60.5,.,0.2970,2.3,0.8,135,42.52,1.611,89.8,77.08,57.5,59.9,55.7,0.0014,0.0016,71.2,72.5,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,31JUL2014:07:00:00,.,12.9,61.6,61.6,62.6,59.8,.,0.4930,19.9,14.7,355.1,14.49,1.286,71.97,65.54,51.3,52.8,50.3,0.0048,0.0078,69.4,69.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,31JUL2014:07:00:00,.,12.8,58.7,58.7,61.3,56.7,.,0.3970,3.6,1.7,23.62,30.05,1.616,100,89.4,57.5,59.0,56.7,0.0012,0.0014,65.3,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,31JUL2014:08:00:00,.,13.3,66.5,66.5,69.6,63.7,.,1.0520,6.2,1.4,159.2,11.39,1.417,71.05,56.74,53.9,56.3,52.4,0.0076,0.0085,68.9,73.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,31JUL2014:08:00:00,.,12.9,59.8,59.8,62.6,57.3,.,1.3240,5.5,2.2,32.69,40.42,1.445,90,76.07,54.4,56.9,53.1,0.0076,0.0083,61.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31JUL2014:08:00:00,.,13.7,66.3,66.3,69.7,63.8,.,1.0160,7.2,4.1,343,23.98,1.124,56.58,43.39,47.7,48.5,46.0,0.0075,0.0096,70.7,72.5,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31JUL2014:08:00:00,.,13.2,61.0,61.0,64.1,58.0,.,1.1190,6.9,3.6,24.59,14.99,1.591,91.7,80.6,57.1,59.6,55.4,0.0072,0.0080,64.0,65.3,42,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31JUL2014:08:00:00,.,.,73.4,73.4,65.6,34.3,.,0.7870,3.5,.,42.25,2.097,.,55.9,13.62,57.6,55.3,32.0,0.0093,.,74.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31JUL2014:08:00:00,.,13.2,65.2,65.2,68.9,62.3,.,0.8880,3.9,1.6,309,31.4,1.429,78.75,55.58,54.1,56.4,51.9,0.0066,0.0075,63.5,66.3,14,.,.,.,.,.,.
hly,AgWx,corinne,413,31JUL2014:08:00:00,.,13.2,65.6,65.6,67.7,64.0,.,0.8160,10.8,6.9,2.152,7.836,1.429,69.63,61.93,54.1,55.5,52.6,0.0066,0.0088,69.6,69.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31JUL2014:08:00:00,.,12.9,62.3,62.3,65.8,59.4,.,1.2280,4.5,2.7,359.5,28.15,1.452,89.9,62.95,54.6,57.1,52.2,0.0071,0.0081,65.8,66.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31JUL2014:08:00:00,.,13.3,62.2,62.2,64.8,59.5,.,1.1900,5.1,1.6,1.194,70.11,1.319,77.17,59.79,52.0,53.0,50.3,0.0068,0.0077,68.3,70.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31JUL2014:08:00:00,.,13.2,64.8,64.8,69.2,61.5,.,0.9160,3.0,1.6,196,18.29,1.65,87.8,67.02,58.1,59.6,56.9,0.0057,0.0063,73.7,74.8,13,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31JUL2014:08:00:00,.,13.1,63.7,63.7,66.3,62.2,.,1.0220,5.2,2.2,297.2,31.15,1.243,69.13,55.42,50.3,52.4,48.9,0.0064,0.0075,68.0,69.3,26,.,.,.,.,.,.
hly,AgWx,laketown,406,31JUL2014:08:00:00,.,11.8,57.4,57.4,62.6,54.0,.,1.2040,3.2,1.7,189.2,28.8,1.255,84.2,68.71,50.6,53.6,48.9,0.0066,0.0073,58.4,60.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,31JUL2014:08:00:00,.,14.0,59.5,59.5,61.9,57.2,.,1.0640,4.1,0.4,153.9,3.769,1.395,90.9,73.42,53.5,55.4,51.9,0.0059,0.0063,66.6,67.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31JUL2014:08:00:00,.,13.5,63.4,63.4,64.8,60.9,.,0.9530,8.7,2.9,42.85,49.13,1.081,58.4,51.61,46.6,49.4,45.0,0.0065,0.0080,64.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,31JUL2014:08:00:00,.,13.0,68.7,68.7,71.7,66.3,.,1.1290,3.7,1.7,122.8,48.9,1.52,68.79,56.17,55.9,58.1,54.8,0.0071,0.0081,70.6,70.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31JUL2014:08:00:00,.,13.1,65.4,65.4,68.1,62.8,.,1.0480,2.0,0.6,326.7,30.22,1.699,85,70.27,58.9,60.4,57.1,0.0063,0.0068,66.9,69.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,31JUL2014:08:00:00,.,13.2,58.0,58.0,61.1,54.8,.,1.1160,6.6,3.0,211,32.7,1.332,87.3,73.08,52.2,55.1,50.5,0.0061,0.0069,66.6,65.1,33,.,.,.,.,.,.
hly,AgWx,parowan,421,31JUL2014:08:00:00,.,13.0,63.7,63.7,68.0,61.8,.,1.0080,4.4,1.9,5.829,37.95,1.49,80.5,64.01,55.3,57.4,53.5,0.0071,0.0080,68.0,69.8,6,.,.,.,.,.,.
hly,AgWx,randolph,405,31JUL2014:08:00:00,.,13.0,55.0,55.0,56.5,51.1,.,1.2760,5.3,2.2,63.28,20.94,1.108,84.9,68.57,47.3,49.0,45.4,0.0068,0.0076,60.4,61.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31JUL2014:08:00:00,.,13.2,69.4,69.4,71.3,65.8,.,0.7980,14.8,6.8,82.6,59.81,0.989,47.64,36.42,44.3,45.5,43.1,0.0096,0.0134,70.6,75.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,31JUL2014:08:00:00,.,13.4,70.6,70.6,73.8,66.2,.,1.1900,5.1,3.4,9.81,20.98,1.182,58.32,38.96,49.0,51.5,46.9,0.0098,0.0121,68.3,71.1,7,.,.,.,.,.,.
hly,AgWx,spanfork,414,31JUL2014:08:00:00,.,13.2,66.9,66.9,68.6,64.8,.,0.7740,2.1,0.8,25.93,35.52,1.663,80.2,64.74,58.3,60.0,55.8,0.0050,0.0055,71.0,72.1,26,.,.,.,.,.,.
