#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,06MAR2014:04:00:00,.,12.5,21.6,21.6,23.3,20.3,.,0.0000,3.6,1.2,92.4,68.83,0.342,89.2,80.2,18.0,19.7,15.7,0.0000,0.0000,43.3,33.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:04:00:00,.,12.2,27.3,27.3,29.9,24.9,.,0.0000,5.6,3.5,131.2,41.9,0.371,81.3,61.3,20.0,21.2,18.1,0.0000,0.0000,39.9,40.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:04:00:00,.,12.5,27.9,27.9,28.8,27.5,.,0.0000,6.6,3.3,302.3,53.35,0.481,94.4,91.1,26.2,27.0,25.7,0.0000,0.0000,34.3,33.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:04:00:00,.,12.4,46.1,46.1,47.5,44.7,.,0.0000,15.2,9.9,139.3,12.06,0.575,59.25,49.45,30.5,31.5,29.5,0.0014,0.0017,41.6,42.1,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:04:00:00,.,12.4,35.9,35.9,36.8,34.9,.,0.0000,5.0,2.7,3.49,28.97,0.684,96.8,94,34.8,35.5,33.8,0.0000,0.0000,39.8,42.1,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:04:00:00,.,12.5,41.1,41.1,43.2,38.1,.,0.0000,4.7,2.2,185.9,66.16,0.445,59.61,44.98,24.3,25.9,23.2,0.0005,0.0008,39.0,39.2,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:04:00:00,.,12.3,37.7,37.7,41.9,36.6,.,0.0000,5.2,2.4,269.4,53.72,0.67,91.4,69.64,34.3,35.0,32.6,0.0000,0.0000,41.9,37.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:04:00:00,.,12.5,29.9,29.9,31.9,27.7,.,0.0000,3.8,1.4,303,32.37,0.434,89.6,68.5,23.7,26.4,22.7,0.0000,0.0000,40.0,41.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:05:00:00,.,12.2,30.8,30.8,34.2,29.0,.,0.0000,8.6,4.9,171.4,16.21,0.433,80.7,62.98,23.6,24.3,22.9,0.0000,0.0001,38.4,41.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:05:00:00,.,12.6,37.8,37.8,39.8,35.3,.,0.0000,7.9,2.7,201.8,68.9,0.394,60.35,46.24,21.4,23.9,20.4,0.0000,0.0001,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:05:00:00,.,12.6,40.2,40.2,41.8,39.5,.,0.0000,2.5,0.7,8.78,27.19,0.624,76.25,68.2,32.5,33.6,32.0,0.0000,0.0000,40.2,39.7,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:05:00:00,.,12.2,28.5,28.5,31.0,26.4,.,0.0000,7.0,3.1,9.82,71.05,0.328,72.48,52.56,17.1,19.1,15.6,0.0000,0.0000,38.8,34.0,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:05:00:00,.,12.3,41.9,41.9,45.6,37.4,.,0.0000,5.6,2.7,181.9,91.2,0.384,52.92,34.75,20.8,22.3,19.3,0.0001,0.0002,40.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:05:00:00,.,12.5,46.7,46.7,48.0,45.8,.,0.0000,13.3,9.7,178.5,9.11,0.654,66.22,53.53,33.7,35.4,31.7,0.0012,0.0014,42.2,40.6,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:05:00:00,.,12.5,35.9,35.9,36.9,34.8,.,0.0000,6.1,2.1,21.63,55.35,0.712,100,98.7,35.8,36.8,34.8,0.0000,0.0000,41.3,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:05:00:00,.,12.4,38.1,38.1,44.2,35.2,.,0.0000,8.1,2.7,220.2,64.95,0.54,80.1,50.09,29.0,30.3,26.7,0.0003,0.0004,41.2,40.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:05:00:00,.,12.3,28.1,28.1,30.2,25.7,.,0.0000,5.2,2.4,83.8,27.88,0.411,84.7,71.05,22.4,23.1,21.3,0.0001,0.0002,39.1,40.3,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:05:00:00,.,12.3,42.7,42.7,47.6,40.8,.,0.0000,7.9,2.8,75.37,57.86,0.552,67.06,39.5,29.5,31.5,23.6,0.0000,0.0001,40.1,40.6,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:05:00:00,.,12.4,31.1,31.1,32.6,29.6,.,0.0000,6.1,2.3,255.3,86.4,0.533,95.6,83.5,28.6,30.1,27.3,0.0000,0.0000,36.5,36.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:05:00:00,.,12.5,38.3,38.3,38.8,37.6,.,0.0000,4.1,1.5,79.6,7.819,0.662,87.5,81.6,34.0,34.8,33.4,0.0000,0.0000,40.1,39.2,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:05:00:00,.,12.3,45.4,45.4,46.9,44.3,.,0.0000,8.9,3.0,94.1,22.72,0.457,48.45,37.4,24.9,27.0,21.6,0.0006,0.0009,41.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:05:00:00,.,12.5,48.1,48.1,48.5,47.5,.,0.0000,12.0,6.5,200.3,17.44,0.469,43.52,38.82,25.5,26.5,24.4,0.0018,0.0023,42.5,41.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:05:00:00,.,12.5,32.1,32.1,33.3,30.5,.,0.0000,4.8,1.4,207.3,37.56,0.437,77.41,66.84,23.9,24.7,23.1,0.0000,0.0000,37.8,34.2,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:05:00:00,.,12.5,19.8,19.8,21.0,18.6,.,0.0000,3.2,1.8,178.7,28.87,0.325,92.6,83.2,16.9,18.4,15.9,0.0000,0.0000,43.7,33.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:05:00:00,.,12.2,28.5,28.5,31.4,25.7,.,0.0000,6.0,2.3,121.1,60.41,0.365,80.7,57.41,19.6,21.4,17.8,0.0000,0.0000,39.4,40.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:05:00:00,.,12.5,28.1,28.1,29.3,27.6,.,0.0000,9.7,6.4,301.5,14.59,0.472,92.3,88.1,25.7,26.3,25.2,0.0000,0.0000,34.3,33.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:05:00:00,.,12.4,46.3,46.3,48.1,45.5,.,0.0000,21.9,14.6,144.3,11.4,0.538,53.21,44.03,28.9,29.7,27.3,0.0018,0.0021,41.5,41.9,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:05:00:00,.,12.3,36.5,36.5,37.7,35.7,.,0.0000,6.3,2.7,325.5,40.82,0.7,97.3,92.9,35.4,35.9,34.7,0.0000,0.0000,39.6,42.6,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:05:00:00,.,12.5,41.7,41.7,43.8,39.2,.,0.0000,4.0,2.0,136.6,51.61,0.439,56.43,43.77,23.9,26.0,22.8,0.0005,0.0008,38.7,38.8,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:05:00:00,.,12.2,42.6,42.6,45.1,39.1,.,0.0000,5.5,3.0,214.7,14.62,0.63,82.8,59.6,32.8,34.4,31.4,0.0000,0.0000,41.7,36.9,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:05:00:00,.,12.5,27.5,27.5,28.8,26.2,.,0.0000,3.6,1.7,257.5,60.54,0.441,92.3,81,24.1,24.6,23.5,0.0000,0.0000,39.4,40.3,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:06:00:00,.,12.2,35.2,35.2,37.0,33.5,.,0.0000,6.0,3.2,258,51.93,0.408,64.57,52.68,22.2,23.3,21.1,0.0000,0.0001,38.0,41.5,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:06:00:00,.,12.6,35.0,35.0,40.8,31.3,.,0.0000,7.1,2.8,4.208,52.8,0.436,80.6,46.14,23.8,26.1,21.0,0.0000,0.0000,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:06:00:00,.,12.5,39.7,39.7,42.0,35.4,.,0.0000,7.1,4.0,353.1,24.64,0.63,90.7,67.83,32.8,33.4,31.9,0.0000,0.0000,40.1,39.2,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:06:00:00,.,12.2,28.3,28.3,29.9,26.2,.,0.0000,4.8,2.1,27.92,31.06,0.342,72.1,56.92,18.1,20.0,16.1,0.0000,0.0000,38.3,33.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:06:00:00,.,12.3,38.5,38.5,44.1,34.9,.,0.0000,5.1,3.0,64.16,68.44,0.42,65.05,39.6,22.9,24.9,20.4,0.0000,0.0001,40.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:06:00:00,.,12.5,46.6,46.6,47.8,45.5,.,0.0000,14.0,9.1,185.5,11.04,0.611,60.84,49.24,32.0,32.9,29.6,0.0013,0.0016,42.0,40.6,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:06:00:00,.,12.5,36.2,36.2,37.6,35.3,.,0.0000,7.2,3.3,23.41,39.56,0.713,100,93.4,35.9,36.4,35.3,0.0000,0.0000,41.0,40.3,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:06:00:00,.,12.4,43.8,43.8,45.6,41.3,.,0.0000,10.5,5.2,277,22.24,0.5,60.32,45.67,27.1,28.7,25.5,0.0011,0.0014,40.9,40.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:06:00:00,.,12.3,28.2,28.2,31.1,26.4,.,0.0000,5.5,3.7,104.1,23.21,0.43,87.8,75.35,23.4,24.5,22.5,0.0002,0.0002,38.7,40.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:06:00:00,.,12.3,43.5,43.5,46.1,41.0,.,0.0000,5.2,2.0,64.17,76.16,0.544,67.56,45.57,29.1,31.5,25.7,0.0000,0.0000,39.7,40.6,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:06:00:00,.,12.4,33.0,33.0,36.1,31.7,.,0.0000,7.9,2.5,305.8,74.61,0.529,91.1,65.16,28.4,30.3,25.4,0.0000,0.0000,36.2,36.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:06:00:00,.,12.5,38.0,38.0,39.2,37.1,.,0.0000,6.8,3.8,41.86,22.1,0.676,90.6,83.3,34.5,35.5,33.6,0.0000,0.0000,39.9,39.2,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:06:00:00,.,12.2,45.9,45.9,49.4,44.0,.,0.0000,9.0,1.7,189.4,58.3,0.463,51.5,31.87,25.2,28.6,20.5,0.0002,0.0003,40.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:06:00:00,.,12.5,48.1,48.1,48.6,47.8,.,0.0000,15.6,8.9,199.2,15.14,0.449,40.32,38.11,24.5,24.9,23.9,0.0021,0.0026,42.4,41.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:06:00:00,.,12.5,37.1,37.1,40.6,31.8,.,0.0000,7.7,3.9,142.3,55.7,0.439,74.72,47.62,24.0,25.8,22.2,0.0006,0.0008,37.4,33.8,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:06:00:00,.,12.5,22.1,22.1,23.4,20.4,.,0.0000,3.9,2.5,161.9,59.54,0.352,91.1,82.8,18.7,19.9,17.7,0.0000,0.0000,43.9,33.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:06:00:00,.,12.2,27.1,27.1,29.6,25.7,.,0.0000,4.3,1.1,271.8,55.37,0.391,83.9,65.14,21.2,22.8,19.1,0.0000,0.0000,39.0,40.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:06:00:00,.,12.5,28.3,28.3,29.0,27.8,.,0.0000,8.0,3.5,309.6,28.87,0.468,91.4,85.1,25.5,26.0,25.0,0.0000,0.0000,34.2,32.9,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:06:00:00,.,12.3,46.4,46.4,48.2,45.3,.,0.0000,20.1,10.5,159.7,12.63,0.523,52.63,44.2,28.2,29.2,27.1,0.0017,0.0020,41.4,41.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:06:00:00,.,12.3,38.2,38.2,41.4,37.1,.,0.0000,8.1,2.3,113.2,77.27,0.708,94.4,79.61,35.7,36.0,35.2,0.0000,0.0000,39.5,42.1,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:06:00:00,.,12.5,40.8,40.8,44.0,38.2,.,0.0000,4.9,2.7,211.7,66.27,0.456,63.65,42.64,24.9,27.7,22.6,0.0006,0.0009,38.4,38.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:06:00:00,.,12.2,44.5,44.5,45.3,43.3,.,0.0000,6.9,3.8,237.7,22.78,0.615,67.58,58.45,32.2,33.6,31.4,0.0003,0.0004,41.5,36.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:06:00:00,.,12.5,27.5,27.5,28.4,26.3,.,0.0000,4.3,2.0,154.2,79.07,0.441,90.1,80.8,24.1,24.9,23.2,0.0000,0.0000,38.9,40.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:07:00:00,.,12.2,36.0,36.0,40.9,32.9,.,0.0010,10.8,4.8,313.3,23.56,0.431,70.56,45.19,23.5,24.8,21.3,0.0013,0.0022,37.7,41.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:07:00:00,.,12.6,34.5,34.5,36.0,32.5,.,0.0020,5.2,2.9,277.3,59.33,0.43,69.43,59.63,23.4,23.9,23.0,0.0000,0.0000,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:07:00:00,.,12.5,38.9,38.9,40.0,35.9,.,0.0010,3.5,1.7,310.4,63.69,0.63,89.3,73.7,32.8,33.3,32.1,0.0000,0.0000,40.0,39.2,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:07:00:00,.,12.2,30.5,30.5,31.8,29.2,.,0.0020,3.8,2.2,11.81,43.67,0.352,68.32,54.6,18.7,20.9,17.2,0.0006,0.0010,38.0,33.6,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:07:00:00,.,12.2,38.6,38.6,44.0,34.7,.,0.0010,6.3,3.3,299.3,90.2,0.416,66.25,38.79,22.6,25.0,19.9,0.0012,0.0021,40.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:07:00:00,.,12.5,47.1,47.1,48.0,46.1,.,0.0010,16.6,10.8,179.3,6.392,0.583,58.97,48.36,30.8,32.7,29.3,0.0016,0.0019,42.0,40.5,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:07:00:00,.,12.5,38.3,38.3,40.1,36.5,.,0.0020,11.2,6.3,23.94,32.89,0.681,97.6,77.26,34.7,36.1,33.4,0.0000,0.0000,40.7,40.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:07:00:00,.,12.4,45.2,45.2,52.4,40.4,.,0.0020,9.0,4.1,122.1,75.98,0.498,62.67,31.43,26.9,29.1,22.6,0.0010,0.0014,40.7,40.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:07:00:00,.,12.3,30.6,30.6,31.8,29.2,.,0.0020,4.9,2.5,97.3,66.96,0.457,86,75.35,24.9,26.2,24.1,0.0001,0.0002,38.3,40.1,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:07:00:00,.,12.2,43.3,43.3,44.9,40.6,.,0.0020,7.8,2.9,13.65,69.24,0.527,68.24,49.44,28.4,31.2,26.6,0.0001,0.0002,39.6,40.3,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:07:00:00,.,12.4,33.5,33.5,34.1,32.7,.,0.0030,11.7,5.8,10.36,17.2,0.571,91.3,84.7,30.3,31.3,29.3,0.0000,0.0000,36.0,35.8,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:07:00:00,.,12.5,39.8,39.8,41.5,39.2,.,0.0020,9.8,4.8,63.18,29.79,0.665,84,68.99,34.1,35.1,31.9,0.0002,0.0003,39.9,39.2,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:07:00:00,.,12.2,46.4,46.4,49.0,44.5,.,0.0020,7.5,1.8,283.8,76.83,0.464,49.26,35.57,25.3,27.7,22.8,0.0002,0.0004,40.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:07:00:00,.,12.5,49.1,49.1,49.9,48.0,.,0.0010,15.2,9.3,200.9,15.11,0.418,38.99,32.96,22.8,24.3,21.8,0.0024,0.0029,42.2,41.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:07:00:00,.,12.5,38.6,38.6,40.7,36.4,.,0.0020,7.3,2.8,133.8,49.66,0.42,59.68,47.1,22.9,25.2,21.5,0.0005,0.0007,37.2,33.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:07:00:00,.,12.5,22.4,22.4,23.3,21.0,.,0.0020,3.4,0.9,70.99,59.49,0.367,91.7,86.4,19.7,20.8,18.8,0.0000,0.0000,44.0,33.3,36,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:07:00:00,.,12.2,27.2,27.2,27.7,26.6,.,0.0010,4.4,2.0,358.7,61.77,0.425,89.1,79.87,23.2,24.1,22.1,0.0002,0.0003,38.6,39.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:07:00:00,.,12.5,27.9,27.9,28.5,27.6,.,0.0030,7.7,3.9,300.5,18.58,0.468,92,89.1,25.5,25.8,25.0,0.0000,0.0000,34.0,33.1,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:07:00:00,.,12.3,45.5,45.5,46.6,44.5,.,0.0000,17.7,11.7,164.6,11.78,0.521,53.72,46.72,28.1,28.9,26.8,0.0038,0.0066,41.3,41.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:07:00:00,.,12.3,38.9,38.9,41.0,37.6,.,0.0000,3.9,1.6,297.7,67.32,0.7,91.8,79.85,35.4,35.6,35.1,0.0002,0.0003,39.2,41.7,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:07:00:00,.,12.4,41.7,41.7,43.6,40.1,.,0.0030,6.7,2.5,188.4,51.12,0.443,55.86,42.77,24.2,26.4,22.4,0.0006,0.0009,38.3,38.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:07:00:00,.,12.2,43.7,43.7,45.0,42.4,.,0.0010,6.2,2.2,212.7,24.9,0.621,69.64,59.97,32.4,33.4,31.6,0.0000,0.0000,41.4,36.6,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:07:00:00,.,12.5,29.3,29.3,31.1,27.7,.,0.0000,4.2,2.1,279.5,64.21,0.431,87.1,70.47,23.5,24.6,22.3,0.0000,0.0000,38.5,39.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:08:00:00,.,12.5,32.9,32.9,41.9,30.4,.,0.1950,6.4,4.1,159.5,27.42,0.463,82.6,43.5,25.2,27.0,21.1,0.0015,0.0021,37.4,41.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:08:00:00,.,12.8,34.0,34.0,35.3,32.8,.,0.2680,11.3,5.7,213.7,19.58,0.434,67.89,62.61,23.7,24.8,23.1,0.0007,0.0016,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:08:00:00,.,12.5,38.9,38.9,42.3,37.9,.,0.0300,7.9,3.5,264.1,28.43,0.634,83.9,60.4,32.9,33.9,29.6,0.0007,0.0011,39.9,39.2,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:08:00:00,.,12.2,30.2,30.2,33.6,28.8,.,0.1530,3.5,1.7,298.4,90.5,0.391,74.4,49.83,21.2,25.5,16.3,0.0010,0.0014,37.8,33.3,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:08:00:00,.,12.4,40.5,40.5,44.6,36.4,.,0.1550,6.6,3.3,62.79,47.65,0.421,59.91,38.89,22.9,25.5,20.3,0.0021,0.0031,39.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:08:00:00,.,12.5,47.6,47.6,48.2,45.9,.,0.1130,14.8,10.2,185.4,8.38,0.599,60.4,49.92,31.5,33.2,29.9,0.0031,0.0057,41.8,40.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:08:00:00,.,12.6,41.9,41.9,43.5,39.5,.,0.2820,6.9,2.5,313.9,77.26,0.651,83.3,58.55,33.5,37.9,29.5,0.0002,0.0006,40.5,39.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06MAR2014:08:00:00,.,12.4,41.8,41.8,43.5,40.4,.,0.1980,7.5,3.6,295.9,77.75,0.547,64.62,55.67,29.2,31.3,27.8,0.0002,0.0010,40.6,39.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,06MAR2014:08:00:00,.,12.5,31.3,31.3,34.9,28.1,.,0.2250,5.3,2.2,329,64.36,0.475,86.7,72.83,25.8,28.2,24.5,0.0000,0.0000,38.1,39.9,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06MAR2014:08:00:00,.,12.9,44.5,44.5,47.7,41.9,.,0.2090,7.1,2.6,91.2,56.4,0.519,61.87,42.72,28.0,30.6,24.7,0.0001,0.0009,39.6,40.3,31,.,.,.,.,.,.
hly,AgWx,laketown,406,06MAR2014:08:00:00,.,12.9,32.4,32.4,34.9,31.1,.,0.2410,5.9,3.2,190.5,30.89,0.545,89.9,79.25,29.2,30.5,28.3,0.0000,0.0000,35.8,35.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,06MAR2014:08:00:00,.,12.9,42.1,42.1,43.8,40.2,.,0.2600,5.0,1.4,138.8,26,0.643,79.41,57.68,33.2,37.1,29.5,0.0000,0.0000,39.8,39.2,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,06MAR2014:08:00:00,.,12.3,45.7,45.7,47.1,44.2,.,0.1990,6.5,2.0,156.1,62.19,0.481,50.62,40.05,26.2,28.9,23.8,0.0000,0.0006,40.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06MAR2014:08:00:00,.,12.6,49.6,49.6,50.1,49.1,.,0.1010,18.0,10.7,205,17.38,0.41,35.82,32.48,22.4,23.3,21.6,0.0051,0.0090,42.1,41.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06MAR2014:08:00:00,.,12.6,36.8,36.8,41.0,32.9,.,0.1760,5.1,2.2,188.8,60.49,0.433,75.55,43.84,23.6,26.8,20.5,0.0003,0.0008,36.9,33.0,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,06MAR2014:08:00:00,.,12.5,25.1,25.1,26.8,23.0,.,0.1310,3.6,1.2,133.6,37.31,0.395,90.8,82.5,21.5,22.9,20.5,0.0000,0.0001,44.0,33.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,06MAR2014:08:00:00,.,12.2,28.1,28.1,30.3,26.7,.,0.1010,4.3,1.3,231.6,32.1,0.431,87.9,75.74,23.5,24.9,22.7,0.0006,0.0007,38.2,39.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,06MAR2014:08:00:00,.,12.9,28.1,28.1,28.8,27.7,.,0.1740,7.8,2.0,294.5,52.03,0.468,91.8,87.5,25.5,26.3,25.0,0.0000,0.0000,33.9,33.3,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06MAR2014:08:00:00,.,12.3,44.4,44.4,46.3,41.8,.,0.0240,17.4,8.8,174.5,42.41,0.562,69.04,48.94,29.9,32.7,28.0,0.0028,0.0048,41.2,41.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,06MAR2014:08:00:00,.,12.3,38.5,38.5,39.3,37.8,.,0.0100,7.1,3.8,336.3,51.79,0.714,92.1,87.4,35.9,36.9,35.1,0.0003,0.0005,39.1,41.9,25,.,.,.,.,.,.
hly,AgWx,spanfork,414,06MAR2014:08:00:00,.,12.7,42.8,42.8,46.7,38.7,.,0.1470,5.4,2.0,188,59.14,0.437,60.57,35.41,23.8,27.0,20.4,0.0006,0.0013,38.2,38.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,06MAR2014:08:00:00,.,12.3,44.7,44.7,46.3,42.5,.,0.1580,8.5,4.7,218.6,20.85,0.604,71.16,52.71,31.7,34.0,29.9,0.0008,0.0019,41.3,36.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,06MAR2014:08:00:00,.,12.6,29.7,29.7,32.3,27.8,.,0.0000,3.9,1.4,120.2,45.84,0.456,89.1,74.11,24.9,27.3,23.7,0.0002,0.0003,38.1,39.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,06MAR2014:09:00:00,.,13.2,40.9,40.9,44.2,35.6,.,0.8050,6.3,3.3,117.2,40.35,0.516,71.07,43.13,27.9,30.3,23.2,0.0045,0.0055,37.1,40.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,06MAR2014:09:00:00,.,13.5,38.0,38.0,43.4,34.5,.,0.9580,8.3,5.0,208.8,44.41,0.466,68.2,43.65,25.4,28.4,22.4,0.0040,0.0052,35.0,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06MAR2014:09:00:00,.,12.5,40.5,40.5,43.1,38.9,.,0.0640,16.8,3.6,64.38,77.56,0.615,80.8,58.94,32.2,34.3,29.5,0.0011,0.0017,39.7,39.0,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06MAR2014:09:00:00,.,12.7,34.8,34.8,38.2,31.9,.,0.5700,7.1,3.8,250.9,61.95,0.43,75.22,46.62,23.4,25.8,19.4,0.0033,0.0041,37.6,33.1,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06MAR2014:09:00:00,.,12.9,47.4,47.4,50.6,43.7,.,0.8010,16.5,4.9,205.9,37.41,0.444,47.22,33.74,24.2,26.9,21.0,0.0061,0.0082,39.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06MAR2014:09:00:00,.,12.5,46.5,46.5,47.9,45.5,.,0.1670,11.1,5.0,251.9,33.29,0.699,71.95,54.31,35.3,37.4,32.0,0.0023,0.0035,41.8,40.3,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06MAR2014:09:00:00,.,12.5,43.7,43.7,45.5,42.5,.,0.3370,10.5,5.1,351.8,60.27,0.745,84,62.11,37.0,39.0,32.6,0.0022,0.0030,40.4,39.7,56,.,.,.,.,.,.
