#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,03MAR2014:04:00:00,.,12.6,26.8,26.8,28.6,24.9,.,0.0000,5.3,2.7,133.2,37.8,0.463,95.3,91.3,25.2,27.2,23.2,0.0000,0.0000,44.3,32.8,38,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:04:00:00,.,12.2,33.7,33.7,34.7,32.2,.,0.0000,6.8,3.6,129.1,19.18,0.581,92.2,86.6,30.8,31.3,30.2,0.0000,0.0000,39.7,40.3,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:04:00:00,.,12.5,36.7,36.7,39.1,35.3,.,0.0000,15.1,8.6,232.8,13.34,0.57,82.8,68.13,30.3,30.8,29.3,0.0002,0.0003,32.3,32.4,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:04:00:00,.,12.4,41.2,41.2,41.8,40.6,.,0.0000,10.1,6.4,180.6,9.18,0.622,71.92,69.39,32.4,32.7,32.1,0.0002,0.0004,41.4,41.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:04:00:00,.,12.3,38.4,38.4,41.3,35.0,.,0.0000,8.3,2.4,115.7,67.7,0.65,90.8,75.35,33.5,34.6,31.4,0.0000,0.0000,38.8,40.3,22,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:04:00:00,.,12.5,43.2,43.2,45.5,41.6,.,0.0000,5.5,2.3,71.3,35.65,0.615,72.84,58.3,32.2,33.7,30.9,0.0000,0.0000,39.3,38.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:04:00:00,.,12.3,44.1,44.1,44.7,43.6,.,0.0000,9.6,5.5,157,17.4,0.753,80.8,74.62,37.2,38.3,36.6,0.0004,0.0006,42.5,36.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:04:00:00,.,12.6,36.4,36.4,38.9,34.4,.,0.0000,7.3,4.9,223.9,17.79,0.549,79.94,69.84,29.4,30.0,28.7,0.0001,0.0001,41.7,41.7,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:05:00:00,.,12.3,34.9,34.9,39.0,31.6,.,0.0000,7.7,2.6,190.3,55.96,0.616,97.6,80,32.2,35.6,30.2,0.0000,0.0000,39.0,41.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:05:00:00,.,12.6,36.2,36.2,37.8,34.6,.,0.0000,10.1,3.9,264.5,53.42,0.589,89.2,74.19,31.1,31.9,30.2,0.0000,0.0000,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:05:00:00,.,12.5,38.1,38.1,39.0,36.8,.,0.0000,9.9,2.2,181.2,41.93,0.633,84.5,79.27,32.9,33.3,32.4,0.0000,0.0000,39.5,37.9,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:05:00:00,.,12.2,33.5,33.5,34.6,32.3,.,0.0000,6.8,4.2,19.91,15.63,0.582,91.9,88,30.8,31.7,30.1,0.0000,0.0000,39.2,34.1,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:05:00:00,.,12.3,33.2,33.2,34.5,31.5,.,0.0000,7.3,1.9,336,39.65,0.58,96,86.1,30.7,31.2,30.2,0.0000,0.0000,40.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:05:00:00,.,12.5,43.3,43.3,44.5,42.4,.,0.0000,8.6,4.3,171.1,15.05,0.781,86,78.17,38.2,39.1,37.3,0.0000,0.0000,42.6,40.6,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:05:00:00,.,12.4,42.8,42.8,44.0,41.7,.,0.0000,6.3,2.8,90.8,31.45,0.779,89.5,75.01,38.1,39.2,35.7,0.0000,0.0001,38.8,36.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:05:00:00,.,12.3,43.6,43.6,44.5,42.2,.,0.0000,6.5,2.6,240.6,54.85,0.699,79.14,68.53,35.4,36.4,34.7,0.0000,0.0000,41.4,39.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:05:00:00,.,12.3,29.1,29.1,30.7,28.1,.,0.0000,6.0,4.2,70.26,18.51,0.491,92.9,87.6,26.6,28.1,25.6,0.0000,0.0000,40.1,40.6,29,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:05:00:00,.,12.3,43.2,43.2,44.1,42.5,.,0.0000,3.9,1.6,98.3,25.33,0.715,78.85,68.82,35.9,36.9,34.4,0.0000,0.0000,38.3,38.5,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:05:00:00,.,12.4,38.9,38.9,40.3,37.5,.,0.0000,12.8,5.6,168.2,22.52,0.585,78.67,66.61,30.9,31.7,30.0,0.0003,0.0004,34.7,33.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:05:00:00,.,12.5,42.5,42.5,43.7,41.6,.,0.0000,8.5,4.0,141.5,18.51,0.724,81.9,72.96,36.3,36.8,35.3,0.0004,0.0006,39.3,38.1,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:05:00:00,.,12.1,43.2,43.2,44.1,42.6,.,0.0000,1.3,0.3,273.9,0.065,0.65,70.29,65.26,33.6,34.0,32.8,0.0000,0.0000,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:05:00:00,.,12.5,45.5,45.5,46.4,44.9,.,0.0000,7.7,3.5,242.3,18.38,0.645,63.92,59.49,33.3,33.6,33.0,0.0007,0.0009,43.2,41.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:05:00:00,.,12.5,32.9,32.9,33.7,32.0,.,0.0000,5.4,4.0,186,20.1,0.563,90.1,86.8,30.0,30.7,29.3,0.0000,0.0000,39.6,34.8,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:05:00:00,.,12.5,27.4,27.4,28.8,26.8,.,0.0000,5.9,2.2,223.1,62,0.473,94.2,92.3,25.7,27.2,25.1,0.0000,0.0000,44.3,32.8,38,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:05:00:00,.,12.2,32.8,32.8,34.6,31.8,.,0.0000,4.4,2.6,358.2,62.89,0.581,94.9,87.1,30.8,31.3,30.1,0.0000,0.0000,39.3,39.9,13,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:05:00:00,.,12.5,36.8,36.8,38.3,35.5,.,0.0000,14.1,7.7,240.3,12,0.576,84.1,71.19,30.6,31.4,29.7,0.0001,0.0002,32.3,32.5,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:05:00:00,.,12.4,40.5,40.5,41.3,39.9,.,0.0000,11.3,6.8,178.7,9.98,0.611,73.21,69.72,32.0,32.4,31.6,0.0002,0.0004,40.8,41.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:05:00:00,.,12.3,36.2,36.2,38.4,34.1,.,0.0000,9.8,3.4,107.6,40.35,0.628,91.5,82.2,32.7,33.8,31.7,0.0000,0.0000,38.6,40.6,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:05:00:00,.,12.5,44.3,44.3,46.1,42.8,.,0.0000,9.7,2.7,55.19,58.7,0.613,66.46,57,32.1,33.1,31.5,0.0000,0.0001,39.3,38.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:05:00:00,.,12.3,43.3,43.3,44.9,42.3,.,0.0000,9.3,5.8,162.9,17.31,0.73,78.9,72.57,36.5,36.9,36.0,0.0005,0.0006,42.1,36.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:05:00:00,.,12.6,34.7,34.7,36.8,30.8,.,0.0000,10.7,2.8,357.4,50.29,0.532,88.9,71.67,28.6,29.5,26.9,0.0000,0.0000,41.1,41.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:06:00:00,.,12.2,33.2,33.2,35.9,31.3,.,0.0000,5.8,2.5,140.5,54.69,0.586,95.2,85.6,30.9,33.4,29.6,0.0000,0.0000,38.5,40.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:06:00:00,.,12.6,36.8,36.8,37.4,35.8,.,0.0000,10.5,6.8,258.4,18.96,0.578,83.2,75.4,30.6,31.5,30.2,0.0001,0.0002,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:06:00:00,.,12.5,38.1,38.1,39.4,36.8,.,0.0000,11.4,6.4,190.9,18.73,0.623,84,76.68,32.5,33.2,31.8,0.0002,0.0003,39.1,37.9,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:06:00:00,.,12.2,32.3,32.3,32.8,31.9,.,0.0000,5.4,3.6,8.6,15.37,0.565,92.7,90.5,30.1,30.6,29.6,0.0000,0.0000,39.0,33.9,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:06:00:00,.,12.2,31.5,31.5,32.3,30.4,.,0.0000,3.7,1.4,91.1,30.98,0.567,97,92.1,30.2,31.2,29.1,0.0000,0.0000,39.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:06:00:00,.,12.5,42.5,42.5,43.7,41.7,.,0.0000,7.0,3.8,170,21.14,0.771,86.6,79.81,37.8,38.4,37.1,0.0000,0.0000,42.3,40.5,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:06:00:00,.,12.4,42.9,42.9,44.0,41.1,.,0.0000,3.0,1.4,96.7,65.59,0.771,89.7,75.26,37.8,39.1,36.1,0.0000,0.0000,38.7,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:06:00:00,.,12.3,42.1,42.1,43.2,41.3,.,0.0000,3.8,1.4,239.5,51.78,0.722,82.8,75.21,36.2,36.8,35.4,0.0000,0.0000,41.3,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:06:00:00,.,12.3,29.8,29.8,30.9,28.5,.,0.0000,6.4,4.8,54.65,8.87,0.495,91.4,85.8,26.9,28.1,26.0,0.0000,0.0000,39.5,40.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:06:00:00,.,12.3,42.6,42.6,43.5,41.4,.,0.0000,3.0,1.6,73.46,19.54,0.709,83,71.26,35.7,36.7,34.5,0.0000,0.0000,38.5,38.5,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:06:00:00,.,12.4,39.6,39.6,40.8,38.5,.,0.0000,23.9,7.7,184.3,18.13,0.571,73.73,63.68,30.3,31.1,29.3,0.0006,0.0007,34.6,33.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:06:00:00,.,12.5,43.3,43.3,44.3,42.3,.,0.0000,9.7,5.7,163.8,33.64,0.702,77.15,69.39,35.5,36.1,34.8,0.0007,0.0008,39.3,38.1,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:06:00:00,.,12.1,42.7,42.7,43.4,42.1,.,0.0000,1.9,0.2,273.7,0.031,0.647,71.07,67.47,33.4,33.9,33.0,0.0000,0.0000,39.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:06:00:00,.,12.5,44.6,44.6,45.6,43.3,.,0.0000,9.2,4.9,214,16.35,0.65,68.16,62.16,33.5,33.7,33.3,0.0008,0.0010,43.0,41.5,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:06:00:00,.,12.5,33.6,33.6,37.4,32.2,.,0.0000,6.2,3.3,172.6,50.86,0.562,89.5,75.31,29.9,31.2,28.9,0.0000,0.0000,39.0,34.6,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:06:00:00,.,12.5,28.0,28.0,28.6,27.0,.,0.0000,5.0,2.6,172.1,27.92,0.479,94.6,91.4,26.1,26.7,25.5,0.0000,0.0000,44.1,32.6,38,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:06:00:00,.,12.1,33.1,33.1,33.8,32.5,.,0.0000,4.2,0.5,165.3,12.26,0.586,94.4,87.8,31.0,31.4,30.5,0.0000,0.0000,39.2,39.7,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:06:00:00,.,12.5,36.2,36.2,36.6,35.6,.,0.0000,15.0,9.9,245.7,10.04,0.583,83.3,78.5,30.8,31.2,30.5,0.0002,0.0002,32.3,32.2,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:06:00:00,.,12.3,40.5,40.5,41.5,39.7,.,0.0000,10.5,6.2,170.9,14.53,0.6,72.64,67.29,31.5,31.8,31.2,0.0002,0.0003,40.3,41.4,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:06:00:00,.,12.2,33.9,33.9,34.8,32.7,.,0.0000,5.9,2.9,111.1,49.14,0.607,95.2,90.3,31.8,32.5,30.9,0.0000,0.0000,38.5,41.0,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:06:00:00,.,12.4,44.6,44.6,46.1,43.4,.,0.0000,10.1,3.5,16.88,60.33,0.612,65.21,56.59,32.0,32.9,31.3,0.0002,0.0003,39.2,38.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:06:00:00,.,12.3,43.9,43.9,44.9,42.3,.,0.0000,10.3,5.7,170.1,21.81,0.708,78.12,69.12,35.7,36.2,34.9,0.0006,0.0007,42.0,36.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:06:00:00,.,12.6,32.1,32.1,35.6,29.8,.,0.0000,6.0,4.0,310.8,71.67,0.511,90.1,72.32,27.6,29.0,26.4,0.0000,0.0000,40.4,41.0,25,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:07:00:00,.,12.2,35.0,35.0,37.5,31.3,.,0.0010,7.3,4.9,183.6,30.35,0.621,96,85.5,32.4,33.8,30.2,0.0003,0.0006,38.0,40.7,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:07:00:00,.,12.6,37.1,37.1,37.7,36.4,.,0.0010,12.5,8.4,250.7,10.81,0.563,79.58,71.5,30.0,30.7,29.2,0.0003,0.0004,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:07:00:00,.,12.5,37.4,37.4,38.3,36.7,.,0.0020,7.7,3.2,199.2,20.45,0.617,83.3,78.95,32.3,32.7,32.0,0.0000,0.0000,38.8,37.6,37,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:07:00:00,.,12.1,32.5,32.5,33.6,32.0,.,0.0020,4.6,2.7,3.009,26.41,0.574,93.5,89.3,30.5,31.3,30.2,0.0002,0.0003,38.8,33.8,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:07:00:00,.,12.2,30.5,30.5,33.5,29.3,.,0.0010,3.0,0.8,155.6,39.12,0.552,98.6,92.6,29.5,31.9,28.3,0.0000,0.0001,39.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:07:00:00,.,12.5,42.4,42.4,42.9,42.1,.,0.0010,5.8,3.8,162.7,5.941,0.781,87,81.7,38.2,38.8,37.5,0.0000,0.0000,42.3,40.3,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:07:00:00,.,12.4,42.0,42.0,43.4,40.9,.,0.0010,4.2,1.7,72.67,71.89,0.778,91.9,78.29,38.1,39.0,36.9,0.0000,0.0000,38.7,36.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:07:00:00,.,12.3,42.1,42.1,43.6,41.0,.,0.0010,3.6,1.1,228.1,64.3,0.695,79.77,70.58,35.2,35.7,34.3,0.0000,0.0000,41.1,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:07:00:00,.,12.3,28.1,28.1,29.1,27.5,.,0.0020,5.6,4.0,45.57,13.38,0.476,92.8,88.7,25.9,27.2,25.2,0.0000,0.0000,38.9,40.1,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:07:00:00,.,12.3,42.6,42.6,43.3,41.8,.,0.0010,2.9,1.6,83.5,14.73,0.696,78.28,71.19,35.3,36.2,34.4,0.0000,0.0000,38.3,38.7,33,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:07:00:00,.,12.4,39.2,39.2,40.2,38.3,.,0.0010,13.5,6.6,193.6,16.67,0.573,74.31,65.38,30.4,31.1,29.2,0.0004,0.0006,34.7,33.1,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:07:00:00,.,12.5,42.8,42.8,44.6,40.4,.,0.0010,10.8,5.9,174.4,34.01,0.703,84.5,67.67,35.5,36.4,34.4,0.0006,0.0008,39.2,38.1,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:07:00:00,.,12.1,42.4,42.4,42.9,41.9,.,0.0010,1.4,0.1,273.8,0,0.648,71.89,67.58,33.5,33.9,32.7,0.0000,0.0000,39.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:07:00:00,.,12.5,43.3,43.3,44.3,42.4,.,0.0020,6.5,3.2,206.4,17.05,0.651,70.24,65.68,33.6,33.8,33.4,0.0005,0.0007,42.7,41.7,27,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:07:00:00,.,12.5,32.2,32.2,33.7,30.7,.,0.0030,4.5,2.1,185.3,62.3,0.541,91.6,84.9,29.0,30.4,28.4,0.0000,0.0000,38.4,34.3,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:07:00:00,.,12.5,29.2,29.2,29.9,28.3,.,0.0020,4.3,2.7,146.9,44.71,0.502,94.1,89.7,27.2,27.6,26.5,0.0000,0.0000,44.0,32.6,38,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:07:00:00,.,12.2,32.8,32.8,34.4,31.3,.,0.0010,4.8,1.5,144.5,9.09,0.579,94.5,85.3,30.7,31.1,29.2,0.0001,0.0002,39.0,39.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:07:00:00,.,12.5,36.1,36.1,37.1,35.3,.,0.0020,13.9,7.7,253.6,9.53,0.569,81.8,75.78,30.3,30.6,30.0,0.0001,0.0001,32.4,32.4,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:07:00:00,.,12.3,39.9,39.9,40.9,39.3,.,0.0010,12.3,6.5,149,10.69,0.598,73.29,68.86,31.5,31.8,31.2,0.0013,0.0022,39.8,40.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:07:00:00,.,12.2,33.5,33.5,35.5,32.6,.,0.0010,7.1,3.9,119.9,10.49,0.599,94.6,86.7,31.5,32.7,30.9,0.0002,0.0004,38.1,40.6,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:07:00:00,.,12.5,42.2,42.2,44.8,39.6,.,0.0020,7.0,2.5,18.22,30.34,0.622,74.86,60.66,32.4,33.4,31.7,0.0000,0.0000,39.0,38.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:07:00:00,.,12.2,43.4,43.4,44.8,42.3,.,0.0010,8.8,4.2,215.3,24.12,0.695,76.12,68.44,35.2,35.5,34.8,0.0004,0.0006,41.7,36.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:07:00:00,.,12.5,31.9,31.9,35.5,28.0,.,0.0000,4.8,2.3,319.5,78.09,0.512,93.7,73.77,27.7,29.2,25.3,0.0000,0.0000,39.8,40.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:08:00:00,.,12.5,37.2,37.2,38.8,36.0,.,0.1760,7.7,5.5,248.6,31,0.654,89.9,85.1,33.7,35.1,32.5,0.0012,0.0016,37.7,40.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:08:00:00,.,12.7,36.2,36.2,36.9,35.5,.,0.0830,8.3,4.7,238.3,15.67,0.581,84.4,76.91,30.7,31.4,30.2,0.0005,0.0009,34.9,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:08:00:00,.,12.6,37.3,37.3,38.8,36.4,.,0.1540,6.1,1.7,193.4,52.95,0.615,83.7,76.85,32.2,32.6,31.7,0.0000,0.0000,38.5,37.6,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:08:00:00,.,12.2,32.3,32.3,33.5,31.7,.,0.1580,5.2,2.8,37.9,13.36,0.573,93.6,91.9,30.4,31.5,29.8,0.0008,0.0010,38.7,33.6,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:08:00:00,.,12.2,30.5,30.5,34.3,29.0,.,0.0960,5.2,1.6,81.8,79.75,0.554,100,85.5,29.6,31.6,28.2,0.0005,0.0005,39.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:08:00:00,.,12.5,42.3,42.3,43.0,41.6,.,0.0700,4.6,3.5,179,11.48,0.783,86.9,84.1,38.3,38.7,37.7,0.0002,0.0005,42.1,40.5,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:08:00:00,.,12.4,43.5,43.5,45.8,41.8,.,0.0720,4.4,1.7,48.24,46.78,0.738,84.1,64.65,36.7,38.3,34.4,0.0002,0.0004,38.5,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03MAR2014:08:00:00,.,12.3,42.1,42.1,43.4,41.0,.,0.0670,4.5,2.3,229.5,36.92,0.709,81.3,74.04,35.7,36.3,35.2,0.0003,0.0007,41.0,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,03MAR2014:08:00:00,.,12.8,29.8,29.8,35.6,26.4,.,0.2100,5.0,3.4,64.43,26.28,0.504,93.6,82.4,27.2,31.3,24.3,0.0000,0.0000,38.5,39.9,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03MAR2014:08:00:00,.,12.4,43.6,43.6,44.4,42.5,.,0.0440,3.4,2.0,72.92,14,0.673,76.48,66.58,34.4,35.9,33.8,0.0007,0.0011,37.9,38.5,32,.,.,.,.,.,.
hly,AgWx,laketown,406,03MAR2014:08:00:00,.,12.4,38.8,38.8,40.4,37.6,.,0.0460,10.7,4.5,180.5,21.13,0.58,77.03,64.29,30.7,31.2,29.2,0.0011,0.0017,34.6,33.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,03MAR2014:08:00:00,.,12.6,42.6,42.6,43.5,42.0,.,0.0680,9.5,6.5,147.1,11.88,0.71,80.3,72.04,35.8,36.5,34.9,0.0010,0.0018,39.1,38.1,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,03MAR2014:08:00:00,.,12.1,42.9,42.9,43.6,42.0,.,0.0420,4.3,0.5,273.8,0.245,0.641,73.12,65.17,33.2,34.3,32.5,0.0004,0.0005,39.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03MAR2014:08:00:00,.,12.9,43.6,43.6,45.1,42.7,.,0.1660,7.5,3.2,193.7,18.84,0.658,70.96,64.93,33.9,34.2,33.5,0.0000,0.0004,42.6,41.5,26,.,.,.,.,.,.
hly,AgWx,nephi,416,03MAR2014:08:00:00,.,12.8,32.2,32.2,37.1,30.7,.,0.2210,2.9,1.3,153.9,39.15,0.557,93,82.9,29.7,32.6,28.7,0.0000,0.0000,37.9,33.9,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,03MAR2014:08:00:00,.,12.8,28.0,28.0,30.3,27.0,.,0.2080,6.0,3.6,183.3,22.16,0.472,92.6,85.6,25.7,26.9,25.0,0.0000,0.0000,43.9,32.4,38,.,.,.,.,.,.
hly,AgWx,parowan,421,03MAR2014:08:00:00,.,12.2,32.3,32.3,34.3,31.2,.,0.1060,3.4,1.0,298,76.87,0.584,96.1,92.2,30.9,32.5,29.4,0.0006,0.0006,38.8,39.0,12,.,.,.,.,.,.
hly,AgWx,randolph,405,03MAR2014:08:00:00,.,12.6,36.6,36.6,37.1,35.6,.,0.1400,11.7,7.4,247.9,9.4,0.582,85.3,76.49,30.8,31.7,30.2,0.0005,0.0011,32.3,32.2,20,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03MAR2014:08:00:00,.,12.5,40.7,40.7,42.3,39.8,.,0.1510,12.5,7.8,136.2,13.37,0.604,72.06,67.29,31.7,32.4,31.3,0.0022,0.0034,39.5,40.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,03MAR2014:08:00:00,.,12.5,34.5,34.5,37.0,32.5,.,0.2580,4.9,2.4,114.8,64.11,0.619,95,87,32.3,34.1,30.8,0.0011,0.0013,37.6,40.1,23,.,.,.,.,.,.
hly,AgWx,spanfork,414,03MAR2014:08:00:00,.,12.6,40.3,40.3,42.1,39.3,.,0.0970,7.4,3.3,30.82,23.85,0.634,78.42,70.97,32.9,34.1,32.2,0.0005,0.0009,38.9,38.5,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,03MAR2014:08:00:00,.,12.3,42.6,42.6,43.2,41.9,.,0.0920,7.2,3.6,219.6,18.57,0.711,80,73.34,35.8,36.5,35.1,0.0002,0.0007,41.5,36.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,03MAR2014:08:00:00,.,12.8,30.5,30.5,32.9,28.8,.,0.0000,5.2,1.7,268.4,63.84,0.499,89.6,75,27.0,29.5,25.4,0.0002,0.0003,39.2,39.9,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,03MAR2014:09:00:00,.,13.3,41.2,41.2,43.7,38.6,.,0.8910,7.9,3.0,129.3,24.89,0.726,87.8,71.69,36.3,38.0,34.6,0.0042,0.0047,37.5,40.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,03MAR2014:09:00:00,.,13.5,37.2,37.2,38.9,36.0,.,0.5330,10.5,6.1,210.3,12.64,0.582,82.1,70.3,30.8,31.2,30.0,0.0024,0.0031,34.8,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03MAR2014:09:00:00,.,13.5,41.1,41.1,43.1,37.0,.,0.8600,3.7,1.1,246.5,64.79,0.642,82.5,66.56,33.2,34.3,31.7,0.0030,0.0034,38.1,37.8,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03MAR2014:09:00:00,.,12.7,36.4,36.4,41.1,33.4,.,0.6240,3.4,1.4,28.06,41.21,0.624,92.3,75.19,32.5,34.6,31.4,0.0030,0.0033,38.4,33.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03MAR2014:09:00:00,.,13.2,34.4,34.4,39.5,31.1,.,0.5660,4.7,2.2,56.71,17.58,0.622,99.3,79.73,32.4,34.3,30.8,0.0025,0.0028,39.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,03MAR2014:09:00:00,.,12.8,44.8,44.8,48.1,42.8,.,0.3890,9.3,5.2,166.9,4.95,0.784,84.8,66.47,38.3,38.8,36.9,0.0023,0.0031,41.9,40.5,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03MAR2014:09:00:00,.,12.5,45.4,45.4,47.7,43.4,.,0.5030,5.4,2.7,122.9,23.65,0.804,85.4,67.72,38.9,41.5,35.6,0.0023,0.0028,38.5,36.5,56,.,.,.,.,.,.
