#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,15MAR2014:04:00:00,.,12.6,31.8,31.8,33.8,28.2,.,0.0000,14.7,9.6,339.6,14.98,0.421,84.8,60.21,22.9,24.6,20.9,0.0004,0.0005,40.5,34.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:04:00:00,.,12.2,33.9,33.9,36.3,32.0,.,0.0000,10.6,6.6,82.1,13.08,0.523,82.5,71.2,28.2,29.9,27.0,0.0000,0.0001,42.0,42.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:04:00:00,.,12.5,32.8,32.8,34.6,30.5,.,0.0000,15.0,7.4,285.7,17.01,0.383,68.07,55.14,20.7,22.0,18.9,0.0004,0.0006,38.1,37.0,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:04:00:00,.,12.3,37.5,37.5,39.4,35.9,.,0.0000,12.5,7.2,289.6,21.49,0.471,67.61,55.02,25.6,26.5,24.5,0.0007,0.0009,40.6,42.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:04:00:00,.,12.3,41.7,41.7,43.0,39.7,.,0.0000,25.9,12.7,311.3,14.34,0.482,58.5,48.96,26.2,26.9,24.8,0.0015,0.0017,39.9,42.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:04:00:00,.,12.5,41.8,41.8,43.3,38.6,.,0.0000,9.8,7.1,197.2,10.09,0.522,67.08,52.97,28.1,28.8,27.1,0.0007,0.0009,41.1,40.8,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:04:00:00,.,12.3,37.6,37.6,40.4,35.7,.,0.0000,7.9,2.3,228.3,68.85,0.518,72.77,58.91,27.9,28.6,26.6,0.0000,0.0000,41.3,37.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:04:00:00,.,12.6,30.7,30.7,34.0,27.7,.,0.0000,5.7,2.5,70.47,97.3,0.545,97.8,87.2,29.2,31.9,26.3,0.0001,0.0001,43.5,43.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:05:00:00,.,12.3,37.4,37.4,38.5,35.5,.,0.0000,3.3,1.1,277.5,44.33,0.517,71.03,65.26,27.9,29.0,26.2,0.0000,0.0000,42.8,44.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:05:00:00,.,12.6,34.1,34.1,34.5,33.7,.,0.0000,26.1,9.6,301.6,27.55,0.375,58.43,54.53,20.3,20.9,19.5,0.0007,0.0009,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:05:00:00,.,12.6,37.6,37.6,38.5,36.5,.,0.0000,22.0,12.9,297,15.41,0.483,66.77,57.3,26.3,27.9,23.5,0.0009,0.0010,41.8,41.5,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:05:00:00,.,12.2,30.4,30.4,34.4,27.0,.,0.0000,6.8,3.4,62.9,51.99,0.497,91.2,79.8,26.9,29.1,23.7,0.0000,0.0000,41.4,36.2,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:05:00:00,.,12.3,32.6,32.6,36.4,29.5,.,0.0000,8.2,4.6,6.326,22.51,0.484,85.5,69.91,26.3,27.6,25.1,0.0000,0.0000,43.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:05:00:00,.,12.6,37.5,37.5,39.2,34.6,.,0.0000,6.7,2.6,77.44,62.41,0.65,92.9,78.57,33.5,35.5,31.2,0.0000,0.0000,40.9,40.1,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:05:00:00,.,12.7,39.3,39.3,42.4,37.2,.,0.0000,10.3,4.3,322.5,29.37,0.51,68.92,51.54,27.6,28.9,25.4,0.0005,0.0007,41.3,41.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:05:00:00,.,12.4,40.9,40.9,42.0,39.5,.,0.0000,10.3,1.4,103.8,27.11,0.459,56.36,49.62,25.0,25.9,24.3,0.0000,0.0000,41.7,41.4,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:05:00:00,.,12.3,28.2,28.2,32.0,26.6,.,0.0000,5.2,3.3,116.7,21.2,0.473,94,84,25.7,28.8,24.1,0.0000,0.0000,41.8,42.1,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:05:00:00,.,12.2,39.3,39.3,40.8,38.3,.,0.0000,6.6,1.5,60.69,37.48,0.478,61.45,53.7,26.0,26.8,25.2,0.0000,0.0000,40.1,41.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:05:00:00,.,12.4,36.0,36.0,36.7,35.2,.,0.0000,21.4,11.8,298.6,11.07,0.363,53.31,47.76,19.5,20.4,18.7,0.0011,0.0013,37.3,37.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:05:00:00,.,12.5,39.2,39.2,41.2,37.1,.,0.0000,16.0,7.9,308.2,10.5,0.509,69.94,54.08,27.5,28.5,25.6,0.0007,0.0009,40.0,39.9,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:05:00:00,.,12.5,40.0,40.0,40.7,39.4,.,0.0000,7.7,1.5,303.9,17.23,0.458,57.79,52.08,25.0,26.2,24.1,0.0000,0.0000,41.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:05:00:00,.,12.4,38.0,38.0,42.0,35.9,.,0.0000,6.6,1.9,157.3,82.6,0.653,90.9,64.21,33.6,35.0,30.5,0.0000,0.0000,43.5,42.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:05:00:00,.,12.5,31.0,31.0,32.9,29.4,.,0.0000,7.0,4.2,164.1,29.08,0.477,85.5,76.9,25.9,26.8,25.1,0.0000,0.0000,41.0,37.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:05:00:00,.,12.6,32.1,32.1,33.8,30.6,.,0.0000,12.9,8.3,326.7,11.37,0.385,66.04,58.39,20.8,21.3,20.5,0.0004,0.0006,40.3,34.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:05:00:00,.,12.2,32.4,32.4,33.5,31.4,.,0.0000,7.6,4.5,60.64,44.04,0.485,81.1,74.21,26.3,27.3,25.4,0.0000,0.0000,41.7,42.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:05:00:00,.,12.5,34.0,34.0,34.9,33.2,.,0.0000,13.6,8.9,287.4,9.94,0.397,63.12,55.71,21.6,22.4,20.6,0.0006,0.0007,37.8,36.9,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:05:00:00,.,12.3,37.5,37.5,39.2,35.8,.,0.0000,12.3,5.3,297,55.58,0.454,68.4,51.81,24.7,26.8,22.9,0.0006,0.0008,39.9,41.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:05:00:00,.,12.3,41.9,41.9,42.9,41.1,.,0.0000,36.7,22.3,305.3,10.47,0.443,52.48,42.39,24.1,25.5,20.6,0.0019,0.0021,39.6,41.7,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:05:00:00,.,12.5,41.6,41.6,43.3,39.3,.,0.0000,10.5,6.5,220.7,14.03,0.513,65.52,51.63,27.7,28.8,26.3,0.0006,0.0009,40.8,41.0,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:05:00:00,.,12.2,41.0,41.0,43.7,36.0,.,0.0000,28.5,10.1,319.1,21.88,0.5,70.39,48.65,27.1,28.1,25.5,0.0011,0.0013,40.8,37.0,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:05:00:00,.,12.5,30.3,30.3,33.5,28.2,.,0.0000,7.9,3.7,243.7,60.31,0.507,98.4,74.96,27.4,30.2,25.6,0.0002,0.0002,42.6,43.2,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:06:00:00,.,12.3,35.4,35.4,37.6,32.9,.,0.0000,3.6,1.4,218.8,61.33,0.507,80.6,64.5,27.4,29.1,23.3,0.0000,0.0000,41.8,44.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:06:00:00,.,12.6,33.2,33.2,34.0,31.9,.,0.0000,18.7,9.5,293,20.64,0.385,63.23,56.52,20.8,21.7,20.0,0.0006,0.0007,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:06:00:00,.,12.5,36.2,36.2,37.6,34.8,.,0.0000,16.0,8.1,339.1,31.16,0.405,58.69,51.7,22.0,23.7,20.5,0.0008,0.0010,41.4,41.4,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:06:00:00,.,12.2,27.5,27.5,31.2,23.7,.,0.0000,7.9,4.6,5.971,16.67,0.464,95.2,83.8,25.3,28.3,21.4,0.0000,0.0000,40.9,36.0,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:06:00:00,.,12.2,28.4,28.4,30.6,26.8,.,0.0000,3.8,1.0,95.4,26.85,0.452,89.8,81.6,24.7,26.6,22.7,0.0000,0.0000,43.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:06:00:00,.,12.6,34.7,34.7,38.7,31.4,.,0.0000,7.5,2.0,25.65,45.82,0.581,92.6,79.86,30.8,33.2,27.8,0.0000,0.0000,40.5,39.9,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:06:00:00,.,12.7,38.1,38.1,39.2,36.1,.,0.0000,11.0,4.8,294.5,25.45,0.505,69.5,58.85,27.3,28.6,24.5,0.0005,0.0006,41.0,41.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:06:00:00,.,12.4,39.8,39.8,40.9,38.7,.,0.0000,7.8,2.4,102.4,45.44,0.467,58.46,53.71,25.4,25.9,25.1,0.0000,0.0000,41.5,40.8,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:06:00:00,.,12.3,27.7,27.7,34.2,24.3,.,0.0000,10.8,3.0,102,73.57,0.458,96.6,74.52,24.9,30.5,21.2,0.0000,0.0000,41.2,42.1,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:06:00:00,.,12.2,38.8,38.8,40.2,36.9,.,0.0000,8.3,2.7,292.9,58.85,0.456,59.4,54.89,24.9,26.3,23.1,0.0000,0.0000,39.9,41.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:06:00:00,.,12.4,35.2,35.2,36.0,33.8,.,0.0000,17.9,11.8,303.9,11.61,0.387,64.76,50.96,20.9,23.3,19.5,0.0009,0.0011,37.0,37.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:06:00:00,.,12.5,36.5,36.5,38.1,34.6,.,0.0000,11.3,5.9,357.8,20.13,0.537,76.33,69.91,28.8,30.3,27.5,0.0003,0.0004,39.9,39.7,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:06:00:00,.,12.5,39.4,39.4,40.3,38.0,.,0.0000,6.8,2.9,264.3,17.37,0.444,56.56,52.72,24.2,25.5,23.3,0.0000,0.0001,41.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:06:00:00,.,12.4,39.3,39.3,42.4,37.9,.,0.0000,8.9,2.0,315.5,67.09,0.585,77.05,50.71,30.9,32.0,24.9,0.0000,0.0000,43.4,42.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:06:00:00,.,12.5,29.7,29.7,33.8,26.9,.,0.0000,6.8,4.3,160.6,58.32,0.454,87.6,70.07,24.8,26.8,22.9,0.0000,0.0000,40.2,36.9,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:06:00:00,.,12.6,26.6,26.6,32.0,21.7,.,0.0000,8.2,4.1,29.7,67.6,0.358,84.4,62.68,19.1,20.8,17.4,0.0000,0.0000,40.2,34.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:06:00:00,.,12.2,30.6,30.6,32.7,28.6,.,0.0000,7.2,3.9,67.59,39.7,0.455,83.1,74.46,24.8,27.5,23.3,0.0000,0.0000,41.2,42.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:06:00:00,.,12.5,33.8,33.8,34.4,33.1,.,0.0000,23.4,13.5,311.7,11.72,0.396,66.04,56.52,21.5,23.3,19.9,0.0008,0.0009,37.5,36.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:06:00:00,.,12.3,37.0,37.0,39.2,35.1,.,0.0000,8.4,3.3,349.6,42.97,0.395,56.04,50.03,21.5,23.0,20.5,0.0004,0.0006,39.3,41.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:06:00:00,.,12.3,40.9,40.9,42.1,39.6,.,0.0000,39.6,26.1,308.8,9.31,0.373,45.45,40.42,20.1,21.4,19.2,0.0022,0.0024,39.4,41.2,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:06:00:00,.,12.5,42.2,42.2,43.6,38.6,.,0.0000,12.6,7.1,219,13.19,0.504,64.21,51.52,27.3,27.9,26.6,0.0008,0.0010,40.7,40.6,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:06:00:00,.,12.2,41.4,41.4,42.4,40.1,.,0.0000,22.4,11.9,306.7,12.28,0.476,57.73,44.35,25.8,27.5,21.3,0.0013,0.0015,40.4,36.8,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:06:00:00,.,12.5,30.9,30.9,32.6,29.6,.,0.0000,6.8,3.4,146.2,59.92,0.5,89.8,80.1,27.1,28.7,25.7,0.0002,0.0003,41.9,42.4,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:07:00:00,.,12.3,31.7,31.7,36.5,28.1,.,0.0160,5.6,1.7,241.8,69.89,0.478,88.4,65.21,26.0,29.9,21.2,0.0003,0.0005,40.7,44.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:07:00:00,.,12.6,31.7,31.7,32.4,31.0,.,0.0370,19.9,9.2,307.4,16.87,0.366,65.15,54.6,19.7,21.1,17.1,0.0006,0.0007,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:07:00:00,.,12.5,33.6,33.6,35.0,32.5,.,0.0150,13.6,7.6,2.888,20.07,0.422,69.32,58.08,23.0,23.7,21.6,0.0005,0.0006,41.0,41.2,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:07:00:00,.,12.2,24.4,24.4,26.5,23.2,.,0.0140,8.3,6.0,11.22,17.39,0.415,93.7,90.3,22.6,24.3,21.3,0.0003,0.0004,40.5,35.8,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:07:00:00,.,12.2,26.9,26.9,28.6,25.7,.,0.0120,5.4,1.8,113.3,8.53,0.428,90.1,81.2,23.3,25.4,21.7,0.0002,0.0003,42.9,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:07:00:00,.,12.5,36.7,36.7,40.1,33.8,.,0.0180,13.4,5.7,341.5,23.37,0.492,86,60.23,26.7,30.2,25.6,0.0004,0.0006,40.2,39.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:07:00:00,.,12.7,36.9,36.9,37.8,35.3,.,0.0120,14.6,9.0,340.2,18.25,0.491,74.21,59.91,26.7,27.9,24.7,0.0007,0.0009,40.7,41.2,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:07:00:00,.,12.4,38.1,38.1,39.7,36.9,.,0.0090,11.0,3.6,98.1,25.6,0.444,60.03,52.87,24.3,25.0,23.7,0.0002,0.0003,41.1,40.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:07:00:00,.,12.3,27.6,27.6,30.7,25.7,.,0.0130,4.8,2.4,65.27,52.48,0.452,93.5,77.86,24.6,27.0,21.7,0.0000,0.0000,40.5,41.9,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:07:00:00,.,12.2,36.3,36.3,37.7,35.1,.,0.0090,9.6,0.8,11.86,25.54,0.464,68.79,57.71,25.3,26.2,23.3,0.0000,0.0000,39.7,41.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:07:00:00,.,12.4,33.6,33.6,34.6,32.3,.,0.0150,16.5,10.6,311.5,14.95,0.393,62.99,55.56,21.3,22.7,19.7,0.0007,0.0009,36.7,36.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:07:00:00,.,12.5,35.7,35.7,37.6,34.0,.,0.0120,14.6,7.9,317.9,16.08,0.54,80.6,71.65,29.0,30.0,27.9,0.0003,0.0004,39.7,39.6,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:07:00:00,.,12.4,36.8,36.8,38.4,35.0,.,0.0080,5.5,1.6,271.3,16.8,0.436,65.78,53.23,23.8,25.0,22.6,0.0000,0.0000,41.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:07:00:00,.,12.4,42.9,42.9,43.8,41.9,.,0.0090,16.8,9.8,325.9,12.65,0.431,49.96,43.56,23.5,24.6,22.6,0.0013,0.0016,43.1,42.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:07:00:00,.,12.5,29.2,29.2,31.7,26.2,.,0.0150,9.1,3.5,199.4,65.27,0.433,86.9,72.55,23.6,25.3,21.8,0.0000,0.0000,39.5,36.4,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:07:00:00,.,12.5,21.2,21.2,24.3,17.0,.,0.0160,6.8,2.7,119.8,34.89,0.322,90,75.12,16.6,19.3,13.5,0.0000,0.0000,39.9,34.3,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:07:00:00,.,12.2,28.4,28.4,30.8,26.9,.,0.0130,6.7,1.7,22.79,44.54,0.472,94.3,77.57,25.7,28.8,23.8,0.0002,0.0003,40.6,41.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:07:00:00,.,12.5,31.5,31.5,33.2,30.8,.,0.0290,25.3,15.1,319.5,8.62,0.429,74.75,64.99,23.4,24.7,21.0,0.0005,0.0006,37.3,36.5,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:07:00:00,.,12.3,34.4,34.4,35.8,33.3,.,0.0110,9.9,3.6,333.3,48.82,0.392,61.16,53.84,21.3,21.7,20.5,0.0011,0.0018,38.8,41.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:07:00:00,.,12.3,37.2,37.2,39.9,36.3,.,0.0210,26.4,19.7,326.9,8.03,0.397,57.55,42.7,21.5,22.9,18.5,0.0040,0.0069,39.2,41.5,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:07:00:00,.,12.5,40.4,40.4,41.8,38.5,.,0.0110,14.2,8.6,210.3,14.31,0.47,65.11,49.12,25.6,27.9,23.4,0.0009,0.0011,40.5,40.5,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:07:00:00,.,12.2,39.4,39.4,41.4,37.5,.,0.0120,26.0,11.8,346.6,24.03,0.413,58.35,43.78,22.5,24.4,20.8,0.0013,0.0016,40.0,36.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:07:00:00,.,12.5,30.9,30.9,34.8,28.7,.,0.0000,8.9,3.7,220.1,62.34,0.489,91.1,69.35,26.6,27.6,25.3,0.0002,0.0003,41.3,42.1,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:08:00:00,.,12.7,30.5,30.5,35.9,27.3,.,0.4300,4.6,2.4,265.9,69.23,0.466,86.4,73.44,25.4,28.2,22.6,0.0018,0.0021,39.8,43.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:08:00:00,.,12.8,31.7,31.7,32.9,30.8,.,0.4780,18.2,7.3,337.5,21.53,0.333,57.75,52.34,17.5,18.5,16.6,0.0020,0.0033,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:08:00:00,.,12.9,35.1,35.1,36.7,33.0,.,0.4800,15.9,8.8,12.97,19.46,0.421,66.3,56.69,22.9,23.8,22.2,0.0023,0.0037,40.7,40.8,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:08:00:00,.,12.6,26.6,26.6,30.6,23.2,.,0.4900,6.3,2.6,105.9,45.76,0.438,92.6,83.1,23.8,27.2,20.6,0.0017,0.0020,40.0,35.5,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:08:00:00,.,12.7,30.4,30.4,35.9,27.1,.,0.4250,3.4,0.3,178.6,32.29,0.466,86.7,70.23,25.4,27.8,23.3,0.0018,0.0019,42.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:08:00:00,.,12.9,38.1,38.1,40.3,35.9,.,0.4260,17.3,9.0,348.2,15.26,0.49,67.81,53.84,26.6,28.4,24.6,0.0022,0.0037,39.8,39.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:08:00:00,.,12.8,36.8,36.8,39.0,33.0,.,0.3950,11.6,5.9,3.24,22.49,0.523,82,64.74,28.2,30.0,26.7,0.0012,0.0021,40.4,40.6,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15MAR2014:08:00:00,.,12.5,35.1,35.1,37.5,33.2,.,0.0980,3.7,0.9,95.2,26.36,0.46,71.53,59.69,25.1,26.6,24.1,0.0007,0.0009,40.8,40.6,29,.,.,.,.,.,.
hly,AgWx,flowell,417,15MAR2014:08:00:00,.,13.0,29.5,29.5,34.8,24.8,.,0.4180,7.5,2.6,155.5,53.38,0.488,94,81.1,26.4,30.4,22.2,0.0005,0.0006,39.9,41.9,32,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15MAR2014:08:00:00,.,13.5,36.9,36.9,38.4,35.7,.,0.1250,7.1,2.0,359,22.51,0.481,68.39,59.9,26.1,26.7,25.6,0.0009,0.0014,39.4,41.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,15MAR2014:08:00:00,.,13.0,34.0,34.0,35.7,32.4,.,0.3820,13.4,8.8,313.8,17.63,0.362,60.84,49.46,19.4,20.9,18.5,0.0021,0.0037,36.5,37.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,15MAR2014:08:00:00,.,13.0,34.6,34.6,37.0,33.3,.,0.2280,10.1,5.3,31.95,39.86,0.53,82.2,71.79,28.5,30.0,27.2,0.0009,0.0015,39.5,39.7,37,.,.,.,.,.,.
hly,AgWx,logangolf,409,15MAR2014:08:00:00,.,12.5,35.7,35.7,36.3,35.1,.,0.1000,3.5,0.5,273.9,3.771,0.458,66.26,63.67,25.0,25.4,24.6,0.0006,0.0008,40.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15MAR2014:08:00:00,.,13.4,42.1,42.1,43.2,41.1,.,0.2820,18.1,8.7,341.8,15.89,0.507,61.09,47.19,27.4,29.1,24.3,0.0026,0.0046,42.7,42.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,15MAR2014:08:00:00,.,12.8,35.1,35.1,41.4,28.1,.,0.4550,10.6,4.7,19.35,100.4,0.424,79.76,39.61,23.0,27.3,18.3,0.0015,0.0025,38.9,35.9,28,.,.,.,.,.,.
hly,AgWx,panguitch,420,15MAR2014:08:00:00,.,12.9,28.5,28.5,36.3,22.3,.,0.5210,5.2,2.8,161.3,85.3,0.387,82.9,60.37,20.9,24.8,17.3,0.0011,0.0015,39.8,34.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15MAR2014:08:00:00,.,12.5,29.6,29.6,33.5,26.2,.,0.4680,7.9,2.4,316.6,85.4,0.469,92.3,77.8,25.5,27.7,23.5,0.0019,0.0022,40.2,41.5,12,.,.,.,.,.,.
hly,AgWx,randolph,405,15MAR2014:08:00:00,.,13.2,32.0,32.0,33.0,30.3,.,0.5160,19.2,12.5,332.8,13.53,0.385,67.78,60.19,20.8,22.5,19.7,0.0025,0.0040,37.1,36.3,33,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15MAR2014:08:00:00,.,12.7,34.6,34.6,36.8,33.1,.,0.3590,13.6,8.0,346.6,15.47,0.401,61.91,53.79,21.8,22.4,21.2,0.0030,0.0044,38.2,40.6,28,.,.,.,.,.,.
hly,AgWx,snowville,401,15MAR2014:08:00:00,.,12.7,39.3,39.3,41.3,36.4,.,0.4280,21.7,15.2,340,16.51,0.369,54.02,39.24,19.8,23.7,18.1,0.0053,0.0085,38.8,42.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,15MAR2014:08:00:00,.,12.6,41.7,41.7,42.5,40.2,.,0.1220,15.6,9.0,196.5,17.92,0.417,52.5,42.36,22.7,24.4,21.1,0.0035,0.0058,40.3,40.5,31,.,.,.,.,.,.
hly,AgWx,tremonton,407,15MAR2014:08:00:00,.,12.6,38.1,38.1,40.0,36.6,.,0.3910,19.1,12.1,358.9,12.48,0.466,63.17,56.04,25.4,26.3,24.0,0.0027,0.0046,39.6,36.2,39,.,.,.,.,.,.
hly,AgWx,venice,418,15MAR2014:08:00:00,.,12.8,35.7,35.7,41.3,30.9,.,0.0000,13.3,5.1,150.6,61.57,0.488,81.2,52.03,26.5,28.6,23.9,0.0011,0.0018,40.8,41.5,24,.,.,.,.,.,.
hly,AgWx,beryljct,423,15MAR2014:09:00:00,.,13.2,40.8,40.8,45.0,35.9,.,1.1340,11.6,2.7,100,43.44,0.564,73.44,55.73,30.0,31.7,28.2,0.0056,0.0065,39.4,43.3,20,.,.,.,.,.,.
hly,AgWx,blo,425,15MAR2014:09:00:00,.,13.6,33.2,33.2,33.7,32.6,.,1.2900,21.9,11.8,314.5,27.71,0.303,54.36,41.71,15.3,18.1,12.6,0.0057,0.0080,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15MAR2014:09:00:00,.,13.5,37.8,37.8,39.4,36.7,.,1.1640,16.2,9.7,16.19,18.56,0.427,60.76,50.05,23.3,24.8,21.8,0.0054,0.0074,40.4,40.3,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15MAR2014:09:00:00,.,13.3,38.3,38.3,43.9,30.3,.,1.2110,12.9,5.4,127.2,49.66,0.539,85.7,47.01,28.9,32.1,24.8,0.0057,0.0068,39.8,35.2,30,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15MAR2014:09:00:00,.,13.2,41.6,41.6,45.6,35.9,.,1.1110,3.2,0.3,79.92,9.75,0.521,70.02,48.15,28.1,29.5,26.0,0.0055,0.0060,42.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,15MAR2014:09:00:00,.,13.3,41.3,41.3,42.9,39.4,.,1.0250,12.3,8.5,354,20.13,0.522,63.9,53.8,28.1,29.9,26.8,0.0050,0.0068,39.8,39.7,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15MAR2014:09:00:00,.,13.1,40.1,40.1,41.4,39.0,.,1.1510,14.7,8.9,5.717,13.34,0.562,72.03,56.95,29.9,31.6,27.1,0.0049,0.0065,40.1,40.8,55,.,.,.,.,.,.
