#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwsouthfork,432,07NOV2014:03:00:00,.,12.5,37.2,37.2,41.2,35.3,.,0.0000,7.3,2.1,230.5,61.23,0.513,72.57,59.89,27.7,28.6,27.2,0.0000,0.0000,43.2,45.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:03:00:00,.,12.9,30.8,30.8,33.1,28.7,.,0.0000,5.7,3.4,20.94,69.56,0.531,93.3,86,28.5,30.8,25.6,0.0000,0.0000,44.5,47.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:03:00:00,.,12.8,40.3,40.3,41.2,38.7,.,0.0000,8.6,3.1,92.3,9.02,0.486,64.94,54.85,26.4,28.0,25.8,0.0002,0.0004,45.9,43.3,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:03:00:00,.,12.4,37.2,37.2,38.9,35.9,.,0.0000,2.9,0.8,342.3,78.05,0.661,91.2,83.6,34.0,34.7,33.0,0.0000,0.0000,49.0,48.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:03:00:00,.,12.8,35.8,35.8,37.7,33.2,.,0.0000,9.4,7.0,156.6,14.93,0.489,73.61,64.37,26.5,27.5,25.5,0.0003,0.0004,42.6,40.4,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:03:00:00,.,12.9,22.7,22.7,24.3,21.3,.,0.0000,5.7,1.8,169.6,25.51,0.36,89.7,82.5,19.2,20.6,18.3,0.0000,0.0000,45.0,43.7,25,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:03:00:00,.,12.8,30.9,30.9,33.3,28.6,.,0.0000,5.1,2.3,137,19.59,0.466,85.5,72.02,25.4,26.7,23.9,0.0000,0.0000,44.2,46.4,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:03:00:00,.,12.4,25.9,25.9,28.7,24.4,.,0.0000,4.2,0.9,285.3,56.16,0.387,86.4,73.4,20.9,22.5,19.7,0.0000,0.0000,42.2,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:03:00:00,.,12.9,45.1,45.1,48.9,43.6,.,0.0000,7.2,2.8,232.7,84.6,0.553,57.11,48.01,29.5,30.7,28.9,0.0000,0.0001,45.2,46.4,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:03:00:00,.,12.8,27.7,27.7,29.2,26.2,.,0.0000,5.2,3.6,33.45,12.42,0.459,90.9,87.9,25.0,26.2,23.3,0.0000,0.0000,41.0,44.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:03:00:00,.,12.4,41.1,41.1,45.4,37.4,.,0.0000,5.1,1.3,148,51.73,0.521,68.74,49.29,28.1,28.8,27.4,0.0000,0.0000,43.5,44.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:03:00:00,.,12.8,32.7,32.7,33.3,31.7,.,0.0000,3.6,2.2,349.1,13.84,0.529,86.8,82.8,28.4,29.0,27.3,0.0000,0.0000,46.5,44.0,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:03:00:00,.,12.8,28.6,28.6,31.0,27.4,.,0.0000,4.4,2.4,313.1,77.83,0.512,98.4,91.7,27.6,30.0,26.4,0.0000,0.0000,42.5,44.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:04:00:00,.,12.8,28.4,28.4,30.3,27.3,.,0.0000,5.6,1.7,154.7,14,0.456,88.3,82,24.8,27.1,23.8,0.0000,0.0000,39.6,45.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:04:00:00,.,12.8,25.7,25.7,26.3,25.2,.,0.0000,5.7,2.5,45.99,23.79,0.418,90,86.6,22.8,23.4,22.1,0.0000,0.0000,41.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:04:00:00,.,12.7,43.8,43.8,45.3,42.4,.,0.0000,3.8,0.9,147.6,70.91,0.499,66.55,45.77,27.0,32.3,25.4,0.0000,0.0000,43.3,44.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:04:00:00,.,12.9,41.6,41.6,43.2,38.4,.,0.0000,8.1,4.4,342,12.85,0.555,69.59,58.54,29.6,30.0,28.5,0.0002,0.0004,46.6,47.3,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:04:00:00,.,12.8,32.8,32.8,34.7,31.3,.,0.0000,7.5,3.6,32.29,24.84,0.439,72.4,62.8,23.9,24.9,23.0,0.0000,0.0000,43.8,40.6,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:04:00:00,.,2.1,42.1,42.1,33.6,32.0,.,0.9150,1.0,.,45.48,2.323,.,47.31,.,25.8,21.7,32.0,0.0000,0.3086,49.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:04:00:00,.,12.8,29.2,29.2,31.1,27.8,.,0.0000,3.6,1.7,230.6,72.55,0.47,89.9,79.17,25.6,27.1,24.2,0.0000,0.0000,40.8,44.9,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:04:00:00,.,12.8,33.0,33.0,34.2,31.9,.,0.0000,2.9,1.1,48.19,19.89,0.537,88.5,82.3,28.8,30.3,27.3,0.0000,0.0000,44.1,44.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:04:00:00,.,12.6,28.7,28.7,29.6,27.9,.,0.0000,4.4,1.4,342.8,62.17,0.523,98.7,96.1,28.2,29.2,26.9,0.0000,0.0000,40.9,44.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:04:00:00,.,12.8,32.2,32.2,33.3,30.9,.,0.0000,4.0,1.0,165.7,23.75,0.52,86.5,82.6,28.1,29.2,26.7,0.0000,0.0000,43.2,45.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:04:00:00,.,12.9,31.2,31.2,33.3,29.6,.,0.0000,6.0,3.3,103.2,28.57,0.507,90,80.8,27.4,29.1,26.1,0.0002,0.0003,41.3,43.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:04:00:00,.,12.3,39.4,39.4,41.0,38.0,.,0.0000,3.0,1.1,89.8,29.85,0.585,74.44,67.58,30.9,31.8,29.8,0.0000,0.0000,44.2,45.7,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:04:00:00,.,12.9,23.2,23.2,25.1,22.2,.,0.0000,5.4,1.8,51.57,67.72,0.36,86.3,82.7,19.3,21.5,17.9,0.0000,0.0000,37.4,33.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:04:00:00,.,12.9,42.1,42.1,46.4,40.0,.,0.0000,9.1,2.4,315.1,64.68,0.47,57.43,44.66,25.6,27.0,24.7,0.0000,0.0000,44.5,44.2,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:04:00:00,.,12.6,40.4,40.4,42.3,39.2,.,0.0000,8.2,4.2,110.3,19.88,0.534,65.34,59.49,28.7,29.4,28.4,0.0001,0.0002,41.5,43.5,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:04:00:00,.,12.7,30.9,30.9,34.0,28.7,.,0.0000,6.1,1.7,223.3,98.6,0.491,88.3,77.48,26.6,28.8,24.8,0.0000,0.0000,44.4,46.0,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:04:00:00,.,12.7,39.5,39.5,40.7,37.4,.,0.0000,10.7,5.4,162.1,21.26,0.531,69.25,62.03,28.6,29.0,27.9,0.0008,0.0011,40.3,43.3,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:04:00:00,.,12.5,37.4,37.4,38.3,36.2,.,0.0000,3.6,1.4,235.5,41.64,0.516,71.71,65.45,27.8,28.3,27.3,0.0000,0.0000,42.6,45.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:04:00:00,.,12.8,31.5,31.5,32.3,29.9,.,0.0000,5.4,2.7,351.7,57.16,0.554,94.3,90.5,29.6,30.7,28.0,0.0000,0.0000,44.2,47.1,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:04:00:00,.,12.8,39.6,39.6,40.3,38.4,.,0.0000,4.5,0.7,87.5,7.967,0.513,65.25,59.3,27.7,28.6,26.6,0.0000,0.0000,45.6,43.0,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:04:00:00,.,12.4,35.9,35.9,36.3,35.4,.,0.0000,3.0,1.1,181.9,88,0.659,92.8,91.1,33.9,34.3,33.3,0.0000,0.0000,48.7,48.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:04:00:00,.,12.8,36.6,36.6,38.9,33.9,.,0.0000,11.8,5.9,173.4,27.85,0.504,75.44,64.87,27.3,28.8,26.1,0.0002,0.0003,42.0,40.1,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:04:00:00,.,12.8,20.7,20.7,21.8,19.3,.,0.0000,4.9,2.4,193.5,56.25,0.343,92.4,87.1,18.1,19.3,17.0,0.0000,0.0000,44.7,43.6,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:04:00:00,.,12.8,27.5,27.5,30.4,24.1,.,0.0000,7.2,1.9,92.7,65,0.441,90.4,83.2,24.0,26.7,21.3,0.0000,0.0000,43.6,45.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:04:00:00,.,12.4,26.3,26.3,29.2,23.9,.,0.0000,4.2,1.8,262.7,69.63,0.386,86.6,71.94,20.9,22.3,19.1,0.0000,0.0000,41.7,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:04:00:00,.,12.9,42.6,42.6,44.3,41.1,.,0.0000,3.9,2.1,150.4,34.42,0.554,63.46,56.4,29.6,30.2,29.0,0.0000,0.0000,44.8,46.2,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:04:00:00,.,12.8,29.3,29.3,29.8,28.2,.,0.0000,5.1,2.5,37.77,18.59,0.485,90.2,87.7,26.4,26.9,25.7,0.0000,0.0000,40.7,43.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:04:00:00,.,12.4,41.0,41.0,45.2,37.3,.,0.0000,4.0,2.1,162.1,74.58,0.515,68.88,49.72,27.8,28.3,26.9,0.0000,0.0000,43.3,45.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:04:00:00,.,12.8,32.5,32.5,33.5,31.8,.,0.0000,5.2,3.2,2.403,15.25,0.537,87.3,84.5,28.8,29.8,27.9,0.0000,0.0000,46.3,43.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:04:00:00,.,12.8,27.4,27.4,28.6,25.9,.,0.0000,5.1,2.0,256.9,63.11,0.487,98.3,94.7,26.5,28.0,24.9,0.0000,0.0000,42.0,44.2,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:05:00:00,.,12.8,33.5,33.5,35.9,30.0,.,0.0000,9.1,6.4,179,25.54,0.487,81.9,69.67,26.5,27.1,24.9,0.0001,0.0002,39.1,45.6,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:05:00:00,.,12.8,25.9,25.9,27.6,25.1,.,0.0000,5.4,2.0,58.3,36.9,0.422,91.8,84.9,23.0,24.2,22.3,0.0000,0.0000,41.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:05:00:00,.,12.7,43.2,43.2,45.8,41.8,.,0.0000,5.7,2.0,222,42.41,0.534,67.51,48.12,28.6,32.7,27.0,0.0000,0.0000,43.0,44.2,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:05:00:00,.,12.9,40.8,40.8,42.9,39.2,.,0.0000,9.2,3.6,347,22.75,0.557,68.34,59.25,29.7,30.3,29.3,0.0000,0.0001,46.3,48.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:05:00:00,.,12.8,31.7,31.7,33.9,30.6,.,0.0000,8.9,5.0,20.32,13.46,0.434,76.04,64.26,23.7,24.8,22.9,0.0000,0.0001,43.5,40.5,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:05:00:00,.,1.8,40.6,40.6,34.9,32.0,.,0.8050,0.9,.,50.81,2.754,.,46.36,.,23.7,21.3,32.0,0.0000,0.2935,48.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:05:00:00,.,12.8,30.6,30.6,32.2,29.1,.,0.0000,6.6,1.5,105.7,30.5,0.483,86.5,77.01,26.2,27.4,24.3,0.0000,0.0000,40.3,44.7,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:05:00:00,.,12.8,33.2,33.2,35.0,32.0,.,0.0000,3.5,1.4,17.81,15.32,0.552,87.9,84.1,29.5,31.0,28.1,0.0000,0.0000,44.0,44.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:05:00:00,.,12.5,30.3,30.3,31.7,29.0,.,0.0000,3.7,1.8,91.2,69.82,0.56,98.8,97.4,29.9,31.1,28.4,0.0000,0.0000,40.7,44.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:05:00:00,.,12.8,33.6,33.6,34.6,32.6,.,0.0000,3.4,0.7,32.94,33.04,0.542,85.7,81.3,29.1,30.1,28.4,0.0000,0.0000,42.9,45.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:05:00:00,.,12.8,29.9,29.9,31.8,28.9,.,0.0000,5.8,4.0,127.7,23.44,0.487,88.8,82.3,26.5,27.7,25.6,0.0002,0.0003,40.9,42.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:05:00:00,.,12.2,38.4,38.4,40.7,36.4,.,0.0000,8.2,1.9,327.7,84,0.591,79.02,69.38,31.2,31.9,30.3,0.0000,0.0000,44.2,45.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:05:00:00,.,12.9,23.6,23.6,25.3,21.7,.,0.0000,3.9,1.6,53.19,45.45,0.369,86.3,83.9,19.8,21.8,17.6,0.0000,0.0000,37.4,33.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:05:00:00,.,12.9,38.6,38.6,42.4,36.8,.,0.0000,5.0,2.1,230.4,65.25,0.503,71.52,52.08,27.2,31.2,24.8,0.0000,0.0000,44.1,44.2,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:05:00:00,.,12.5,42.1,42.1,43.3,40.9,.,0.0000,11.1,5.5,124.2,16.45,0.549,63,57.98,29.4,29.8,29.0,0.0004,0.0006,41.5,43.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:05:00:00,.,12.7,32.1,32.1,32.9,31.5,.,0.0000,4.5,1.7,73.88,82,0.51,84.9,80.9,27.6,28.5,26.9,0.0000,0.0000,44.2,45.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:05:00:00,.,12.6,41.4,41.4,43.1,39.9,.,0.0000,8.8,2.7,128.7,49.71,0.543,64.38,57.79,29.1,29.6,28.6,0.0006,0.0009,40.5,43.2,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:05:00:00,.,12.5,37.4,37.4,40.3,35.2,.,0.0000,6.3,2.0,207.8,75.32,0.534,74.61,63.91,28.7,29.6,27.9,0.0000,0.0000,42.6,44.8,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:05:00:00,.,12.8,32.9,32.9,34.0,31.9,.,0.0000,3.2,1.4,14.94,24.38,0.578,93.5,89.5,30.6,31.2,30.1,0.0000,0.0000,44.0,46.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:05:00:00,.,12.8,40.3,40.3,41.7,39.4,.,0.0000,2.3,0.4,31.52,34.64,0.545,67.94,62.02,29.2,30.2,27.6,0.0000,0.0000,45.3,42.8,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:05:00:00,.,12.4,35.7,35.7,36.5,34.5,.,0.0000,2.7,0.9,159.2,38.75,0.648,92.4,90.2,33.5,34.4,32.0,0.0000,0.0000,48.5,48.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:05:00:00,.,12.8,33.4,33.4,36.6,31.5,.,0.0000,7.5,4.9,189.9,22.39,0.483,78.43,67.75,26.2,27.5,24.5,0.0000,0.0000,41.7,39.7,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:05:00:00,.,12.8,19.8,19.8,20.7,18.9,.,0.0000,6.0,3.0,151.3,54.22,0.332,91.6,89.4,17.4,18.4,16.8,0.0000,0.0000,44.4,43.5,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:05:00:00,.,12.8,26.8,26.8,28.3,25.3,.,0.0000,6.7,3.1,150.9,61.7,0.442,91,87,24.1,25.5,22.4,0.0000,0.0000,43.1,45.5,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:05:00:00,.,12.4,26.4,26.4,26.9,25.9,.,0.0000,2.0,0.4,111.6,67.63,0.41,87.9,81.4,22.3,23.4,21.5,0.0000,0.0000,41.3,41.5,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:05:00:00,.,12.8,43.2,43.2,45.6,41.4,.,0.0000,3.8,2.0,80.9,58.96,0.564,63.57,54.26,30.0,30.6,28.9,0.0000,0.0000,44.6,46.0,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:05:00:00,.,12.8,29.5,29.5,30.3,29.1,.,0.0000,4.6,1.2,50.06,40.69,0.487,89.3,86.9,26.5,27.3,25.9,0.0000,0.0000,40.5,43.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:05:00:00,.,12.4,39.6,39.6,42.4,35.0,.,0.0000,6.0,2.1,117.4,69.51,0.504,71.89,54.42,27.3,28.3,26.5,0.0000,0.0000,43.1,46.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:05:00:00,.,12.8,33.7,33.7,34.5,33.1,.,0.0000,4.6,2.7,6.818,16.18,0.571,88.7,85.7,30.3,30.9,29.6,0.0000,0.0000,46.0,43.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:05:00:00,.,12.8,26.5,26.5,28.6,24.6,.,0.0000,4.4,2.5,354.7,90.1,0.473,99.4,92.5,25.8,27.5,24.0,0.0000,0.0000,41.6,43.9,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:06:00:00,.,12.8,31.0,31.0,33.5,29.0,.,0.0000,9.0,3.2,291.6,44.34,0.465,85.2,72.87,25.3,26.3,24.2,0.0000,0.0000,38.8,45.2,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:06:00:00,.,12.7,28.6,28.6,30.7,26.7,.,0.0000,7.3,2.0,52.6,49.36,0.448,89.2,79.03,24.4,25.6,23.1,0.0000,0.0000,41.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:06:00:00,.,12.7,43.7,43.7,45.9,41.8,.,0.0000,8.8,2.2,264.5,85.7,0.549,73.47,48.57,29.3,34.5,27.1,0.0000,0.0000,42.7,43.9,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:06:00:00,.,12.9,41.6,41.6,42.8,40.4,.,0.0000,8.0,3.4,334.3,20.95,0.565,65.97,60.67,30.1,30.5,29.7,0.0000,0.0001,46.2,46.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,07NOV2014:06:00:00,.,12.8,31.0,31.0,31.9,30.2,.,0.0000,7.4,4.5,26.68,18.88,0.435,76.38,72.5,23.7,24.3,23.1,0.0000,0.0000,43.3,40.4,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,07NOV2014:06:00:00,.,1.2,39.5,39.5,34.7,32.0,.,0.6450,0.9,.,37.7,2.087,.,49.94,.,23.5,21.5,32.0,0.0000,0.2815,48.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,07NOV2014:06:00:00,.,12.8,29.7,29.7,31.9,28.2,.,0.0000,6.0,2.9,41.81,58.82,0.479,89.6,80.6,26.1,27.2,24.9,0.0000,0.0000,40.0,44.5,32,.,.,.,.,.,.
hly,AgWx,corinne,413,07NOV2014:06:00:00,.,12.8,35.7,35.7,36.0,34.8,.,0.0000,3.9,1.3,354.1,44.04,0.601,86.9,83.3,31.6,32.4,30.9,0.0000,0.0000,43.8,44.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,07NOV2014:06:00:00,.,12.6,33.2,33.2,34.0,31.6,.,0.0000,4.6,2.4,194.4,52.77,0.618,98.2,94.2,32.3,33.6,30.8,0.0000,0.0000,40.4,43.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,07NOV2014:06:00:00,.,12.8,34.3,34.3,36.3,32.6,.,0.0000,4.5,1.6,178.1,12.33,0.571,87.5,81.8,30.3,32.0,28.2,0.0000,0.0000,42.9,44.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,07NOV2014:06:00:00,.,12.8,30.2,30.2,35.1,28.0,.,0.0000,5.5,2.6,56.58,37.09,0.48,90.7,73.16,26.1,30.0,23.8,0.0002,0.0003,40.6,42.8,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,07NOV2014:06:00:00,.,12.2,39.8,39.8,43.1,37.0,.,0.0000,4.4,1.9,98.4,34.39,0.612,78.95,64.87,32.0,33.6,30.8,0.0000,0.0000,44.1,45.5,17,.,.,.,.,.,.
hly,AgWx,hardware,412,07NOV2014:06:00:00,.,12.9,25.6,25.6,28.7,23.4,.,0.0000,3.5,1.3,51.62,68.02,0.404,86.7,84.5,21.9,24.9,19.4,0.0000,0.0000,37.4,33.5,52,.,.,.,.,.,.
hly,AgWx,laketown,406,07NOV2014:06:00:00,.,12.8,42.4,42.4,48.8,39.4,.,0.0000,11.0,3.1,119.9,94.5,0.512,66.81,44.34,27.7,31.4,26.4,0.0000,0.0001,43.9,43.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,07NOV2014:06:00:00,.,12.5,43.5,43.5,44.2,42.7,.,0.0000,12.3,5.7,125.9,22.04,0.564,60.05,57.43,30.0,30.5,29.6,0.0005,0.0007,41.7,43.0,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,07NOV2014:06:00:00,.,12.7,33.3,33.3,34.8,32.1,.,0.0000,4.6,2.1,191.1,51.76,0.537,84.9,82,28.8,30.1,27.8,0.0000,0.0000,44.1,45.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,07NOV2014:06:00:00,.,12.6,40.9,40.9,43.4,39.8,.,0.0000,6.3,2.2,39.55,38.66,0.556,66.54,57.55,29.7,30.4,29.3,0.0005,0.0007,40.6,43.0,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,07NOV2014:06:00:00,.,12.5,39.4,39.4,40.9,37.7,.,0.0000,3.8,1.3,244.8,66.74,0.556,71.36,64.58,29.7,30.2,29.2,0.0000,0.0000,42.6,44.6,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,07NOV2014:06:00:00,.,12.8,34.3,34.3,35.6,33.6,.,0.0000,4.1,1.3,315.1,61.25,0.605,92.3,88.8,31.8,33.4,30.8,0.0000,0.0000,44.1,46.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,07NOV2014:06:00:00,.,12.7,41.3,41.3,41.9,40.6,.,0.0000,2.6,0.4,359.9,1.271,0.565,66.67,61.34,30.1,31.0,29.4,0.0000,0.0000,45.1,42.6,11,.,.,.,.,.,.
hly,AgWx,murray,415,07NOV2014:06:00:00,.,12.4,36.3,36.3,37.6,35.1,.,0.0000,3.7,1.4,164.4,31.88,0.654,92.1,88,33.7,34.4,32.9,0.0000,0.0000,48.3,48.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,07NOV2014:06:00:00,.,12.8,33.1,33.1,35.0,31.0,.,0.0000,9.7,4.7,174.1,33.85,0.481,79.93,70.82,26.1,27.7,25.1,0.0000,0.0000,41.3,39.4,13,.,.,.,.,.,.
hly,AgWx,panguitch,420,07NOV2014:06:00:00,.,12.8,19.6,19.6,20.8,18.6,.,0.0000,6.0,2.7,141,46.72,0.329,91.9,87.9,17.2,18.4,15.9,0.0000,0.0000,44.2,43.3,26,.,.,.,.,.,.
hly,AgWx,parowan,421,07NOV2014:06:00:00,.,12.7,25.1,25.1,26.3,23.4,.,0.0000,5.9,2.1,108.9,72.38,0.422,93.1,89.7,23.0,24.5,21.1,0.0000,0.0000,42.6,45.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,07NOV2014:06:00:00,.,12.4,28.3,28.3,30.7,26.2,.,0.0000,4.8,1.5,175.9,82.1,0.413,86,71.56,22.5,24.3,21.7,0.0000,0.0000,41.0,41.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,07NOV2014:06:00:00,.,12.8,41.0,41.0,44.5,39.5,.,0.0000,5.5,3.0,130.6,87.4,0.56,66.77,56.54,29.8,30.7,28.8,0.0000,0.0000,44.4,45.5,12,.,.,.,.,.,.
hly,AgWx,snowville,401,07NOV2014:06:00:00,.,12.8,30.6,30.6,31.3,29.9,.,0.0000,4.1,0.9,290.7,47.14,0.511,89.5,87,27.6,28.5,26.7,0.0000,0.0000,40.3,43.0,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,07NOV2014:06:00:00,.,12.4,38.5,38.5,40.7,36.3,.,0.0000,4.5,2.2,191,81.4,0.506,69.71,59.14,27.4,27.8,26.8,0.0000,0.0000,43.0,45.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,07NOV2014:06:00:00,.,12.7,35.1,35.1,35.9,34.0,.,0.0000,3.8,2.1,336.1,32.52,0.594,87.9,83.1,31.3,31.7,30.7,0.0000,0.0000,46.0,43.6,32,.,.,.,.,.,.
hly,AgWx,venice,418,07NOV2014:06:00:00,.,12.8,25.9,25.9,27.3,24.7,.,0.0000,3.8,1.9,268,39.93,0.464,99.8,94.6,25.3,26.8,24.2,0.0000,0.0000,41.2,43.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,07NOV2014:07:00:00,.,12.8,29.5,29.5,31.2,27.4,.,0.0010,7.8,2.3,132.7,46.81,0.455,86.3,77.65,24.8,25.8,23.3,0.0003,0.0005,38.2,44.9,18,.,.,.,.,.,.
hly,AgWx,birchsprings,428,07NOV2014:07:00:00,.,12.7,27.6,27.6,29.7,26.7,.,0.0000,6.3,1.6,51.17,14.5,0.443,89.1,81.8,24.2,25.1,23.6,0.0000,0.0000,41.4,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,07NOV2014:07:00:00,.,12.7,43.2,43.2,46.3,41.6,.,0.0000,6.6,2.4,325,74.08,0.568,66.64,52,30.2,31.4,29.0,0.0000,0.0000,42.5,43.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,07NOV2014:07:00:00,.,12.8,41.0,41.0,43.0,39.8,.,0.0000,6.4,2.2,4.805,25.22,0.563,67.87,59.99,30.0,30.4,29.5,0.0000,0.0000,46.1,46.4,17,.,.,.,.,.,.
