#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,06JAN2014:04:00:00,.,12.4,2.4,2.4,6.4,-0.7,.,0.0000,5.6,3.6,189.7,31.56,0.126,77.38,65.83,-3.9,-1.1,-7.0,0.0000,0.0000,37.8,33.5,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:04:00:00,.,12.1,12.7,12.7,14.8,9.6,.,0.0000,11.8,9.1,73.53,7.55,0.154,63.86,52.1,0.4,1.0,-0.3,0.0003,0.0004,23.3,28.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:04:00:00,.,12.3,-10.4,-10.4,-8.8,-11.7,.,0.0000,7.7,3.8,286.1,18.69,0.074,81.8,78.91,-14.9,-12.9,-16.4,0.0000,0.0000,29.4,33.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:04:00:00,.,12.3,18.1,18.1,19.0,17.1,.,0.0000,3.9,1.3,142,43.66,0.205,62.91,56.57,6.5,8.2,4.3,0.0000,0.0000,21.2,25.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:04:00:00,.,12.2,-3.7,-3.7,-2.1,-5.1,.,0.0000,6.1,2.7,10.67,10.74,0.108,87.9,82.8,-7.1,-5.2,-9.0,0.0000,0.0000,21.0,25.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:04:00:00,.,12.4,13.4,13.4,15.9,11.0,.,0.0000,4.3,2.2,162.7,64.32,0.186,70.98,59.33,4.4,5.7,1.5,0.0000,0.0000,30.9,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:04:00:00,.,12.1,7.1,7.1,8.8,6.1,.,0.0000,11.4,7.7,14.11,8.11,0.172,84.1,79.58,2.7,3.7,1.9,0.0000,0.0000,31.9,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:04:00:00,.,12.5,7.4,7.4,8.1,6.3,.,0.0000,3.7,1.7,327.8,70.57,0.18,86.8,83.3,3.7,4.3,2.8,0.0000,0.0000,27.0,30.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:05:00:00,.,12.2,15.8,15.8,16.5,15.0,.,0.0000,5.0,3.9,318.8,13.89,0.194,65.15,60.33,5.3,5.7,4.9,0.0000,0.0001,24.5,33.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:05:00:00,.,12.4,9.6,9.6,12.0,7.9,.,0.0000,5.0,3.1,237.5,16.31,0.211,93.8,84.3,7.1,10.3,5.2,0.0000,0.0000,35.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:05:00:00,.,12.4,9.3,9.3,11.3,7.7,.,0.0000,9.1,6.1,341.2,16.93,0.19,86.2,74.55,4.8,6.6,2.9,0.0000,0.0000,28.9,30.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:05:00:00,.,12.1,11.5,11.5,12.3,10.4,.,0.0000,8.5,5.9,11.37,12.68,0.168,68.38,62.72,2.1,2.5,1.8,0.0001,0.0001,27.9,23.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:05:00:00,.,12.2,14.5,14.5,15.3,13.5,.,0.0000,7.7,5.0,77.3,6.575,0.185,66.36,59.8,4.2,5.1,3.5,0.0001,0.0001,26.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:05:00:00,.,12.4,6.9,6.9,8.2,5.7,.,0.0000,5.7,2.4,16.97,9.5,0.173,84.6,80.7,2.8,3.8,1.2,0.0000,0.0000,30.5,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:05:00:00,.,12.6,-3.6,-3.6,-2.2,-4.8,.,0.0000,1.1,0.1,241.6,6.134,0.11,87.7,83.9,-6.8,-5.5,-8.4,0.0000,0.0000,31.4,32.9,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:05:00:00,.,12.2,2.6,2.6,3.3,1.4,.,0.0000,2.2,0.2,273.4,9.98,0.143,84.1,82.2,-1.3,-0.5,-2.8,0.0000,0.0000,31.9,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:05:00:00,.,12.2,2.3,2.3,5.5,0.7,.,0.0000,3.9,2.0,151.4,19.67,0.142,86.2,80.9,-1.4,2.1,-3.4,0.0000,0.0000,24.7,26.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:05:00:00,.,12.1,5.7,5.7,7.0,4.4,.,0.0000,1.9,0.3,174.3,46.11,0.162,83.5,80.1,1.4,2.7,-0.2,0.0000,0.0000,32.0,33.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:05:00:00,.,12.2,6.0,6.0,7.6,4.7,.,0.0000,5.8,3.9,193.5,12.96,0.153,78.54,73.55,0.1,1.7,-1.2,0.0000,0.0000,26.4,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:05:00:00,.,12.3,-4.6,-4.6,-3.7,-5.7,.,0.0000,0.4,0.0,40.05,0.001,0.105,87.5,83.8,-7.8,-6.6,-9.1,0.0000,0.0000,31.4,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:05:00:00,.,11.9,.,.,.,.,.,0.0000,11.5,7.6,97.1,9.29,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:05:00:00,.,12.3,11.4,11.4,12.3,10.8,.,0.0000,0.7,0.0,100.1,0.024,0.226,90,87.1,8.7,9.9,7.8,0.0000,0.0000,33.3,33.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:05:00:00,.,12.4,6.5,6.5,8.0,3.7,.,0.0000,9.1,4.1,153.5,14.42,0.15,78.14,69.01,-0.3,2.0,-3.0,0.0000,0.0000,26.6,21.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:05:00:00,.,12.4,3.4,3.4,6.5,-0.7,.,0.0000,9.1,5.2,185.9,28.5,0.132,80.3,70.13,-3.0,-0.9,-6.5,0.0000,0.0000,36.7,33.5,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:05:00:00,.,12.1,7.4,7.4,15.8,5.4,.,0.0000,8.9,3.1,33.33,51.51,0.137,71.15,49.23,-2.2,1.4,-4.2,0.0000,0.0000,22.9,28.2,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:05:00:00,.,12.3,-9.9,-9.9,-8.4,-11.1,.,0.0000,9.3,5.0,315.9,28.97,0.076,82.1,78.85,-14.2,-12.4,-15.8,0.0000,0.0000,29.4,29.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:05:00:00,.,12.2,17.9,17.9,18.9,16.3,.,0.0000,4.7,2.4,122.7,49.47,0.205,65.29,56.27,6.5,8.4,3.5,0.0000,0.0000,20.6,25.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:05:00:00,.,12.2,-2.1,-2.1,0.1,-4.3,.,0.0000,5.6,2.4,29.58,25.52,0.119,90,82.8,-5.2,-2.2,-8.2,0.0000,0.0000,20.5,25.0,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:05:00:00,.,12.4,12.9,12.9,15.7,6.7,.,0.0000,4.9,1.8,140.4,65.63,0.184,77.83,60.14,4.1,5.8,-2.2,0.0000,0.0000,30.8,32.2,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:05:00:00,.,12.1,8.0,8.0,8.8,6.8,.,0.0000,11.5,8.3,13.72,6.722,0.176,81.9,79.44,3.2,3.8,2.3,0.0000,0.0001,31.8,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:05:00:00,.,12.4,7.1,7.1,7.9,6.1,.,0.0000,2.3,1.0,72.58,41.51,0.179,87.6,82.2,3.6,4.7,2.7,0.0000,0.0000,26.6,28.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:06:00:00,.,12.1,14.8,14.8,16.2,13.6,.,0.0000,9.1,6.0,313.9,7.576,0.195,69.39,59.96,5.5,6.1,4.7,0.0001,0.0002,24.2,33.5,17,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:06:00:00,.,12.4,9.7,9.7,12.2,8.9,.,0.0000,4.3,3.1,231.9,8.04,0.214,94.3,86.9,7.4,10.8,6.2,0.0000,0.0000,35.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:06:00:00,.,12.4,9.4,9.4,12.0,7.9,.,0.0000,7.9,5.3,346.8,11.61,0.187,83.7,74.83,4.6,6.0,3.3,0.0000,0.0000,28.8,29.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:06:00:00,.,12.1,11.2,11.2,11.7,10.6,.,0.0010,10.7,8.3,20.81,12.02,0.168,68.38,64.16,2.1,2.5,1.8,0.0002,0.0002,27.9,23.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:06:00:00,.,12.2,15.4,15.4,17.7,14.3,.,0.0000,6.7,3.8,54.31,14.48,0.182,63.68,54.26,3.9,4.4,3.2,0.0000,0.0001,26.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:06:00:00,.,12.4,5.9,5.9,7.1,4.6,.,0.0000,6.2,4.3,359.9,8.76,0.167,86,81.9,2.0,3.1,0.8,0.0000,0.0000,30.4,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:06:00:00,.,12.6,-3.8,-3.8,-2.4,-4.7,.,0.0000,1.7,0.3,93.7,40.67,0.108,86.6,84.1,-7.1,-5.6,-8.1,0.0000,0.0000,31.5,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:06:00:00,.,12.2,0.9,0.9,1.9,-1.6,.,0.0000,1.8,0.3,171.5,34.74,0.13,82.8,79.85,-3.3,-2.1,-6.3,0.0000,0.0000,31.9,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:06:00:00,.,12.1,4.7,4.7,8.7,1.1,.,0.0000,4.6,2.8,68.98,23.67,0.153,86.2,72.56,0.2,3.4,-3.8,0.0000,0.0000,24.5,27.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:06:00:00,.,12.0,4.5,4.5,5.0,4.0,.,0.0000,1.4,0.2,221.2,31.29,0.153,82.7,80.4,0.1,0.6,-0.7,0.0000,0.0000,32.0,33.1,20,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:06:00:00,.,12.2,6.0,6.0,7.3,4.4,.,0.0000,6.2,2.9,200.8,25.01,0.15,76.39,72.84,-0.3,0.6,-1.7,0.0000,0.0000,26.3,28.6,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:06:00:00,.,12.3,-3.9,-3.9,-2.4,-6.5,.,0.0000,1.2,0.0,136,0.118,0.109,88.3,83.9,-7.0,-5.1,-10.1,0.0000,0.0000,31.4,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:06:00:00,.,11.9,.,.,.,.,.,0.0000,11.5,6.1,85.9,23.04,.,.,.,.,.,.,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:06:00:00,.,12.3,11.8,11.8,12.7,10.9,.,0.0000,0.7,0.0,100.1,0,0.229,89.4,87.3,9.0,10.1,8.0,0.0000,0.0000,33.2,33.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:06:00:00,.,12.4,6.3,6.3,8.9,3.5,.,0.0000,9.6,7.3,166.3,6.044,0.153,77.8,72.21,0.1,2.4,-3.0,0.0001,0.0001,26.6,21.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:06:00:00,.,12.4,2.8,2.8,5.5,0.8,.,0.0000,5.3,2.6,187.3,38.11,0.129,79.95,68.68,-3.5,-1.6,-5.6,0.0000,0.0000,35.7,33.7,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:06:00:00,.,12.1,5.6,5.6,7.3,1.7,.,0.0000,6.3,2.9,24.17,46.9,0.137,72.29,65.59,-2.3,-0.2,-6.5,0.0000,0.0000,22.7,28.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:06:00:00,.,12.3,-10.6,-10.6,-8.4,-12.0,.,0.0000,7.6,3.7,298.3,33.16,0.073,82.7,78.22,-15.1,-12.4,-16.7,0.0000,0.0000,29.3,29.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:06:00:00,.,12.2,18.0,18.0,19.8,15.9,.,0.0000,6.3,3.4,111.4,20.25,0.229,70.48,64.11,9.0,10.7,6.8,0.0000,0.0000,20.1,25.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:06:00:00,.,12.2,-4.8,-4.8,-3.0,-5.7,.,0.0000,4.2,3.3,358.1,13.03,0.101,86.1,81.9,-8.5,-6.7,-9.6,0.0000,0.0000,20.1,24.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:06:00:00,.,12.3,12.1,12.1,13.6,10.3,.,0.0000,3.5,1.5,150.6,56.95,0.185,73.07,66.73,4.2,5.4,2.4,0.0000,0.0000,30.7,32.4,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:06:00:00,.,12.1,5.5,5.5,7.8,4.5,.,0.0000,9.6,5.6,17.58,9.11,0.163,84.8,80.8,1.5,3.3,0.5,0.0000,0.0000,31.8,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:06:00:00,.,12.4,6.6,6.6,7.5,5.8,.,0.0000,3.4,1.3,19.02,42.52,0.175,87.8,82.4,3.0,4.1,2.0,0.0000,0.0000,26.1,28.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:07:00:00,.,12.1,14.7,14.7,15.7,13.6,.,0.0000,7.6,5.6,317.6,12.28,0.196,70,63.12,5.5,6.2,5.0,0.0001,0.0001,24.0,33.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:07:00:00,.,12.4,9.7,9.7,11.0,8.9,.,0.0000,5.1,3.1,226.1,5.999,0.214,93.6,88.3,7.4,9.6,6.3,0.0000,0.0000,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:07:00:00,.,12.4,11.7,11.7,14.5,8.9,.,0.0000,8.7,5.6,333.9,8.95,0.195,83.4,68.5,5.4,6.4,4.1,0.0000,0.0000,28.7,29.8,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:07:00:00,.,12.0,11.1,11.1,11.8,10.6,.,0.0000,10.3,8.1,16.32,5.044,0.168,69.23,64.29,2.2,2.6,2.0,0.0002,0.0002,27.7,23.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:07:00:00,.,12.1,16.5,16.5,17.9,14.4,.,0.0000,4.6,3.5,64.18,9.43,0.18,64.15,52.84,3.7,4.8,2.9,0.0000,0.0001,25.7,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:07:00:00,.,12.4,6.1,6.1,7.1,5.2,.,0.0000,6.2,4.0,5.072,9.1,0.167,84.1,82,2.0,2.8,1.2,0.0000,0.0000,30.3,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:07:00:00,.,12.5,-4.2,-4.2,-3.0,-5.7,.,0.0000,1.4,0.6,45.04,20.66,0.106,86.9,83.6,-7.6,-6.1,-9.3,0.0000,0.0000,31.4,33.1,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:07:00:00,.,12.2,1.1,1.1,2.6,-0.0,.,0.0000,2.1,0.5,286.1,22.71,0.131,82.9,81,-3.2,-1.4,-4.5,0.0000,0.0000,31.9,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:07:00:00,.,12.1,1.2,1.2,2.8,-1.1,.,0.0000,4.3,1.6,135.8,20.61,0.133,86.3,75.32,-2.8,-1.0,-6.8,0.0000,0.0000,24.4,27.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:07:00:00,.,12.0,4.5,4.5,5.3,4.0,.,0.0000,2.9,0.2,232.6,33.86,0.152,82.3,80.8,0.1,1.0,-0.6,0.0000,0.0000,32.0,33.3,20,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:07:00:00,.,12.2,5.6,5.6,7.3,3.5,.,0.0000,6.1,3.5,187.1,16.08,0.148,77.51,72.97,-0.5,1.5,-3.2,0.0000,0.0000,26.2,28.4,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:07:00:00,.,12.3,-4.5,-4.5,-2.0,-6.9,.,0.0000,0.1,0.0,163.2,0,0.108,90.8,83.6,-7.2,-4.2,-10.6,0.0000,0.0000,31.2,32.2,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:07:00:00,.,11.9,.,.,.,.,.,0.0000,14.2,5.6,80.4,24.62,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:07:00:00,.,12.3,10.7,10.7,11.5,9.7,.,0.0000,0.7,0.1,100.1,0.026,0.219,90,87.1,8.0,8.9,6.6,0.0000,0.0000,33.3,32.5,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:07:00:00,.,12.4,7.0,7.0,10.0,4.8,.,0.0000,9.2,6.1,160.6,7.896,0.153,76.77,68.74,0.1,2.3,-1.9,0.0000,0.0001,26.5,21.1,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:07:00:00,.,12.4,2.1,2.1,2.8,1.2,.,0.0000,2.8,0.9,179.4,49.98,0.134,83.1,76.14,-2.7,-1.3,-4.1,0.0000,0.0000,34.7,30.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:07:00:00,.,12.1,9.0,9.0,11.0,3.6,.,0.0000,8.8,5.0,55.17,29.24,0.152,72.27,63.35,-0.0,2.1,-4.4,0.0000,0.0001,22.3,27.9,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:07:00:00,.,12.2,-11.8,-11.8,-10.0,-13.0,.,0.0000,4.7,2.2,292.3,40.28,0.069,82.9,78.39,-16.2,-13.8,-17.8,0.0000,0.0000,29.3,29.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:07:00:00,.,12.2,18.0,18.0,19.5,16.2,.,0.0000,6.1,3.5,126.9,30.98,0.24,72.46,66.86,10.0,11.5,7.5,0.0000,0.0000,19.6,24.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:07:00:00,.,12.2,-5.7,-5.7,-4.5,-6.9,.,0.0000,3.5,2.4,356.5,12.1,0.095,82.9,80.7,-9.8,-8.4,-11.1,0.0000,0.0000,19.7,24.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:07:00:00,.,12.3,11.4,11.4,13.8,9.1,.,0.0000,3.0,1.0,151.4,57.49,0.181,74.93,65.05,3.8,5.6,1.4,0.0000,0.0000,30.6,32.2,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:07:00:00,.,12.1,4.7,4.7,5.4,4.1,.,0.0000,10.1,6.8,17.57,7.413,0.157,84.3,82.3,0.7,1.5,0.1,0.0000,0.0000,31.8,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:07:00:00,.,12.4,5.8,5.8,6.2,5.6,.,0.0000,2.4,1.0,284.3,39.17,0.171,87.5,85.5,2.6,3.1,2.2,0.0000,0.0000,25.6,29.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:08:00:00,.,12.1,14.0,14.0,15.8,13.0,.,0.0090,7.3,5.2,320.7,10.32,0.193,70.99,62.37,5.2,5.8,4.8,0.0006,0.0010,23.7,33.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:08:00:00,.,12.4,9.0,9.0,10.7,6.6,.,0.0040,5.4,3.8,224.7,8.54,0.197,90,79.5,5.6,8.3,1.7,0.0000,0.0000,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:08:00:00,.,12.4,10.3,10.3,12.7,7.1,.,0.0030,7.0,3.9,354.5,15.57,0.185,80.9,70.68,4.2,6.3,2.3,0.0000,0.0000,28.6,29.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:08:00:00,.,12.0,11.4,11.4,13.6,10.0,.,0.0090,13.1,9.4,21.56,10.13,0.17,70.8,59.86,2.4,2.7,2.1,0.0008,0.0014,27.6,23.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:08:00:00,.,12.1,14.9,14.9,16.4,12.4,.,0.0090,5.7,4.0,63.72,10.63,0.182,69.25,56.61,3.9,4.4,3.4,0.0006,0.0010,25.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:08:00:00,.,12.3,6.7,6.7,7.7,5.2,.,0.0050,7.8,4.1,3.398,7.112,0.17,83.5,81.3,2.4,3.2,0.9,0.0000,0.0000,30.3,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06JAN2014:08:00:00,.,12.5,-3.9,-3.9,-2.5,-5.0,.,0.0040,1.4,0.2,274.7,10.88,0.106,86.3,83,-7.5,-5.7,-8.7,0.0000,0.0000,31.4,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06JAN2014:08:00:00,.,12.1,1.4,1.4,2.9,0.2,.,0.0040,2.8,0.8,267,20.75,0.133,83,80.8,-2.8,-1.1,-4.3,0.0000,0.0000,31.9,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,06JAN2014:08:00:00,.,12.1,2.7,2.7,6.0,-1.3,.,0.0070,2.4,0.9,338.5,87.8,0.146,89.9,74.35,-1.0,2.4,-7.1,0.0000,0.0000,24.3,26.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06JAN2014:08:00:00,.,12.0,4.3,4.3,5.1,3.1,.,0.0030,3.5,0.4,183.2,25.74,0.151,83.1,80,-0.1,0.8,-1.7,0.0000,0.0000,32.0,33.4,20,.,.,.,.,.,.
hly,AgWx,laketown,406,06JAN2014:08:00:00,.,12.2,6.1,6.1,7.3,4.9,.,0.0050,6.4,3.9,194.1,14.78,0.151,77.28,72.87,-0.2,1.0,-1.9,0.0000,0.0000,26.1,28.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,06JAN2014:08:00:00,.,12.3,-6.2,-6.2,-4.3,-8.6,.,0.0040,2.5,0.2,262.7,0.676,0.098,89.3,84,-9.2,-6.7,-12.1,0.0000,0.0000,31.3,32.0,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06JAN2014:08:00:00,.,11.9,.,.,.,.,.,0.0040,14.2,5.0,99.9,39.11,.,.,.,.,.,.,0.0000,0.0000,32.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06JAN2014:08:00:00,.,12.3,12.4,12.4,14.8,10.3,.,0.0040,2.3,0.7,185,46.05,0.227,90.1,76.99,8.7,10.2,6.0,0.0000,0.0000,33.2,32.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,06JAN2014:08:00:00,.,12.4,6.1,6.1,7.4,4.7,.,0.0080,12.7,8.7,167,7.211,0.155,80.4,73.64,0.4,2.2,-0.5,0.0001,0.0001,26.4,21.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,06JAN2014:08:00:00,.,12.4,0.5,0.5,4.0,-2.0,.,0.0100,6.3,4.1,186.6,28.19,0.12,83.1,71.89,-5.0,-2.1,-8.5,0.0000,0.0000,33.8,30.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06JAN2014:08:00:00,.,12.1,3.8,3.8,9.9,2.4,.,0.0080,5.7,2.7,182.6,26.71,0.13,74.76,62.15,-3.3,0.5,-4.6,0.0002,0.0004,22.0,28.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,06JAN2014:08:00:00,.,12.2,-11.8,-11.8,-10.4,-12.7,.,0.0060,4.9,2.5,306,36,0.068,81,77.64,-16.5,-14.6,-17.6,0.0000,0.0000,29.3,29.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06JAN2014:08:00:00,.,12.2,17.9,17.9,19.4,16.5,.,0.0030,6.8,2.6,143.8,35.42,0.241,74.22,68.39,10.0,12.3,8.6,0.0004,0.0006,19.2,23.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,06JAN2014:08:00:00,.,12.1,-5.3,-5.3,-4.3,-7.3,.,0.0030,3.9,2.5,358.8,14.1,0.097,83.6,80.9,-9.3,-8.1,-11.4,0.0001,0.0002,19.2,24.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,06JAN2014:08:00:00,.,12.3,11.9,11.9,12.7,10.4,.,0.0060,2.4,1.2,117.8,35.74,0.188,74.73,69.55,4.6,5.1,3.8,0.0000,0.0000,30.6,32.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,06JAN2014:08:00:00,.,12.0,4.4,4.4,5.3,3.1,.,0.0040,10.3,7.5,17.03,7.617,0.155,84.1,81.9,0.4,1.3,-0.8,0.0000,0.0000,31.9,26.2,34,.,.,.,.,.,.
hly,AgWx,venice,418,06JAN2014:08:00:00,.,12.4,5.7,5.7,7.0,4.5,.,0.0070,2.0,0.9,208.6,76.17,0.172,90.4,84.5,2.7,3.9,1.7,0.0000,0.0000,25.2,28.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06JAN2014:09:00:00,.,13.5,18.6,18.6,20.6,15.1,.,0.3740,7.2,4.3,323,14.48,0.2,64.68,50.8,6.0,7.5,4.9,0.0016,0.0022,23.5,33.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,06JAN2014:09:00:00,.,13.3,11.9,11.9,13.4,10.0,.,0.2970,3.7,2.3,228.3,7.209,0.229,89.4,82.5,8.9,10.7,5.8,0.0000,0.0001,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06JAN2014:09:00:00,.,13.8,13.5,13.5,16.4,11.6,.,0.2760,6.8,4.4,339.7,16.84,0.195,75.23,61.16,5.4,6.4,3.3,0.0003,0.0006,28.5,29.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06JAN2014:09:00:00,.,13.1,14.3,14.3,19.0,10.4,.,0.2840,12.9,8.9,27.7,12.08,0.177,69.54,54.08,3.3,5.7,2.2,0.0015,0.0023,27.6,23.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06JAN2014:09:00:00,.,13.4,13.7,13.7,17.7,10.9,.,0.2990,4.1,0.7,284.2,34.72,0.195,76.66,57.15,5.4,8.4,3.5,0.0009,0.0010,25.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06JAN2014:09:00:00,.,13.9,6.4,6.4,10.0,4.6,.,0.2640,6.5,3.4,27.04,12.21,0.167,84.1,79.09,2.0,4.8,0.0,0.0000,0.0002,30.1,32.2,19,.,.,.,.,.,.
