#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,laketown,406,15JUN2014:04:00:00,.,12.2,40.9,40.9,42.1,39.6,.,0.0000,5.9,3.6,192.4,14.85,0.491,60.81,53.14,26.6,27.8,26.0,0.0006,0.0009,54.8,56.3,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:04:00:00,.,12.9,40.0,40.0,41.0,38.0,.,0.0000,0.0,0.0,5.407,0,0.792,97.2,91.4,38.5,39.7,35.8,0.0000,0.0000,60.7,62.2,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:04:00:00,.,12.8,44.7,44.7,45.2,44.0,.,0.0000,25.6,17.8,127.3,11.49,0.579,58.42,56.92,30.7,31.1,30.2,0.0015,0.0017,62.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:04:00:00,.,12.5,52.4,52.4,54.6,50.8,.,0.0000,3.2,1.0,270.6,41.74,0.838,73.7,48.75,39.9,43.2,35.3,0.0000,0.0000,64.7,64.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:04:00:00,.,12.8,48.2,48.2,50.3,46.3,.,0.0000,6.9,3.0,25.67,63.93,0.817,77.88,60.23,39.3,41.6,36.8,0.0000,0.0000,66.1,67.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:04:00:00,.,12.8,36.0,36.0,36.8,35.1,.,0.0000,4.2,1.6,154.7,45.75,0.45,74.11,54.19,24.5,28.8,21.4,0.0000,0.0000,64.2,61.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:04:00:00,.,12.7,44.5,44.5,45.4,43.2,.,0.0000,3.9,0.7,105,11.28,0.521,64.27,45.56,28.1,32.1,25.2,0.0000,0.0000,67.7,69.8,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:04:00:00,.,12.5,30.6,30.6,31.5,29.5,.,0.0000,8.4,3.6,281,20.24,0.494,91.3,79.45,26.8,28.1,25.1,0.0000,0.0000,58.2,58.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:04:00:00,.,12.8,50.0,50.0,53.1,48.1,.,0.0000,5.5,3.0,100.9,25.76,0.508,44.91,36.62,27.5,28.1,27.1,0.0008,0.0012,71.7,75.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:04:00:00,.,12.8,37.0,37.0,39.4,36.0,.,0.0000,5.5,3.9,0.201,11.42,0.55,77.18,69.73,29.4,32.5,28.1,0.0000,0.0000,63.0,65.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:04:00:00,.,12.5,53.8,53.8,56.6,52.0,.,0.0000,16.8,4.1,231.7,76.39,0.686,59.42,37.42,34.8,38.5,30.8,0.0007,0.0010,64.1,65.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:04:00:00,.,12.8,45.5,45.5,46.7,43.8,.,0.0000,8.5,5.2,14.59,8.95,0.683,73.65,61.72,34.8,36.3,34.0,0.0003,0.0004,62.6,63.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:04:00:00,.,12.8,47.7,47.7,48.6,46.8,.,0.0000,3.5,1.2,136.8,69.11,0.672,68.1,51.25,34.3,37.1,31.2,0.0000,0.0000,60.5,61.2,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:05:00:00,.,12.8,44.9,44.9,46.8,43.1,.,0.0000,6.7,3.2,309,8.44,0.385,43.5,33.19,20.8,23.6,18.7,0.0017,0.0030,64.4,68.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:05:00:00,.,12.8,44.3,44.3,45.1,43.2,.,0.0250,10.9,5.9,259.6,49.25,0.502,53.14,48.77,27.2,27.7,26.9,0.0008,0.0010,59.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:05:00:00,.,12.8,45.6,45.6,47.3,44.0,.,0.0080,6.6,4.3,342.4,20.42,0.546,56.06,49.64,29.3,29.7,28.9,0.0004,0.0006,69.6,70.3,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:05:00:00,.,12.7,50.4,50.4,52.0,48.4,.,0.0000,5.5,2.7,350.6,58.71,0.385,42.33,25.09,20.7,26.9,16.8,0.0018,0.0031,58.3,56.4,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:05:00:00,.,10.2,52.8,52.8,50.3,32.0,.,1.3010,0.8,.,24.44,3.283,.,25.65,.,21.6,18.4,32.0,0.0008,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:05:00:00,.,12.8,49.6,49.6,51.0,47.2,.,0.0000,3.2,1.2,146.2,12.5,0.43,52.58,26.69,23.2,31.8,17.5,0.0008,0.0014,57.2,62.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:05:00:00,.,12.8,46.6,46.6,47.8,45.9,.,0.0040,6.2,3.7,353.7,8.54,0.791,78.02,66.76,38.5,39.6,37.2,0.0000,0.0000,63.4,63.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:05:00:00,.,12.7,40.2,40.2,41.9,38.1,.,0.0110,4.5,2.4,40.78,52.25,0.778,95.5,86.6,38.1,39.4,34.6,0.0000,0.0000,60.1,61.2,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:05:00:00,.,12.8,42.8,42.8,43.6,41.1,.,0.0100,2.3,0.6,174.1,36.38,0.667,74.18,69.27,34.2,34.9,33.1,0.0000,0.0000,66.6,68.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:05:00:00,.,12.8,47.8,47.8,49.4,46.6,.,0.0010,4.2,3.1,127.3,19.59,0.787,78.14,57.91,38.3,40.5,35.0,0.0000,0.0000,70.0,70.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:05:00:00,.,12.3,46.2,46.2,48.0,44.8,.,0.0080,3.9,1.6,73.04,60.5,0.654,67.67,52,33.7,34.9,31.0,0.0000,0.0000,61.6,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:05:00:00,.,12.2,38.0,38.0,40.4,35.5,.,0.0150,5.1,3.3,192.7,15.19,0.495,70.65,56.61,26.8,28.1,25.8,0.0005,0.0006,54.2,55.9,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:05:00:00,.,12.9,39.0,39.0,39.9,38.2,.,0.0120,4.9,0.4,66.03,1.11,0.752,95.7,89.8,37.2,38.8,35.9,0.0000,0.0000,59.9,61.9,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:05:00:00,.,12.8,44.1,44.1,44.4,43.8,.,0.0100,26.4,18.7,129.1,12.71,0.567,58.52,56.9,30.2,30.6,29.8,0.0015,0.0017,62.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:05:00:00,.,12.5,54.8,54.8,56.6,52.8,.,0.0010,6.8,2.0,109.2,70.64,0.795,67.81,46.64,38.6,42.5,35.6,0.0000,0.0000,64.2,64.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:05:00:00,.,12.8,48.3,48.3,49.9,46.7,.,0.0010,5.9,1.7,232.8,61.85,0.802,82.4,56.97,38.8,41.9,34.4,0.0000,0.0000,65.2,66.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:05:00:00,.,12.8,36.5,36.5,37.6,35.5,.,0.0000,7.6,2.4,209.1,40.24,0.518,79.93,51.53,27.8,30.7,20.9,0.0000,0.0000,63.6,61.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:05:00:00,.,12.7,44.2,44.2,46.0,40.6,.,0.0000,2.5,0.5,135.6,51.88,0.582,76.46,43.37,30.6,35.6,24.2,0.0002,0.0004,67.0,69.1,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:05:00:00,.,12.5,29.9,29.9,31.3,28.9,.,0.0180,5.7,3.5,299.6,21.06,0.48,88.6,78.16,26.1,27.6,24.6,0.0000,0.0000,57.5,58.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:05:00:00,.,12.8,50.2,50.2,52.6,48.6,.,0.0050,4.7,1.6,124.5,27.98,0.51,44.09,37.4,27.6,28.2,26.9,0.0010,0.0017,70.6,75.2,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:05:00:00,.,12.8,36.9,36.9,37.9,36.1,.,0.0070,5.3,2.2,12.93,36.61,0.575,83.6,73.32,30.5,31.7,29.5,0.0004,0.0007,62.4,65.3,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:05:00:00,.,12.5,52.8,52.8,54.0,51.1,.,0.0020,6.6,2.8,222.7,77.54,0.676,57.65,44.11,34.5,37.0,32.5,0.0002,0.0004,63.8,64.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:05:00:00,.,12.8,43.0,43.0,44.0,41.9,.,0.0080,9.3,5.6,10.48,11.15,0.689,78.29,69.58,35.0,35.8,34.4,0.0001,0.0002,62.3,62.9,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:05:00:00,.,12.8,46.8,46.8,48.4,45.4,.,0.0010,4.1,2.2,236.1,28.59,0.757,80,57.78,37.3,39.8,33.9,0.0000,0.0000,59.8,60.8,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:06:00:00,.,12.8,41.2,41.2,46.4,36.4,.,0.0540,4.9,0.1,144.6,2.923,0.427,65.12,32.96,23.2,26.5,18.7,0.0004,0.0004,63.4,68.1,17,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:06:00:00,.,12.9,46.8,46.8,48.2,44.7,.,0.2980,5.1,1.3,245.3,79.25,0.533,53.9,43.81,28.6,31.9,27.1,0.0000,0.0005,58.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:06:00:00,.,12.9,45.2,45.2,47.3,43.6,.,0.1780,7.6,4.8,336.3,18.05,0.555,57.65,50.9,29.7,30.5,29.0,0.0008,0.0021,68.9,69.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:06:00:00,.,12.7,48.5,48.5,49.3,46.8,.,0.0590,3.7,1.9,320.3,80.7,0.418,45.79,28.28,22.6,28.2,17.7,0.0015,0.0024,57.8,56.1,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:06:00:00,.,9.7,53.0,53.0,49.4,32.4,.,1.0400,0.8,.,28.38,2.166,.,26.24,.,21.7,18.6,32.0,0.0015,.,72.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:06:00:00,.,12.8,43.2,43.2,49.3,40.3,.,0.0820,5.3,3.5,44.71,55.66,0.468,64.78,36.24,25.4,29.5,20.5,0.0019,0.0030,56.2,62.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:06:00:00,.,12.8,48.0,48.0,48.6,47.4,.,0.0700,7.8,4.6,10.44,10.99,0.768,70.83,64.37,37.8,38.6,36.8,0.0013,0.0023,63.0,63.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:06:00:00,.,12.7,40.9,40.9,43.3,38.8,.,0.1210,4.7,1.7,340,39.1,0.828,100,87.1,39.7,41.4,37.0,0.0000,0.0000,59.5,60.4,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:06:00:00,.,12.7,45.2,45.2,46.3,42.8,.,0.0780,3.1,0.8,154.9,49.36,0.666,71.13,61.15,34.1,35.9,33.1,0.0003,0.0006,66.0,67.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:06:00:00,.,12.8,47.0,47.0,48.5,45.6,.,0.0650,4.2,2.3,102,13.63,0.82,79.27,67.93,39.4,41.5,36.8,0.0007,0.0011,69.4,70.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:06:00:00,.,12.4,47.0,47.0,47.7,46.5,.,0.0850,3.7,0.8,42.69,47.11,0.686,65.94,57.64,34.9,36.4,32.6,0.0003,0.0006,61.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:06:00:00,.,12.2,43.1,43.1,45.3,38.0,.,0.2220,4.8,2.8,191.2,20.84,0.535,68.47,49.08,28.7,32.4,26.6,0.0002,0.0009,53.8,55.4,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:06:00:00,.,13.0,40.4,40.4,42.2,38.6,.,0.1650,4.6,2.0,0.292,8.17,0.801,95.6,90.2,38.8,40.3,37.0,0.0000,0.0000,59.5,61.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:06:00:00,.,12.8,44.4,44.4,45.1,43.8,.,0.0930,26.5,19.2,130.1,10.99,0.56,57.92,54.69,29.9,30.3,29.4,0.0043,0.0076,61.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:06:00:00,.,12.5,55.5,55.5,57.0,54.2,.,0.0590,4.1,1.6,312.6,86.6,0.789,63.26,42.23,38.4,42.7,34.2,0.0009,0.0016,63.9,63.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:06:00:00,.,12.8,48.6,48.6,50.5,47.2,.,0.0920,6.0,3.1,136,71.12,0.786,76.25,57.75,38.3,41.8,35.1,0.0005,0.0012,64.7,65.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:06:00:00,.,12.8,37.1,37.1,38.4,36.0,.,0.0990,7.0,4.5,169,20.6,0.401,58.2,49.48,21.8,23.8,20.4,0.0004,0.0014,63.2,60.7,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:06:00:00,.,12.7,39.4,39.4,41.2,37.3,.,0.0470,5.4,1.8,168.9,22.29,0.575,77.79,52.64,30.4,33.6,24.0,0.0007,0.0011,66.2,68.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:06:00:00,.,12.6,33.3,33.3,38.0,30.9,.,0.2980,7.0,3.7,302.2,7.918,0.51,87.5,70.26,27.6,29.9,26.3,0.0002,0.0006,57.1,57.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:06:00:00,.,12.8,50.6,50.6,54.2,48.4,.,0.1130,3.0,1.1,75.08,51.28,0.522,45.25,35.84,28.1,30.1,27.5,0.0014,0.0020,69.7,74.5,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:06:00:00,.,12.8,38.8,38.8,40.1,37.7,.,0.1800,4.8,2.5,26.23,21.97,0.583,77.03,69.42,30.9,31.7,30.2,0.0014,0.0019,61.8,65.1,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:06:00:00,.,12.6,51.6,51.6,53.7,49.8,.,0.1130,3.3,0.8,160.5,74.79,0.692,63.3,45.61,35.1,38.0,32.5,0.0000,0.0000,63.4,64.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:06:00:00,.,12.8,44.1,44.1,46.9,42.0,.,0.1040,8.6,5.0,8.34,12.3,0.708,78.56,66,35.7,36.8,34.6,0.0009,0.0017,61.9,62.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:06:00:00,.,12.8,46.6,46.6,47.6,45.7,.,0.0960,6.0,2.6,315,79.85,0.761,76.46,64.74,37.5,39.1,35.6,0.0000,0.0005,59.4,60.4,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:07:00:00,.,12.8,46.5,46.5,53.5,37.4,.,0.6290,0.0,0.0,0,0,0.426,56.6,30.93,23.2,27.3,20.8,0.0033,0.0036,62.4,67.6,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:07:00:00,.,13.4,47.3,47.3,49.1,46.3,.,0.5370,5.0,1.8,102.3,79.27,0.662,67.54,44.62,33.9,36.6,27.1,0.0028,0.0034,58.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:07:00:00,.,13.1,48.4,48.4,50.4,47.1,.,0.5260,6.4,3.4,348.1,19.25,0.629,58.15,49.47,32.7,34.5,30.4,0.0032,0.0044,68.3,69.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:07:00:00,.,12.8,47.7,47.7,50.1,46.2,.,0.4050,3.7,1.8,177.1,30.89,0.5,57.39,34.85,27.0,33.3,22.5,0.0033,0.0042,57.5,55.9,20,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:07:00:00,.,12.1,60.2,60.2,52.7,33.5,.,0.7960,0.9,.,37.09,2.215,.,21.05,.,27.5,18.9,32.0,0.0054,.,71.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:07:00:00,.,12.8,51.2,51.2,54.4,47.2,.,0.7160,4.1,1.5,40.66,72.12,0.593,61.72,35.06,31.0,39.4,23.6,0.0046,0.0054,55.6,61.5,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:07:00:00,.,13.0,50.0,50.0,52.2,48.3,.,0.3700,10.3,4.6,357.6,19.47,0.792,69.13,59.09,38.5,40.2,37.5,0.0029,0.0042,62.8,62.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:07:00:00,.,12.8,46.4,46.4,50.3,43.3,.,0.6530,3.8,2.2,29.13,15.04,0.901,92.3,62.82,41.8,43.8,38.1,0.0026,0.0030,59.1,60.6,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:07:00:00,.,12.9,47.7,47.7,49.6,45.9,.,0.3320,3.5,0.8,291.6,55.91,0.705,71.11,58.02,35.6,37.6,34.2,0.0019,0.0022,65.5,66.9,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:07:00:00,.,12.9,49.6,49.6,54.3,47.9,.,0.5230,4.5,2.5,165.3,18.09,0.864,80.9,58.58,40.8,42.5,38.0,0.0027,0.0033,68.8,70.0,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:07:00:00,.,13.4,48.9,48.9,50.8,47.6,.,0.3470,2.3,0.4,349.1,35.93,0.706,64.93,56.74,35.6,37.0,34.5,0.0018,0.0021,61.3,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:07:00:00,.,12.2,45.0,45.0,48.2,43.6,.,0.3600,4.9,3.1,205.3,11.32,0.624,65.87,56.98,32.5,35.6,30.3,0.0026,0.0034,53.7,55.0,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:07:00:00,.,13.4,43.1,43.1,44.6,42.1,.,0.3910,4.3,0.2,335.4,2.585,0.836,92.5,83.6,39.9,41.1,38.4,0.0017,0.0019,59.2,61.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:07:00:00,.,12.9,46.0,46.0,47.4,44.8,.,.,24.9,18.7,130.9,12.25,0.561,55.44,50.23,29.9,30.5,29.6,0.0058,0.0094,61.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:07:00:00,.,12.7,57.3,57.3,58.9,55.9,.,0.2100,3.6,1.5,59.11,39.87,0.773,58.53,42.4,37.9,41.7,35.0,0.0023,0.0031,63.6,63.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:07:00:00,.,13.0,51.3,51.3,54.6,48.3,.,0.4930,8.0,3.1,17.29,81.3,0.845,80.7,50.91,40.2,42.9,36.4,0.0029,0.0038,64.2,65.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:07:00:00,.,12.9,40.2,40.2,42.0,38.3,.,0.3870,4.7,2.1,181.3,51.74,0.464,62.1,48.6,25.2,29.9,22.4,0.0021,0.0027,62.8,60.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:07:00:00,.,12.7,43.7,43.7,46.0,39.4,.,0.3240,2.3,0.2,66.47,27.71,0.545,70.14,35.96,28.8,35.4,19.3,0.0021,0.0023,65.4,68.0,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:07:00:00,.,12.8,39.5,39.5,41.0,37.9,.,0.5400,4.3,2.7,84.9,21.83,0.622,82.7,71.52,32.4,34.0,29.8,0.0024,0.0029,56.5,57.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:07:00:00,.,13.1,55.2,55.2,56.9,53.7,.,0.6300,2.5,0.6,246.6,37.95,0.566,40.98,35.44,30.1,31.7,27.9,0.0041,0.0046,69.1,73.9,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:07:00:00,.,12.9,44.9,44.9,49.2,39.9,.,0.5820,2.5,0.5,22.27,50.3,0.638,71.62,54.23,33.1,35.2,31.3,0.0032,0.0036,61.3,64.8,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:07:00:00,.,12.9,55.7,55.7,57.9,53.5,.,0.3680,3.0,0.8,75.78,42.54,0.721,65.22,36.12,36.0,44.5,31.1,0.0023,0.0027,63.1,64.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,15JUN2014:07:00:00,.,13.1,49.5,49.5,51.4,46.9,.,0.4700,13.8,7.3,10.99,15.11,0.72,66.27,54,36.1,37.7,34.7,0.0039,0.0058,61.5,62.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,15JUN2014:07:00:00,.,12.8,51.1,51.1,55.8,47.6,.,0.6310,5.8,2.4,111.7,65.7,0.759,76.46,45.05,37.4,40.8,33.2,0.0030,0.0039,59.0,59.9,13,.,.,.,.,.,.
hly,AgWx,beryljct,423,15JUN2014:08:00:00,.,13.2,57.0,57.0,60.2,53.5,.,1.4140,5.2,0.5,48.05,9.8,0.423,34.04,21.8,23.0,26.1,20.7,0.0088,0.0097,62.0,67.0,16,.,.,.,.,.,.
hly,AgWx,blo,425,15JUN2014:08:00:00,.,13.5,49.1,49.1,50.8,48.2,.,0.9350,5.7,2.6,77.02,35.58,0.743,65.96,59.4,36.9,38.9,35.7,0.0055,0.0065,58.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15JUN2014:08:00:00,.,13.9,56.2,56.2,59.5,49.5,.,1.5180,8.2,2.5,87.1,80.1,0.616,55.43,32.63,32.2,35.1,29.9,0.0089,0.0106,67.9,68.9,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15JUN2014:08:00:00,.,13.1,53.8,53.8,58.3,49.9,.,0.8720,2.9,0.7,13.15,40.12,0.432,40.15,23.08,23.5,27.7,17.9,0.0059,0.0067,57.2,55.6,19,.,.,.,.,.,.
hly,AgWx,canyonlands,426,15JUN2014:08:00:00,.,.,66.9,66.9,60.1,35.0,.,1.2180,0.8,.,54.84,3.557,22.34,15.86,.,24.5,17.4,32.0,0.0134,.,71.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15JUN2014:08:00:00,.,13.0,58.6,58.6,63.4,54.4,.,1.4140,4.1,1.7,265.2,27.91,0.51,43.1,20.9,27.5,33.0,22.5,0.0096,0.0111,55.5,61.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,15JUN2014:08:00:00,.,13.3,54.7,54.7,58.8,52.3,.,1.1510,8.2,4.4,21.39,19.98,0.837,63.08,47.6,39.9,41.8,37.8,0.0072,0.0090,62.7,62.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15JUN2014:08:00:00,.,13.0,50.9,50.9,53.5,49.4,.,1.1010,6.1,3.1,354.9,24.28,0.816,71.91,53.3,39.3,41.2,35.3,0.0062,0.0073,59.1,60.6,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15JUN2014:08:00:00,.,13.3,51.4,51.4,55.0,48.6,.,1.0990,4.1,2.0,82.9,48.77,0.737,63.39,47.29,36.7,38.3,35.0,0.0062,0.0073,65.4,66.6,17,.,.,.,.,.,.
hly,AgWx,flowell,417,15JUN2014:08:00:00,.,13.5,58.3,58.3,61.2,54.2,.,1.4480,6.0,3.4,202.7,14.91,0.851,60.43,42.21,40.4,44.2,36.1,0.0088,0.0107,68.4,69.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15JUN2014:08:00:00,.,13.3,52.1,52.1,53.4,50.8,.,0.6700,5.1,1.8,341.1,51.13,0.709,59.32,48.97,35.7,37.9,33.8,0.0045,0.0054,61.7,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,15JUN2014:08:00:00,.,12.3,52.0,52.0,54.2,48.2,.,1.0010,4.3,2.5,300.4,54,0.609,61.44,34.5,31.9,35.7,26.6,0.0063,0.0076,53.9,54.7,25,.,.,.,.,.,.
hly,AgWx,lewiston,404,15JUN2014:08:00:00,.,14.3,49.0,49.0,52.1,44.5,.,1.1230,2.8,0.0,80.6,11.86,0.825,84.6,59.13,39.6,41.1,37.7,0.0058,0.0061,59.4,60.6,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,15JUN2014:08:00:00,.,13.6,49.5,49.5,51.9,47.5,.,1.0270,22.8,15.7,131.3,12.02,0.582,51.72,45.22,30.8,33.3,29.7,0.0085,0.0125,61.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15JUN2014:08:00:00,.,13.1,60.5,60.5,63.1,58.2,.,0.7980,8.1,2.4,45.1,42.73,0.753,50.87,35.28,37.2,41.3,33.8,0.0061,0.0076,63.4,63.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,15JUN2014:08:00:00,.,13.1,57.6,57.6,59.7,54.6,.,1.2680,5.0,2.0,342.6,52.69,0.747,53.59,40.28,37.0,41.4,33.7,0.0077,0.0090,64.1,64.8,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,15JUN2014:08:00:00,.,13.2,46.5,46.5,50.1,42.0,.,1.2820,4.2,1.2,318.2,63.76,0.494,64.9,36.97,26.7,32.7,21.8,0.0065,0.0073,62.6,60.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,15JUN2014:08:00:00,.,13.0,51.7,51.7,59.3,45.1,.,1.2040,2.0,0.1,58.54,11.93,0.553,61.82,24.46,29.4,36.1,22.2,0.0072,0.0077,64.8,67.5,5,.,.,.,.,.,.
hly,AgWx,randolph,405,15JUN2014:08:00:00,.,13.3,43.7,43.7,47.5,40.9,.,1.2230,5.2,2.9,98.9,24.9,0.623,73.47,53.73,32.5,34.5,30.8,0.0061,0.0071,56.4,57.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15JUN2014:08:00:00,.,13.5,58.2,58.2,61.6,55.9,.,1.0360,4.2,1.5,269.7,30.49,0.597,39.26,33.52,31.4,33.2,29.9,0.0074,0.0087,69.0,73.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,15JUN2014:08:00:00,.,13.6,57.0,57.0,61.8,49.4,.,1.4590,3.6,1.1,294.7,75.8,0.708,57.66,36.58,35.7,38.2,33.7,0.0092,0.0103,60.5,64.6,8,.,.,.,.,.,.
hly,AgWx,spanfork,414,15JUN2014:08:00:00,.,13.2,59.1,59.1,61.6,57.0,.,0.9670,4.8,1.7,279.3,65.68,0.719,52.86,36.38,36.0,40.5,32.9,0.0064,0.0076,63.2,64.0,14,.,.,.,.,.,.
