#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,16FEB2014:04:00:00,.,12.5,30.3,30.3,31.5,29.6,.,0.0000,5.5,2.6,23.19,23.12,0.46,84.8,75.08,25.1,25.9,24.3,0.0000,0.0000,43.4,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:04:00:00,.,12.2,34.0,34.0,36.2,32.6,.,0.0000,6.6,3.1,92.9,39.62,0.512,85.9,65.83,27.7,28.9,25.7,0.0000,0.0001,38.1,38.8,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:04:00:00,.,12.5,32.9,32.9,42.9,29.4,.,0.0000,14.9,4.7,207.5,88.7,0.474,87,46.8,25.8,27.2,24.0,0.0002,0.0003,31.2,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:04:00:00,.,12.3,47.2,47.2,48.9,41.9,.,0.0000,16.7,10.0,138.7,39.57,0.602,69.71,49.07,31.6,33.5,30.2,0.0015,0.0018,37.5,36.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:04:00:00,.,12.2,36.4,36.4,36.8,35.8,.,0.0000,6.9,2.1,61.67,82.9,0.702,97.5,95.4,35.5,35.8,34.9,0.0000,0.0000,36.0,37.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:04:00:00,.,12.5,44.7,44.7,47.9,41.0,.,0.0000,7.0,3.5,78.56,90.7,0.51,62.8,41.44,27.6,29.8,25.4,0.0009,0.0013,31.5,32.9,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:04:00:00,.,12.1,37.8,37.8,38.6,36.7,.,0.0000,7.3,3.2,3.276,47.32,0.649,88.6,81.1,33.5,33.9,33.0,0.0002,0.0002,32.5,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:04:00:00,.,12.5,43.7,43.7,45.2,42.1,.,0.0000,6.7,4.8,220,22.99,0.517,62.34,47.27,27.9,30.3,25.9,0.0009,0.0012,40.8,39.9,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:05:00:00,.,12.3,49.3,49.3,51.7,46.7,.,0.0000,14.2,9.3,169.6,13.87,0.387,37.99,28.18,20.9,22.8,19.4,0.0023,0.0028,38.9,40.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:05:00:00,.,12.7,43.1,43.1,44.8,41.7,.,0.0000,35.8,20.3,242.7,13.61,0.534,62.91,49.21,28.7,30.3,26.7,0.0016,0.0018,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:05:00:00,.,12.5,41.3,41.3,42.5,39.8,.,0.0000,3.9,1.2,252.7,65.58,0.565,68.88,60.94,30.1,30.7,29.7,0.0000,0.0000,33.6,32.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:05:00:00,.,12.1,38.2,38.2,39.7,37.2,.,0.0000,9.5,6.6,37.11,16.17,0.462,63.86,54.06,25.2,26.3,24.1,0.0007,0.0009,36.4,33.4,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:05:00:00,.,12.3,49.1,49.1,49.6,48.4,.,0.0000,16.4,12.4,212.1,6.571,0.365,32.65,29.33,19.6,20.5,18.7,0.0027,0.0032,40.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:05:00:00,.,12.4,39.0,39.0,39.6,38.0,.,0.0000,4.7,1.5,6.912,64.99,0.696,89.6,83.1,35.3,35.9,34.7,0.0001,0.0002,36.6,35.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:05:00:00,.,12.3,37.5,37.5,41.5,35.7,.,0.0000,13.4,5.4,209.8,66.72,0.695,100,73.13,35.2,36.1,33.3,0.0001,0.0002,31.4,33.1,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:05:00:00,.,11.8,38.8,38.8,41.6,36.7,.,0.0000,11.6,4.1,359.7,79.87,0.65,88.8,70.78,33.5,35.7,32.5,0.0003,0.0005,32.2,32.9,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:05:00:00,.,12.2,49.4,49.4,51.6,45.6,.,0.0000,9.0,5.8,200.1,11.87,0.509,52.6,36.18,27.5,29.4,25.4,0.0016,0.0021,40.5,39.4,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:05:00:00,.,12.2,44.5,44.5,52.1,37.4,.,0.0000,14.8,5.2,114.8,59.06,0.55,81.8,35.7,29.3,32.6,25.5,0.0012,0.0015,33.4,33.1,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:05:00:00,.,12.5,45.2,45.2,47.2,42.7,.,0.0000,36.8,20.5,242.4,13.28,0.492,56.19,43.64,26.7,28.3,25.4,0.0021,0.0024,30.5,29.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:05:00:00,.,12.5,36.9,36.9,42.5,34.2,.,0.0000,10.6,4.6,336.9,57.89,0.633,97.7,65.24,32.9,34.1,31.7,0.0002,0.0003,32.0,32.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:05:00:00,.,11.9,49.3,49.3,55.2,44.5,.,0.0000,21.7,3.7,149.3,84.5,0.474,53.83,28.32,25.7,29.2,22.4,0.0015,0.0020,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:05:00:00,.,12.5,57.0,57.0,57.6,56.4,.,0.0000,16.7,10.1,189.3,15.56,0.421,27.94,24.67,22.9,24.0,21.7,0.0036,0.0044,41.2,39.6,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:05:00:00,.,12.3,40.6,40.6,44.5,35.8,.,0.0000,6.9,3.0,185.2,59.9,0.557,85.5,51.71,29.7,32.1,27.5,0.0005,0.0006,32.1,25.1,49,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:05:00:00,.,12.5,29.4,29.4,30.4,28.8,.,0.0000,5.0,2.3,355.2,43.51,0.484,90.6,84.6,26.3,26.9,25.6,0.0000,0.0000,43.5,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:05:00:00,.,12.2,32.6,32.6,34.5,32.0,.,0.0000,5.2,1.3,51.88,54.72,0.542,90.7,76.8,29.1,29.7,27.9,0.0000,0.0000,37.8,37.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:05:00:00,.,12.5,41.5,41.5,44.4,36.7,.,0.0000,20.2,7.7,248.7,19.57,0.491,66.11,44.76,26.6,28.4,23.8,0.0010,0.0012,31.2,33.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:05:00:00,.,12.3,45.0,45.0,48.0,41.3,.,0.0000,16.6,7.5,112.9,69.65,0.614,72.27,51.56,32.1,33.2,30.8,0.0010,0.0013,37.4,35.8,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:05:00:00,.,12.2,36.4,36.4,38.8,35.5,.,0.0000,10.0,2.5,351.6,73.26,0.684,97.1,88.9,34.8,36.9,34.1,0.0000,0.0000,35.8,37.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:05:00:00,.,12.5,44.6,44.6,46.4,41.1,.,0.0000,8.8,3.0,253.3,64.97,0.511,61.66,44.55,27.6,29.4,25.7,0.0008,0.0011,31.5,32.7,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:05:00:00,.,12.1,39.3,39.3,41.7,38.1,.,0.0000,6.2,1.6,258,71.48,0.633,82.3,69.2,32.9,33.4,31.9,0.0001,0.0002,32.4,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:05:00:00,.,12.5,43.3,43.3,47.4,39.3,.,0.0000,6.7,4.5,264.6,48.79,0.498,67.24,38.29,27.0,29.6,23.1,0.0009,0.0012,40.5,39.7,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:06:00:00,.,12.3,52.6,52.6,53.9,51.7,.,0.0000,19.3,13.5,206,8.16,0.367,28.86,25.34,19.7,20.4,19.0,0.0032,0.0038,39.1,40.0,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:06:00:00,.,12.6,42.1,42.1,44.2,40.0,.,0.0000,33.5,17.6,250,16.26,0.544,69.75,49.91,29.1,31.0,26.4,0.0014,0.0016,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:06:00:00,.,12.5,42.1,42.1,44.8,40.7,.,0.0000,10.1,2.7,351.2,50.59,0.563,66.47,55.28,30.0,30.6,29.6,0.0003,0.0005,33.6,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:06:00:00,.,12.1,37.9,37.9,39.7,36.0,.,0.0000,8.2,4.2,36.49,48.81,0.463,68.99,52.29,25.2,27.1,23.4,0.0004,0.0006,36.3,33.6,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:06:00:00,.,12.3,49.9,49.9,50.8,49.1,.,0.0000,17.1,11.1,215,11.35,0.359,30.82,27.43,19.2,19.9,18.2,0.0027,0.0032,40.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:06:00:00,.,12.4,38.1,38.1,40.0,36.8,.,0.0000,4.9,1.7,340,55.8,0.681,91.7,81.9,34.7,35.6,33.6,0.0001,0.0002,36.6,35.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:06:00:00,.,12.3,36.3,36.3,39.5,34.6,.,0.0000,11.9,6.0,62.27,49.35,0.685,100,80.5,34.9,35.8,33.9,0.0001,0.0001,31.5,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:06:00:00,.,11.8,37.9,37.9,41.1,36.5,.,0.0000,8.9,3.3,148.1,60.12,0.656,90.9,69.96,33.8,34.5,31.9,0.0002,0.0003,32.1,32.5,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:06:00:00,.,12.2,50.5,50.5,54.0,45.4,.,0.0000,12.4,5.8,198.6,19.64,0.488,53.31,30.5,26.5,30.1,23.2,0.0017,0.0023,40.4,39.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:06:00:00,.,12.2,40.7,40.7,44.7,37.8,.,0.0000,10.9,3.5,59.39,60.93,0.589,80.2,54.1,31.1,32.5,29.0,0.0006,0.0008,33.4,32.9,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:06:00:00,.,12.5,43.6,43.6,47.5,41.0,.,0.0000,31.3,13.8,248.4,22.89,0.507,60.59,41.32,27.4,28.5,24.8,0.0016,0.0018,30.6,29.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:06:00:00,.,12.5,37.6,37.6,41.4,35.1,.,0.0000,14.6,6.8,51.68,28.04,0.624,93.3,66.64,32.5,33.4,30.7,0.0004,0.0005,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:06:00:00,.,11.9,43.0,43.0,46.8,40.3,.,0.0000,14.5,2.8,305.6,42.54,0.537,66.57,44.83,28.8,30.4,25.7,0.0007,0.0010,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:06:00:00,.,12.5,55.8,55.8,57.6,54.3,.,0.0000,14.6,9.0,189.1,15.56,0.423,30.8,24.74,23.0,24.3,21.7,0.0033,0.0041,41.1,39.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:06:00:00,.,12.3,41.1,41.1,45.0,38.0,.,0.0000,4.9,2.4,120.6,61,0.547,73.45,49.43,29.3,30.7,27.2,0.0004,0.0006,32.2,25.2,48,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:06:00:00,.,12.5,30.5,30.5,31.3,29.8,.,0.0000,6.5,3.2,356.8,30.44,0.492,88.9,81.1,26.7,27.2,26.1,0.0000,0.0000,43.6,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:06:00:00,.,12.2,33.9,33.9,35.4,31.8,.,0.0000,5.7,1.3,108.8,15.37,0.527,90.3,71,28.4,29.4,26.9,0.0000,0.0000,37.6,37.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:06:00:00,.,12.5,40.3,40.3,43.1,37.3,.,0.0000,17.5,7.3,267.1,47.93,0.538,71.3,55.96,28.9,29.4,28.3,0.0007,0.0009,31.3,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:06:00:00,.,12.3,45.7,45.7,47.0,44.0,.,0.0000,20.5,8.4,141.2,51.29,0.599,63.48,53.31,31.5,32.7,30.7,0.0012,0.0015,37.3,36.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:06:00:00,.,12.2,35.0,35.0,35.8,34.3,.,0.0000,5.9,2.7,357.1,44.9,0.659,96.4,94.8,33.9,34.8,33.1,0.0000,0.0000,35.7,37.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:06:00:00,.,12.5,45.3,45.3,47.4,43.1,.,0.0000,5.9,2.4,103,75.55,0.499,56.01,41.73,27.0,29.2,24.9,0.0007,0.0011,31.5,33.1,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:06:00:00,.,12.1,39.5,39.5,41.8,38.2,.,0.0000,5.6,2.1,297.1,66.2,0.632,81.2,67.86,32.8,33.2,31.6,0.0002,0.0003,32.5,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:06:00:00,.,12.5,41.6,41.6,46.2,39.7,.,0.0000,7.8,3.9,246.2,26.21,0.542,70.47,38.94,29.0,31.3,21.9,0.0006,0.0008,40.1,39.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:07:00:00,.,12.3,51.7,51.7,53.0,51.0,.,0.0000,14.5,8.9,201,7.535,0.363,28.96,25.71,19.5,20.0,18.5,0.0026,0.0032,39.2,39.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:07:00:00,.,12.6,39.7,39.7,42.4,38.5,.,0.0000,26.5,15.4,260.1,16.43,0.575,76.9,54.07,30.5,32.0,26.8,0.0009,0.0011,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:07:00:00,.,12.5,42.5,42.5,45.0,40.4,.,0.0000,12.4,4.0,225.5,32.57,0.571,68.7,55.1,30.3,31.1,29.7,0.0005,0.0008,33.6,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:07:00:00,.,12.1,37.0,37.0,38.6,35.7,.,0.0000,5.8,3.4,33.68,27.53,0.469,70.08,55.66,25.5,27.0,23.7,0.0009,0.0016,36.1,33.7,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:07:00:00,.,12.3,49.1,49.1,49.7,48.4,.,0.0000,13.0,8.9,217.4,8.5,0.366,32.65,28.99,19.7,20.5,18.6,0.0047,0.0082,40.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:07:00:00,.,12.4,37.8,37.8,40.8,36.0,.,0.0000,7.0,3.4,143.7,53.47,0.639,88.6,72.15,33.1,34.3,32.4,0.0003,0.0004,36.6,35.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:07:00:00,.,12.3,38.1,38.1,41.0,34.7,.,0.0000,9.6,4.5,238.1,92,0.66,98.5,74.16,33.9,34.5,32.6,0.0002,0.0003,31.4,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:07:00:00,.,11.8,42.0,42.0,46.3,37.8,.,0.0000,7.8,3.4,289.1,69.59,0.587,81.7,49.94,31.0,33.3,28.4,0.0007,0.0009,32.2,32.7,35,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:07:00:00,.,12.2,51.8,51.8,53.2,48.7,.,0.0000,16.8,11.2,212.2,8.19,0.481,44.32,33,26.1,28.2,24.7,0.0027,0.0032,40.2,39.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:07:00:00,.,12.2,46.1,46.1,48.7,42.3,.,0.0000,5.6,3.0,110.5,27.32,0.523,61.23,42.21,28.2,30.2,26.6,0.0010,0.0014,33.1,32.9,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:07:00:00,.,12.4,42.1,42.1,45.7,38.5,.,0.0000,18.9,7.1,247,81,0.517,70.98,45.92,27.9,30.0,25.7,0.0010,0.0012,30.6,29.3,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:07:00:00,.,12.5,37.7,37.7,41.3,35.8,.,0.0000,11.7,5.9,298.9,49.72,0.617,88.4,67.05,32.3,32.9,31.0,0.0004,0.0005,32.0,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:07:00:00,.,11.9,47.8,47.8,51.0,42.1,.,0.0000,5.0,1.2,294.2,33.09,0.467,59.23,33.01,25.4,29.1,22.8,0.0006,0.0009,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:07:00:00,.,12.5,54.4,54.4,55.8,52.5,.,0.0000,15.1,8.2,198.3,15.22,0.42,32.98,26.85,22.9,24.3,22.0,0.0030,0.0037,41.1,39.6,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:07:00:00,.,12.3,42.0,42.0,47.3,38.5,.,0.0000,6.2,3.3,166.4,39.28,0.536,72.4,42.87,28.7,30.5,25.7,0.0006,0.0009,32.1,25.1,46,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:07:00:00,.,12.5,30.5,30.5,32.1,29.8,.,0.0000,4.6,2.1,348.1,56.48,0.484,88.3,76.08,26.3,26.9,25.1,0.0000,0.0000,43.6,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:07:00:00,.,12.2,32.0,32.0,32.9,31.5,.,0.0000,5.1,1.4,92.6,47.63,0.549,91.9,86.5,29.4,29.8,28.9,0.0001,0.0002,37.4,37.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:07:00:00,.,12.5,40.2,40.2,43.3,37.3,.,0.0000,11.2,5.1,302.5,63.34,0.542,73.28,53.9,29.1,30.1,27.5,0.0005,0.0007,31.3,33.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:07:00:00,.,12.3,44.2,44.2,45.9,41.6,.,0.0000,17.7,4.5,72.99,80.5,0.605,71.46,55.15,31.7,33.2,30.6,0.0006,0.0009,37.1,36.5,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:07:00:00,.,12.2,35.1,35.1,35.8,33.3,.,0.0000,6.2,2.7,340.8,55.3,0.662,97.1,93.7,34.0,34.5,32.5,0.0000,0.0000,35.5,37.0,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:07:00:00,.,12.5,44.4,44.4,47.0,40.9,.,0.0000,7.2,2.6,53.31,98.6,0.502,61.76,41.75,27.2,29.3,24.6,0.0007,0.0010,31.5,32.7,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:07:00:00,.,12.1,38.7,38.7,41.5,36.6,.,0.0000,6.2,2.5,321.3,63.85,0.617,84.3,68.09,32.3,33.2,31.4,0.0002,0.0003,32.4,26.1,43,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:07:00:00,.,12.5,43.6,43.6,45.8,40.6,.,0.0000,9.0,5.1,235.8,38.19,0.489,63.44,42.59,26.5,29.3,23.4,0.0010,0.0013,39.9,39.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:08:00:00,.,12.3,48.6,48.6,51.8,43.7,.,0.0330,11.5,8.1,196.4,13.12,0.368,39.31,27.06,19.8,21.0,18.9,0.0045,0.0077,39.4,39.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:08:00:00,.,12.6,42.7,42.7,43.8,41.6,.,0.0430,16.4,10.6,227.6,12.87,0.473,54.85,46.26,25.7,26.8,24.3,0.0019,0.0043,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:08:00:00,.,12.5,39.8,39.8,41.2,37.4,.,0.0240,12.6,5.5,239.4,25.81,0.595,79.2,66.98,31.3,31.8,30.9,0.0005,0.0006,33.6,32.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:08:00:00,.,12.1,35.9,35.9,36.8,35.0,.,0.0300,6.3,3.9,26.96,28.83,0.496,72.8,65.62,26.9,27.9,25.7,0.0010,0.0016,36.0,30.1,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:08:00:00,.,12.3,49.0,49.0,50.6,48.0,.,0.0390,15.3,9.5,214,7.032,0.376,34.34,28.82,20.3,21.4,19.3,0.0050,0.0086,40.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:08:00:00,.,12.4,43.4,43.4,45.0,39.8,.,0.0200,10.9,7.6,190.6,6.746,0.615,74.73,59.48,32.2,32.7,31.6,0.0015,0.0029,36.4,35.1,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:08:00:00,.,12.3,35.3,35.3,36.0,34.4,.,0.0210,7.8,4.6,40.52,80.7,0.671,99.4,93.4,34.4,34.7,34.1,0.0000,0.0000,31.5,32.2,39,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16FEB2014:08:00:00,.,11.8,41.2,41.2,45.7,37.9,.,0.0180,8.4,4.0,285.2,65.89,0.583,77.17,52.52,30.9,32.1,29.2,0.0008,0.0015,32.1,32.7,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16FEB2014:08:00:00,.,12.2,51.1,51.1,52.3,49.8,.,0.0150,13.6,9.1,204.2,11.53,0.491,41.72,35.36,26.7,27.7,25.4,0.0043,0.0077,40.1,39.2,27,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16FEB2014:08:00:00,.,12.2,39.4,39.4,48.9,37.3,.,0.0180,8.5,3.4,350.3,66.11,0.581,78.72,41.8,30.8,31.5,26.5,0.0005,0.0011,33.6,32.9,16,.,.,.,.,.,.
hly,AgWx,laketown,406,16FEB2014:08:00:00,.,12.4,40.1,40.1,41.8,38.6,.,0.0300,8.8,4.6,228.4,65.76,0.523,66.94,54.98,28.2,29.4,26.8,0.0005,0.0014,30.5,29.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,16FEB2014:08:00:00,.,12.5,38.4,38.4,40.5,36.3,.,0.0250,8.0,2.9,144.9,62.48,0.615,86.5,70.87,32.2,32.8,31.6,0.0000,0.0001,32.1,32.2,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,16FEB2014:08:00:00,.,11.9,47.9,47.9,50.3,44.4,.,0.0150,10.7,3.5,310.6,33.28,0.466,51.76,35.21,25.4,28.1,23.5,0.0017,0.0031,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16FEB2014:08:00:00,.,12.5,53.5,53.5,55.0,52.1,.,0.0170,13.8,8.2,191.4,14.71,0.431,33.25,28.19,23.5,24.4,22.5,0.0047,0.0084,41.1,39.4,28,.,.,.,.,.,.
hly,AgWx,nephi,416,16FEB2014:08:00:00,.,12.3,43.0,43.0,45.2,40.4,.,0.0210,8.4,3.7,164,37.32,0.525,63.53,48.45,28.3,29.6,26.7,0.0011,0.0021,32.1,25.2,46,.,.,.,.,.,.
hly,AgWx,panguitch,420,16FEB2014:08:00:00,.,12.5,31.0,31.0,32.6,29.9,.,0.0370,6.1,1.9,193.8,80.5,0.485,89.6,72.76,26.3,27.4,24.7,0.0000,0.0000,43.6,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,16FEB2014:08:00:00,.,12.2,35.2,35.2,37.2,32.6,.,0.0330,7.1,1.8,52.88,41.92,0.536,89.1,66.54,28.8,29.8,26.9,0.0005,0.0007,37.1,37.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,16FEB2014:08:00:00,.,12.5,36.4,36.4,37.9,34.9,.,0.0610,12.3,5.4,10.3,45.28,0.573,82,73.07,30.4,31.7,29.7,0.0000,0.0000,31.3,30.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16FEB2014:08:00:00,.,12.3,43.6,43.6,45.9,41.5,.,0.0210,12.2,4.7,144,48.77,0.615,71.97,55.7,32.2,33.5,31.0,0.0015,0.0025,36.9,35.4,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16FEB2014:08:00:00,.,12.2,35.4,35.4,36.1,34.9,.,0.0190,5.4,2.1,314.6,87.8,0.668,96.5,93.6,34.2,34.8,33.8,0.0002,0.0002,35.3,37.0,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,16FEB2014:08:00:00,.,12.5,44.1,44.1,47.2,41.4,.,0.0130,8.5,3.5,93.7,89.5,0.509,61.28,42.36,27.5,29.6,25.0,0.0015,0.0026,31.4,32.5,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,16FEB2014:08:00:00,.,12.1,37.9,37.9,39.9,36.8,.,0.0180,6.2,2.6,58.33,92.4,0.613,84,72.24,32.1,32.5,31.5,0.0002,0.0003,32.4,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,16FEB2014:08:00:00,.,12.5,44.6,44.6,47.2,42.6,.,0.0400,9.8,5.5,200.3,16.74,0.474,54.1,39.5,25.8,28.0,23.7,0.0013,0.0029,39.6,39.0,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,16FEB2014:09:00:00,.,12.9,52.3,52.3,54.9,45.7,.,0.4740,19.6,13.3,192.3,8.65,0.366,36.3,24.43,19.7,20.7,18.7,0.0088,0.0142,39.3,39.8,20,.,.,.,.,.,.
hly,AgWx,blo,425,16FEB2014:09:00:00,.,12.8,42.3,42.3,44.1,40.2,.,0.2180,20.6,12.2,240.3,17.63,0.491,65.62,45.81,26.6,29.8,24.3,0.0039,0.0064,35.5,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16FEB2014:09:00:00,.,12.6,39.9,39.9,41.1,38.5,.,0.3180,11.2,8.1,231.6,11.33,0.591,74.58,66.41,31.2,31.6,30.7,0.0020,0.0032,33.6,33.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16FEB2014:09:00:00,.,12.4,37.7,37.7,42.0,36.1,.,0.4040,6.8,2.1,41.19,38.3,0.53,76.24,56.54,28.5,31.9,26.6,0.0024,0.0029,35.8,30.0,35,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16FEB2014:09:00:00,.,12.7,51.6,51.6,54.0,49.6,.,0.4160,17.3,12.2,203.1,9.36,0.373,31.13,25.74,20.1,21.9,19.1,0.0081,0.0130,40.1,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,16FEB2014:09:00:00,.,12.4,44.4,44.4,45.3,42.7,.,0.1340,9.7,5.4,210.8,26.23,0.625,70.73,59.06,32.6,34.3,31.7,0.0022,0.0034,36.3,35.2,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16FEB2014:09:00:00,.,12.3,37.9,37.9,42.1,35.8,.,0.2000,10.3,6.8,39.81,29.44,0.672,95.1,69.84,34.4,35.0,32.6,0.0011,0.0016,31.5,32.2,40,.,.,.,.,.,.
