#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,12FEB2014:04:00:00,.,12.6,20.6,20.6,21.3,20.2,.,0.0000,3.5,1.6,199.9,36.9,0.35,92.7,90.4,18.6,19.2,18.1,0.0000,0.0000,39.9,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:04:00:00,.,12.2,26.7,26.7,27.3,26.2,.,0.0000,3.2,0.6,153.2,4.084,0.448,92.2,90,24.5,25.2,23.6,0.0000,0.0000,34.5,34.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:04:00:00,.,12.5,19.0,19.0,22.0,17.5,.,0.0000,6.0,2.5,251.3,88.9,0.321,93.9,84.3,16.6,19.6,14.8,0.0000,0.0000,28.4,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:04:00:00,.,12.3,36.8,36.8,38.7,35.4,.,0.0000,16.3,8.4,179.4,30.03,0.536,77.52,64.36,28.8,29.4,27.5,0.0003,0.0004,31.8,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:04:00:00,.,12.3,31.3,31.3,31.7,30.6,.,0.0000,7.8,2.5,26.83,69.64,0.57,97.1,94,30.3,30.7,29.8,0.0000,0.0000,29.7,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:04:00:00,.,12.5,32.5,32.5,34.6,30.0,.,0.0000,3.7,1.6,117.8,69.99,0.499,86.9,75.23,27.0,27.8,25.5,0.0000,0.0000,31.4,33.1,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:04:00:00,.,12.2,34.5,34.5,35.4,33.7,.,0.0000,5.5,3.5,211.3,12.28,0.554,84.9,79.09,29.6,29.8,29.3,0.0000,0.0000,32.2,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:04:00:00,.,12.5,27.1,27.1,28.1,26.0,.,0.0000,2.5,1.1,257.4,76.89,0.488,98.8,95.6,26.5,27.2,25.3,0.0000,0.0000,34.4,34.0,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:05:00:00,.,12.2,23.5,23.5,24.2,22.5,.,0.0000,3.9,2.1,147.4,26.72,0.391,92,88.7,21.2,21.8,20.1,0.0000,0.0000,34.7,36.6,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:05:00:00,.,12.6,29.6,29.6,30.3,28.9,.,0.0000,10.0,6.5,208.9,12.93,0.482,89.4,84,26.2,26.4,25.8,0.0000,0.0000,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:05:00:00,.,12.5,31.7,31.7,32.4,30.8,.,0.0000,3.3,1.3,205.4,31.76,0.538,91.5,87.3,28.9,29.3,28.5,0.0000,0.0000,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:05:00:00,.,12.2,27.7,27.7,28.4,26.9,.,0.0000,7.9,5.6,31.05,15.95,0.407,82.5,76.53,22.1,23.1,21.3,0.0000,0.0000,32.4,25.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:05:00:00,.,12.2,26.9,26.9,27.7,26.0,.,0.0000,2.8,1.4,25.51,49.51,0.477,99.1,92.3,25.9,27.3,24.9,0.0000,0.0000,36.8,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:05:00:00,.,12.5,36.0,36.0,36.7,35.2,.,0.0000,14.8,10.6,176.9,7.433,0.564,81.5,75.9,30.0,30.4,29.7,0.0003,0.0004,32.6,32.0,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:05:00:00,.,12.4,31.4,31.4,32.8,30.2,.,0.0000,6.5,1.5,143.3,77.81,0.586,100,93.2,31.0,31.4,30.2,0.0000,0.0000,31.4,32.4,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:05:00:00,.,12.1,38.1,38.1,39.6,34.4,.,0.0000,11.2,7.1,297.7,12.51,0.523,76.19,62.47,28.2,28.6,27.5,0.0005,0.0006,31.8,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:05:00:00,.,12.3,31.6,31.6,32.3,31.0,.,0.0000,4.1,2.3,113.8,22.26,0.534,91.7,82.9,28.7,29.3,27.1,0.0000,0.0000,34.1,33.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:05:00:00,.,12.3,34.9,34.9,39.7,32.1,.,0.0000,8.2,2.4,182.9,86.3,0.519,85.8,60.24,28.0,28.9,27.0,0.0000,0.0000,33.4,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:05:00:00,.,12.4,30.6,30.6,31.6,29.4,.,0.0000,8.0,3.9,175.1,26.75,0.436,78.79,72.69,23.8,25.4,23.0,0.0002,0.0003,29.6,27.5,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:05:00:00,.,12.5,32.1,32.1,34.0,31.1,.,0.0000,8.6,6.1,194.5,24.08,0.562,94.4,85.9,29.9,30.4,29.3,0.0000,0.0000,31.9,32.2,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:05:00:00,.,11.8,39.6,39.6,40.5,38.7,.,0.0000,6.8,2.3,214,22.88,0.465,58.69,53.15,25.4,26.2,24.3,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:05:00:00,.,12.4,37.2,37.2,38.1,36.2,.,0.0000,8.9,3.5,148.3,23.13,0.533,74.06,67.07,28.6,29.1,28.2,0.0002,0.0003,35.1,35.6,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:05:00:00,.,12.5,28.1,28.1,28.9,26.8,.,0.0000,5.1,2.5,178.8,23.8,0.476,94.3,87.8,25.9,27.5,24.3,0.0000,0.0000,31.7,24.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:05:00:00,.,12.6,21.5,21.5,22.3,20.8,.,0.0000,4.4,1.8,102.4,31.7,0.359,91.7,87.7,19.2,20.1,18.3,0.0000,0.0000,39.9,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:05:00:00,.,12.2,27.2,27.2,28.1,26.2,.,0.0000,5.0,1.2,133.6,51.49,0.45,90.6,88.5,24.6,25.3,23.6,0.0000,0.0000,34.3,34.9,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:05:00:00,.,12.5,21.1,21.1,27.2,18.8,.,0.0000,8.6,3.0,169,58.51,0.352,94.4,81.8,18.7,23.3,16.1,0.0000,0.0000,28.3,28.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:05:00:00,.,12.3,36.0,36.0,37.0,35.4,.,0.0000,17.6,12.1,144,7.688,0.542,77.68,72.49,29.1,29.3,28.8,0.0004,0.0005,31.8,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:05:00:00,.,12.3,31.3,31.3,31.8,31.0,.,0.0000,6.8,3.1,23.8,18.59,0.566,96,94,30.1,30.4,29.8,0.0000,0.0000,29.6,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:05:00:00,.,12.4,32.1,32.1,34.4,30.7,.,0.0000,5.3,2.0,186.7,54.54,0.498,85.6,75.6,27.0,27.8,25.7,0.0000,0.0000,31.4,32.7,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:05:00:00,.,12.2,34.4,34.4,35.2,33.6,.,0.0000,4.6,2.7,202.6,20.62,0.553,84.9,79.29,29.6,29.9,29.2,0.0000,0.0000,32.3,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:05:00:00,.,12.5,28.7,28.7,29.9,27.7,.,0.0000,8.3,3.5,259.9,29.54,0.5,96.9,86.2,27.1,27.7,26.2,0.0000,0.0000,34.1,33.8,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:06:00:00,.,12.2,22.8,22.8,24.2,21.6,.,0.0000,5.3,3.6,181.8,33.9,0.383,93.8,89.7,20.7,21.9,19.5,0.0000,0.0000,34.3,36.4,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:06:00:00,.,12.6,29.7,29.7,30.2,29.2,.,0.0000,11.8,7.0,200.8,17.43,0.471,87.8,81.5,25.6,26.4,25.1,0.0001,0.0001,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:06:00:00,.,12.5,31.1,31.1,31.5,30.8,.,0.0000,2.6,1.2,215.2,17.63,0.54,92.6,90.4,29.0,29.2,28.8,0.0000,0.0000,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:06:00:00,.,12.2,27.0,27.0,27.9,26.1,.,0.0000,9.7,5.9,19.95,15.52,0.399,83.5,77.55,21.7,22.2,21.2,0.0000,0.0000,32.4,25.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:06:00:00,.,12.2,27.8,27.8,28.8,27.0,.,0.0000,2.8,0.9,104.9,71.04,0.5,100,89.8,27.1,28.0,26.0,0.0000,0.0000,36.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:06:00:00,.,12.5,36.1,36.1,36.4,35.4,.,0.0000,10.8,8.3,182.3,5.643,0.571,81.6,77.46,30.4,30.6,30.0,0.0002,0.0003,32.5,32.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:06:00:00,.,12.4,31.6,31.6,32.5,30.3,.,0.0000,5.2,3.6,29.74,15.32,0.589,100,96.1,31.1,31.7,30.3,0.0000,0.0000,31.4,32.0,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:06:00:00,.,12.1,38.1,38.1,39.2,37.0,.,0.0000,7.4,5.3,296,12.08,0.522,71,63.01,28.1,28.7,27.5,0.0003,0.0004,31.7,33.1,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:06:00:00,.,12.3,31.6,31.6,32.2,30.3,.,0.0000,5.0,4.0,77.45,13.21,0.535,92.2,82.9,28.7,29.9,26.8,0.0000,0.0000,34.0,33.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:06:00:00,.,12.3,40.2,40.2,40.9,39.6,.,0.0000,7.2,4.1,169.6,19.48,0.494,60.68,55.8,26.8,27.2,26.2,0.0003,0.0004,33.6,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:06:00:00,.,12.4,32.8,32.8,34.0,31.1,.,0.0000,14.8,9.6,214,10.62,0.454,76.56,68.33,24.8,26.2,23.5,0.0006,0.0007,29.6,27.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:06:00:00,.,12.5,33.0,33.0,34.4,31.9,.,0.0000,6.6,2.9,151.2,36.15,0.564,92.7,83.4,30.0,30.2,29.8,0.0000,0.0000,31.8,32.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:06:00:00,.,11.8,40.5,40.5,41.5,39.8,.,0.0000,10.6,3.2,190.7,24.26,0.463,57.13,51,25.3,26.1,24.4,0.0002,0.0003,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:06:00:00,.,12.4,38.2,38.2,38.6,37.3,.,0.0000,12.9,7.3,199.9,16.74,0.511,67.13,63.59,27.6,28.2,26.5,0.0007,0.0008,35.1,35.2,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:06:00:00,.,12.5,28.8,28.8,30.5,26.2,.,0.0000,6.1,2.5,186.1,55.73,0.457,90.6,80.4,24.9,26.1,22.7,0.0000,0.0000,31.7,24.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:06:00:00,.,12.5,20.5,20.5,21.3,19.4,.,0.0000,3.0,1.5,214.4,49.41,0.347,93,89.6,18.4,19.2,17.0,0.0000,0.0000,40.0,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:06:00:00,.,12.2,27.4,27.4,27.9,27.0,.,0.0000,5.0,1.1,356.8,8.08,0.449,90.2,86.9,24.5,25.3,24.0,0.0000,0.0000,34.1,34.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:06:00:00,.,12.5,28.0,28.0,30.6,23.2,.,0.0000,11.0,6.5,208.8,22.6,0.415,90.6,67.73,22.6,24.7,17.2,0.0000,0.0000,28.3,28.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:06:00:00,.,12.3,36.6,36.6,37.8,36.0,.,0.0000,17.9,13.1,163.8,18.91,0.536,76.31,67.3,28.8,29.4,27.9,0.0005,0.0006,31.8,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:06:00:00,.,12.3,32.2,32.2,33.1,31.5,.,0.0000,4.6,2.0,69.82,47.16,0.574,94.7,91.3,30.5,31.0,29.5,0.0000,0.0000,29.7,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:06:00:00,.,12.4,32.1,32.1,34.3,29.9,.,0.0000,6.5,2.1,349.7,92.4,0.5,88.1,75.66,27.1,27.6,26.3,0.0000,0.0000,31.4,32.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:06:00:00,.,12.2,34.6,34.6,35.2,33.6,.,0.0000,6.0,3.1,215.3,17.64,0.554,85,79.02,29.6,30.1,29.3,0.0000,0.0000,32.2,26.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:06:00:00,.,12.5,29.0,29.0,29.9,28.5,.,0.0000,6.1,3.6,190,50.24,0.488,93.1,85.9,26.5,27.2,25.9,0.0000,0.0000,33.9,33.8,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:07:00:00,.,12.2,23.6,23.6,24.7,22.8,.,0.0000,15.2,3.4,358.9,77.93,0.396,93.2,88.1,21.5,22.4,20.5,0.0000,0.0000,34.1,36.2,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:07:00:00,.,12.6,29.2,29.2,29.8,28.8,.,0.0000,13.8,8.2,191.2,12.91,0.498,93.8,86.6,27.0,27.4,26.2,0.0000,0.0000,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:07:00:00,.,12.5,31.2,31.2,32.0,30.8,.,0.0000,4.8,1.0,152.5,26.36,0.543,92.6,90.5,29.1,29.6,28.8,0.0000,0.0000,34.0,32.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:07:00:00,.,12.2,26.5,26.5,26.9,25.8,.,0.0000,9.3,5.8,28.58,13.78,0.392,82.3,79,21.3,21.7,20.9,0.0000,0.0000,32.3,25.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:07:00:00,.,12.2,27.2,27.2,28.0,26.2,.,0.0000,4.2,2.0,49.25,67.06,0.484,100,89.4,26.3,28.0,24.8,0.0000,0.0000,36.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:07:00:00,.,12.5,36.1,36.1,36.8,35.6,.,0.0000,15.0,9.7,185.3,6.779,0.58,82.6,78.27,30.7,31.1,30.4,0.0002,0.0003,32.6,32.5,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:07:00:00,.,12.4,32.9,32.9,33.4,32.3,.,0.0000,7.1,3.4,348.5,39.83,0.602,97.1,92.6,31.6,32.0,31.3,0.0000,0.0000,31.3,32.2,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:07:00:00,.,12.1,37.9,37.9,39.1,37.1,.,0.0000,8.1,4.0,297.8,15.18,0.522,70.46,63.61,28.1,28.5,27.6,0.0001,0.0002,31.7,33.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:07:00:00,.,12.3,28.7,28.7,30.8,27.3,.,0.0000,5.8,4.0,48.99,42.6,0.482,94.6,82.6,26.2,27.4,25.2,0.0000,0.0000,33.8,33.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:07:00:00,.,12.2,39.7,39.7,41.0,37.8,.,0.0000,8.3,3.1,216.3,67.65,0.497,66.53,55.91,27.0,27.9,26.3,0.0000,0.0001,33.6,33.1,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:07:00:00,.,12.4,33.0,33.0,33.5,32.5,.,0.0000,17.8,12.9,204.4,5.429,0.474,76.52,72.29,25.8,26.1,25.4,0.0006,0.0007,29.6,27.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:07:00:00,.,12.5,34.0,34.0,34.8,32.8,.,0.0000,6.5,2.4,217.6,73.71,0.564,90.2,82.1,30.0,30.5,29.7,0.0000,0.0000,31.8,32.5,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:07:00:00,.,11.8,40.4,40.4,41.5,39.7,.,0.0000,7.2,1.8,211.7,23.41,0.464,56.67,51,25.3,25.9,24.5,0.0000,0.0000,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:07:00:00,.,12.4,38.0,38.0,38.8,37.3,.,0.0000,14.7,6.8,197.6,16.3,0.507,67.85,62.77,27.4,27.9,27.0,0.0006,0.0008,34.9,35.4,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:07:00:00,.,12.5,25.0,25.0,26.7,23.4,.,0.0000,4.7,2.5,223.7,32.6,0.415,93.2,88,22.6,24.4,21.3,0.0000,0.0000,31.7,24.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:07:00:00,.,12.5,19.3,19.3,20.5,18.5,.,0.0000,3.4,1.7,138.9,33.33,0.331,93.2,88.9,17.3,18.3,16.3,0.0000,0.0000,40.0,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:07:00:00,.,12.2,26.6,26.6,27.4,25.8,.,0.0000,4.8,0.4,158.6,0.866,0.435,91.9,85.6,23.7,24.3,23.0,0.0000,0.0000,34.0,34.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:07:00:00,.,12.5,29.5,29.5,30.3,28.4,.,0.0000,12.7,8.2,233.2,6.827,0.444,83.9,76.98,24.2,24.7,23.8,0.0001,0.0001,28.4,28.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:07:00:00,.,12.3,36.8,36.8,37.6,35.7,.,0.0000,22.0,14.7,180.3,11.28,0.522,74.57,68.08,28.2,28.5,27.9,0.0006,0.0007,31.8,33.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:07:00:00,.,12.3,33.8,33.8,35.0,33.1,.,0.0000,11.5,5.1,182.7,13.85,0.592,92.5,86.8,31.2,31.7,30.8,0.0000,0.0000,29.6,33.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:07:00:00,.,12.4,33.2,33.2,35.0,30.9,.,0.0000,4.5,2.3,139.9,66.56,0.499,86.5,72.54,27.1,27.5,26.6,0.0000,0.0000,31.4,32.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:07:00:00,.,12.2,35.3,35.3,36.7,34.2,.,0.0000,9.6,4.7,232.2,13.13,0.562,84.9,75.25,29.9,30.3,29.4,0.0000,0.0000,32.2,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:07:00:00,.,12.5,27.8,27.8,28.9,26.9,.,0.0000,4.3,2.1,219.9,59.67,0.469,94.5,88,25.5,26.6,24.8,0.0000,0.0000,33.6,33.6,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:08:00:00,.,12.2,26.0,26.0,28.3,23.2,.,0.0450,8.9,3.8,286.2,76.52,0.424,92.5,81.5,23.1,24.4,20.7,0.0004,0.0006,33.8,36.1,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:08:00:00,.,12.6,30.3,30.3,32.4,29.3,.,0.0330,18.5,10.3,184.5,19.46,0.493,91.2,75.37,26.8,27.1,25.5,0.0001,0.0002,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:08:00:00,.,12.5,31.8,31.8,32.3,31.2,.,0.0230,12.6,6.3,171.5,18.32,0.584,98.6,91,30.9,31.7,29.4,0.0000,0.0000,34.0,33.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:08:00:00,.,12.2,26.9,26.9,28.0,26.3,.,0.0650,9.1,4.7,32.07,10.54,0.397,82.1,78.35,21.6,23.0,21.0,0.0007,0.0011,32.3,25.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:08:00:00,.,12.3,26.0,26.0,27.4,25.1,.,0.0610,4.1,1.3,305.3,65.48,0.473,100,95.5,25.8,27.4,25.1,0.0003,0.0003,36.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:08:00:00,.,12.5,36.1,36.1,36.6,35.5,.,0.0130,16.7,10.4,169.6,7.718,0.579,83.1,78.03,30.7,30.9,30.3,0.0003,0.0003,32.5,32.4,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:08:00:00,.,12.4,33.8,33.8,35.0,32.8,.,0.0280,6.4,3.2,27.5,28.89,0.605,96.4,85.4,31.8,32.4,30.9,0.0000,0.0000,31.4,32.5,33,.,.,.,.,.,.
hly,AgWx,evansfrm,411,12FEB2014:08:00:00,.,12.1,39.9,39.9,41.0,38.4,.,0.0270,20.0,8.0,311.7,21.49,0.504,65.88,56.45,27.3,28.1,26.6,0.0008,0.0010,31.7,33.3,22,.,.,.,.,.,.
hly,AgWx,flowell,417,12FEB2014:08:00:00,.,12.3,30.8,30.8,31.5,29.6,.,0.0590,4.4,2.4,3.352,17.65,0.514,90.4,85.5,27.7,28.4,26.8,0.0000,0.0000,33.7,33.4,21,.,.,.,.,.,.
hly,AgWx,greenfrm,424,12FEB2014:08:00:00,.,12.2,39.2,39.2,40.8,37.7,.,0.0220,13.4,3.2,185.1,61.77,0.499,67.62,56.08,27.0,28.1,26.2,0.0001,0.0002,33.4,33.3,15,.,.,.,.,.,.
hly,AgWx,laketown,406,12FEB2014:08:00:00,.,12.4,33.1,33.1,34.3,32.5,.,0.0340,21.7,16.0,200.5,5.528,0.481,78.21,70.65,26.1,26.7,25.5,0.0006,0.0007,29.6,27.5,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,12FEB2014:08:00:00,.,12.5,33.8,33.8,36.3,32.7,.,0.0310,15.7,5.4,166.1,55.32,0.58,92.3,78.96,30.7,31.2,30.2,0.0000,0.0000,31.9,32.4,29,.,.,.,.,.,.
hly,AgWx,logangolf,409,12FEB2014:08:00:00,.,11.8,40.0,40.0,40.5,39.4,.,0.0260,11.2,2.9,232.4,40.19,0.465,57.18,54.05,25.3,25.8,24.9,0.0001,0.0003,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,12FEB2014:08:00:00,.,12.4,38.8,38.8,39.5,38.2,.,0.0210,15.5,10.0,213.7,14.22,0.497,64.06,59.97,26.9,27.3,26.1,0.0010,0.0011,34.9,35.6,31,.,.,.,.,.,.
hly,AgWx,nephi,416,12FEB2014:08:00:00,.,12.5,28.5,28.5,32.6,23.7,.,0.0660,7.4,2.5,147.4,58.9,0.446,92,75.36,24.3,26.3,21.4,0.0000,0.0000,31.7,24.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,12FEB2014:08:00:00,.,12.7,19.1,19.1,21.5,17.6,.,0.0980,3.2,1.5,248.1,28.82,0.33,94.3,88.6,17.2,19.0,15.9,0.0000,0.0000,40.1,32.9,18,.,.,.,.,.,.
hly,AgWx,parowan,421,12FEB2014:08:00:00,.,12.2,26.1,26.1,27.1,25.5,.,0.0630,4.6,2.6,189.8,86.4,0.445,93.5,91.6,24.3,25.2,23.5,0.0004,0.0005,33.9,33.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,12FEB2014:08:00:00,.,12.5,29.5,29.5,30.3,28.8,.,0.0470,13.5,8.3,235.3,7.024,0.437,80.9,77.9,23.9,24.4,23.3,0.0001,0.0002,28.4,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,12FEB2014:08:00:00,.,12.3,34.8,34.8,35.9,34.3,.,0.0120,15.2,9.4,188.1,9.63,0.561,84.9,74.33,29.9,30.7,28.4,0.0010,0.0016,31.8,33.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,12FEB2014:08:00:00,.,12.3,34.6,34.6,35.2,34.1,.,0.0130,15.5,10.4,192.2,8.94,0.628,96,88.4,32.7,33.3,31.6,0.0004,0.0007,29.6,33.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,12FEB2014:08:00:00,.,12.5,31.9,31.9,33.7,30.5,.,0.0500,6.9,2.9,255.2,97.2,0.496,84.4,76.13,26.9,27.5,26.0,0.0000,0.0000,31.4,32.9,24,.,.,.,.,.,.
hly,AgWx,tremonton,407,12FEB2014:08:00:00,.,12.2,35.8,35.8,36.1,35.6,.,0.0170,10.5,6.1,216,18.6,0.562,81.1,77.39,29.9,30.5,29.6,0.0001,0.0002,32.3,26.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,12FEB2014:08:00:00,.,12.5,28.0,28.0,29.4,27.3,.,0.0530,3.5,0.9,30.5,65.13,0.489,95.2,92,26.5,27.5,25.9,0.0000,0.0000,33.5,33.4,32,.,.,.,.,.,.
hly,AgWx,beryljct,423,12FEB2014:09:00:00,.,12.3,29.0,29.0,30.6,27.1,.,0.2360,6.5,1.9,242.4,85.2,0.482,92,86.2,26.2,28.1,24.3,0.0011,0.0013,33.6,35.9,20,.,.,.,.,.,.
hly,AgWx,blo,425,12FEB2014:09:00:00,.,12.9,32.6,32.6,33.0,32.3,.,0.3700,27.7,18.0,228.7,12.83,0.475,79.6,73.35,25.8,26.8,25.3,0.0020,0.0032,36.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,12FEB2014:09:00:00,.,12.5,31.3,31.3,32.0,30.8,.,0.1910,10.7,6.2,175.5,13.16,0.593,100,98.6,31.3,32.0,30.8,0.0004,0.0004,34.0,33.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,12FEB2014:09:00:00,.,12.8,32.1,32.1,35.5,28.0,.,0.7600,6.0,3.8,53.89,31.78,0.446,81.8,65.24,24.3,26.0,23.0,0.0031,0.0037,32.3,25.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,12FEB2014:09:00:00,.,12.5,29.3,29.3,32.5,27.4,.,0.3900,5.9,3.0,206.6,33.64,0.522,100,83.1,28.1,29.3,27.1,0.0015,0.0017,36.0,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,12FEB2014:09:00:00,.,12.5,36.0,36.0,37.0,35.2,.,0.0920,11.8,8.8,168.6,9.39,0.58,84.2,76.6,30.7,31.1,30.2,0.0013,0.0020,32.6,32.2,33,.,.,.,.,.,.
hly,AgWx,drainfrm,410,12FEB2014:09:00:00,.,12.4,37.5,37.5,39.1,34.4,.,0.1590,16.3,7.2,191.4,61.79,0.595,90.3,72.45,31.4,32.2,30.5,0.0014,0.0022,31.4,32.2,33,.,.,.,.,.,.
