#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,22JAN2014:04:00:00,.,12.5,15.5,15.5,16.5,14.3,.,0.0000,3.6,2.1,170.1,21.54,0.258,86.2,82.4,11.6,12.3,10.4,0.0000,0.0000,47.1,32.5,20,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:04:00:00,.,12.2,22.0,22.0,23.8,19.9,.,0.0000,5.5,2.0,90,12.56,0.31,81.8,71.42,15.8,17.6,14.1,0.0000,0.0000,30.9,29.5,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:04:00:00,.,12.3,-3.9,-3.9,-1.2,-5.6,.,0.0000,3.7,1.5,298.2,80.2,0.105,87.1,81.1,-7.6,-5.0,-9.9,0.0000,0.0000,27.0,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:04:00:00,.,12.3,25.3,25.3,27.8,22.7,.,0.0000,4.6,2.0,127.5,30.68,0.312,74.59,60.99,15.9,17.2,13.5,0.0000,0.0000,30.7,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:04:00:00,.,12.2,7.5,7.5,8.2,6.6,.,0.0000,3.9,2.6,7.499,7.841,0.195,92,89.6,5.4,6.3,4.2,0.0000,0.0000,26.5,28.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:04:00:00,.,12.4,22.9,22.9,24.9,21.1,.,0.0000,3.1,1.2,124.8,34.41,0.333,83.4,72.78,17.4,19.3,15.2,0.0000,0.0000,29.1,33.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:04:00:00,.,12.2,13.6,13.6,15.4,12.4,.,0.0000,6.8,3.7,24.49,10.34,0.248,89.4,85.9,10.7,12.4,9.7,0.0000,0.0000,32.0,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:04:00:00,.,12.5,19.0,19.0,21.1,17.0,.,0.0000,5.0,3.0,29.49,40.48,0.333,96,85.5,17.4,19.9,14.8,0.0000,0.0000,31.5,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:05:00:00,.,12.2,17.1,17.1,18.4,16.2,.,0.0000,4.6,2.5,173.3,49.25,0.297,92.1,87.2,14.8,16.3,13.4,0.0000,0.0000,30.8,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:05:00:00,.,12.4,13.6,13.6,15.3,12.6,.,0.0000,2.3,1.0,2.478,56.97,0.265,95,92.8,12.2,14.0,11.3,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:05:00:00,.,12.5,20.4,20.4,23.4,16.6,.,0.0000,10.5,4.7,350.2,18.49,0.288,85.6,69.49,14.1,15.3,11.7,0.0000,0.0000,31.6,32.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:05:00:00,.,12.1,21.5,21.5,22.4,20.7,.,0.0000,5.9,4.2,26.59,12.52,0.292,75.86,71.56,14.4,15.1,13.9,0.0000,0.0000,31.6,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:05:00:00,.,12.2,23.4,23.4,25.0,22.0,.,0.0000,5.3,3.2,29.73,36.63,0.358,88.8,79.09,19.2,19.8,18.2,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:05:00:00,.,12.4,9.5,9.5,12.5,5.5,.,0.0000,3.0,0.8,304.9,21.72,0.216,93.5,86.7,7.6,10.8,3.0,0.0000,0.0000,31.2,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:05:00:00,.,12.6,2.8,2.8,3.6,2.0,.,0.0000,2.8,1.3,343.8,28.96,0.155,92.4,88.1,0.5,1.8,-0.7,0.0000,0.0000,30.2,32.4,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:05:00:00,.,12.3,9.5,9.5,10.2,8.4,.,0.0000,1.6,0.0,300.3,0.443,0.215,92.5,91.1,7.6,8.4,6.3,0.0000,0.0000,30.5,33.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:05:00:00,.,12.2,15.5,15.5,19.2,11.9,.,0.0000,6.3,4.5,155.3,29.83,0.291,97.9,86.3,14.3,17.8,9.4,0.0000,0.0000,25.8,28.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:05:00:00,.,12.1,13.4,13.4,15.1,11.9,.,0.0000,3.4,0.7,86.2,22.26,0.246,88.9,86.1,10.5,12.4,8.6,0.0000,0.0000,25.3,28.0,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:05:00:00,.,12.3,10.0,10.0,10.6,8.5,.,0.0000,3.2,2.0,207.6,19.38,0.204,85.5,83.8,6.4,7.1,4.6,0.0000,0.0000,26.3,27.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:05:00:00,.,12.2,-1.1,-1.1,0.1,-1.8,.,0.0000,0.0,0.0,0,0,0.126,88.9,87,-3.9,-2.6,-4.7,0.0000,0.0000,29.6,32.7,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:05:00:00,.,12.3,22.7,22.7,23.7,19.6,.,0.0000,15.7,4.9,73.06,41.45,0.252,71.86,57.26,11.1,12.7,10.4,0.0002,0.0002,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:05:00:00,.,12.4,20.0,20.0,20.9,18.7,.,0.0000,2.0,0.4,185.9,27.69,0.343,93,91.8,18.2,19.1,16.8,0.0000,0.0000,32.8,32.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:05:00:00,.,12.4,14.7,14.7,18.8,9.4,.,0.0000,6.3,3.2,143.3,65.45,0.255,90.1,76.05,11.2,15.1,5.5,0.0000,0.0000,26.9,20.6,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:05:00:00,.,12.5,14.4,14.4,15.2,13.3,.,0.0000,3.3,1.2,126,38.76,0.255,89.6,84.7,11.3,12.1,10.3,0.0000,0.0000,47.2,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:05:00:00,.,12.2,19.2,19.2,20.9,17.6,.,0.0000,1.4,0.0,304.1,0,0.301,87.1,73.88,15.1,16.5,12.5,0.0000,0.0000,31.0,29.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:05:00:00,.,12.3,-4.9,-4.9,-3.7,-5.7,.,0.0000,6.0,3.5,285.7,14.1,0.098,83.4,80.9,-9.0,-7.5,-10.0,0.0000,0.0000,26.9,28.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:05:00:00,.,12.2,25.5,25.5,26.8,22.3,.,0.0000,5.1,1.8,121.3,53.73,0.306,68.05,62.55,15.5,16.5,13.2,0.0000,0.0000,30.5,32.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:05:00:00,.,12.2,6.5,6.5,7.2,5.9,.,0.0000,3.8,2.1,14.71,23.37,0.185,94.6,87.2,4.2,5.9,3.0,0.0000,0.0000,26.3,28.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:05:00:00,.,12.4,22.6,22.6,23.4,21.4,.,0.0000,2.8,1.1,146.6,24.8,0.331,81.5,76.93,17.3,18.4,15.8,0.0000,0.0000,29.0,30.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:05:00:00,.,12.1,11.9,11.9,12.7,10.6,.,0.0000,7.2,4.7,7.481,15.39,0.232,90.8,87.2,9.3,10.4,7.8,0.0000,0.0000,32.1,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:05:00:00,.,12.5,18.1,18.1,19.2,17.3,.,0.0000,4.5,2.0,17.71,37.84,0.31,93.8,87.1,15.8,17.0,14.1,0.0000,0.0000,31.5,32.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:06:00:00,.,12.2,18.5,18.5,19.2,17.9,.,0.0000,6.7,4.4,170.7,12.79,0.31,91.4,86.1,15.8,16.4,15.2,0.0000,0.0000,30.7,32.3,17,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:06:00:00,.,12.4,13.0,13.0,13.7,12.1,.,0.0000,3.5,1.4,308.4,29.21,0.257,95,92.5,11.5,12.4,10.3,0.0000,0.0000,35.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:06:00:00,.,12.5,20.3,20.3,23.3,16.5,.,0.0000,8.4,4.8,348.7,18.68,0.293,86.5,69.5,14.5,16.2,12.6,0.0000,0.0000,31.5,32.7,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:06:00:00,.,12.1,22.5,22.5,23.2,21.6,.,0.0000,8.2,5.7,24.3,10.86,0.291,72.7,68.13,14.3,14.9,13.7,0.0001,0.0001,31.7,25.0,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:06:00:00,.,12.2,23.1,23.1,24.8,21.5,.,0.0000,5.7,2.5,20.52,14.29,0.336,84.9,74.48,17.7,18.4,17.0,0.0000,0.0000,32.2,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:06:00:00,.,12.4,8.1,8.1,9.9,5.4,.,0.0000,4.3,0.8,54.4,32.55,0.203,93.7,89.3,6.3,8.4,2.9,0.0000,0.0000,31.2,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:06:00:00,.,12.6,3.1,3.1,3.7,2.6,.,0.0000,1.1,0.2,344.1,34.53,0.158,91.8,88.4,0.8,1.8,0.0,0.0000,0.0000,30.1,32.0,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:06:00:00,.,12.2,8.2,8.2,10.2,6.1,.,0.0000,3.5,0.9,312.9,4.178,0.202,92.6,89.1,6.1,8.4,3.6,0.0000,0.0000,30.5,32.9,24,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:06:00:00,.,12.2,15.3,15.3,16.4,14.2,.,0.0000,4.1,1.6,145.2,44.82,0.29,97,94,14.3,15.5,13.3,0.0000,0.0000,25.4,28.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:06:00:00,.,12.1,12.1,12.1,14.6,7.0,.,0.0000,2.4,0.4,169.9,32.48,0.232,89.2,83.2,9.1,12.0,3.0,0.0000,0.0000,26.4,27.9,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:06:00:00,.,12.3,7.0,7.0,8.5,6.1,.,0.0000,2.3,1.2,198.6,18.58,0.173,83.8,82.2,2.9,4.6,1.9,0.0000,0.0000,26.3,27.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:06:00:00,.,12.2,-1.8,-1.8,-0.8,-2.4,.,0.0000,2.5,1.6,14.09,30.29,0.122,88.9,86.9,-4.6,-3.4,-5.2,0.0000,0.0000,29.6,32.7,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:06:00:00,.,12.3,20.3,20.3,23.2,14.8,.,0.0000,13.8,2.9,82.8,33.01,0.244,83.5,56.78,10.4,11.5,9.7,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:06:00:00,.,12.3,18.9,18.9,19.6,18.3,.,0.0000,1.8,0.5,352.5,57.14,0.329,94.5,91.8,17.2,17.8,16.4,0.0000,0.0000,32.9,32.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:06:00:00,.,12.4,11.6,11.6,15.5,7.9,.,0.0000,9.0,4.7,187.8,22.71,0.221,88.5,80.6,8.1,12.2,4.2,0.0000,0.0000,26.7,20.5,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:06:00:00,.,12.5,13.4,13.4,15.1,11.6,.,0.0000,6.1,2.5,166.3,33.38,0.24,89.9,81,10.0,11.5,8.4,0.0000,0.0000,47.2,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:06:00:00,.,12.2,20.5,20.5,22.3,17.4,.,0.0000,5.2,3.2,109.6,34.3,0.308,87.5,76.77,15.7,17.2,11.6,0.0000,0.0000,31.0,30.0,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:06:00:00,.,12.3,-6.2,-6.2,-5.5,-7.2,.,0.0000,3.9,1.5,275.2,9.92,0.092,83.6,80.2,-10.4,-9.4,-11.7,0.0000,0.0000,26.9,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:06:00:00,.,12.2,23.8,23.8,25.5,22.0,.,0.0000,7.4,2.7,98,24.95,0.302,72.34,65.9,15.2,16.7,13.4,0.0000,0.0000,30.1,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:06:00:00,.,12.2,6.5,6.5,7.8,5.3,.,0.0000,3.4,1.9,15.07,17.21,0.186,95.2,87.5,4.3,6.7,2.4,0.0000,0.0000,25.9,28.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:06:00:00,.,12.4,22.1,22.1,23.8,19.6,.,0.0000,3.4,1.5,93,33.65,0.326,85,74.57,17.0,18.3,13.5,0.0000,0.0000,28.8,30.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:06:00:00,.,12.1,10.7,10.7,12.1,9.1,.,0.0000,8.5,5.6,7.1,9.59,0.221,91,86.8,8.1,9.7,6.3,0.0000,0.0000,32.1,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:06:00:00,.,12.5,16.8,16.8,18.3,15.5,.,0.0000,3.4,1.4,261.1,62.13,0.301,94.9,86.5,15.1,16.6,12.7,0.0000,0.0000,31.4,33.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:07:00:00,.,12.1,16.2,16.2,18.6,14.3,.,0.0000,4.6,3.2,343.1,70.92,0.283,91.8,86,13.7,15.4,11.8,0.0000,0.0000,30.5,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:07:00:00,.,12.4,12.1,12.1,13.2,10.9,.,0.0000,4.7,1.9,315,45.8,0.247,95.6,92.5,10.6,12.0,9.3,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:07:00:00,.,12.5,19.8,19.8,21.7,18.1,.,0.0000,9.8,6.7,333,16.88,0.291,84.2,73.41,14.4,15.7,13.2,0.0000,0.0000,31.4,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:07:00:00,.,12.1,20.8,20.8,22.4,19.4,.,0.0000,5.9,3.2,19.11,17.96,0.277,76.99,68.91,13.2,14.3,12.1,0.0000,0.0000,31.6,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:07:00:00,.,12.2,21.2,21.2,21.8,20.1,.,0.0000,3.5,2.1,24.78,30.8,0.336,89.3,82.9,17.7,19.0,16.9,0.0000,0.0000,32.4,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:07:00:00,.,12.4,8.6,8.6,9.6,7.9,.,0.0000,4.8,2.1,32.29,6.045,0.204,92.7,89.4,6.4,7.7,5.6,0.0000,0.0000,31.2,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:07:00:00,.,12.6,4.3,4.3,6.0,2.9,.,0.0000,0.9,0.2,183.9,41.17,0.169,93.5,88.7,2.3,4.2,0.4,0.0000,0.0000,30.1,32.0,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:07:00:00,.,12.2,7.2,7.2,8.2,5.8,.,0.0000,2.7,0.6,304.3,29.99,0.191,91,88.7,4.9,6.1,3.2,0.0000,0.0000,30.4,32.9,24,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:07:00:00,.,12.2,14.2,14.2,16.4,10.3,.,0.0000,5.4,3.9,91,21.42,0.275,98.4,91.2,13.0,15.5,8.2,0.0000,0.0000,24.9,28.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:07:00:00,.,12.0,9.7,9.7,11.4,7.8,.,0.0000,1.7,0.3,262.6,1.154,0.205,88.3,83.7,6.5,8.6,3.9,0.0000,0.0000,25.9,27.9,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:07:00:00,.,12.3,6.4,6.4,8.8,5.3,.,0.0000,2.4,0.9,204.3,20.69,0.168,84.2,81.7,2.2,5.0,1.0,0.0000,0.0000,26.1,27.1,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:07:00:00,.,12.2,-1.7,-1.7,-0.1,-3.0,.,0.0000,2.0,0.3,10.32,15.53,0.123,89.3,86.7,-4.5,-2.6,-6.0,0.0000,0.0000,29.5,32.5,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:07:00:00,.,12.3,18.9,18.9,22.2,14.8,.,0.0000,15.2,3.7,117.5,58.86,0.241,86,58.32,10.1,12.7,7.7,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:07:00:00,.,12.3,18.3,18.3,19.1,17.8,.,0.0000,1.1,0.1,23.61,24.15,0.323,94.1,92.3,16.7,17.6,16.2,0.0000,0.0000,32.8,32.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:07:00:00,.,12.4,10.9,10.9,15.6,6.2,.,0.0000,9.8,3.9,4.85,92.6,0.217,89.6,81.6,7.6,12.0,3.3,0.0000,0.0000,26.6,20.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:07:00:00,.,12.4,12.4,12.4,13.2,11.7,.,0.0000,4.7,1.9,216.3,32.77,0.232,89.4,85.5,9.2,9.9,8.6,0.0000,0.0000,47.1,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:07:00:00,.,12.1,16.1,16.1,18.4,14.4,.,0.0000,4.6,2.1,105.6,48,0.271,88.2,77.93,12.7,15.2,10.6,0.0000,0.0000,31.0,29.7,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:07:00:00,.,12.2,-6.8,-6.8,-5.4,-7.8,.,0.0000,6.1,2.4,285.6,13.66,0.089,82.9,79.52,-11.1,-9.4,-12.4,0.0000,0.0000,26.8,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:07:00:00,.,12.2,23.7,23.7,25.3,21.9,.,0.0000,4.4,1.9,153.8,48.95,0.3,72.13,65.98,15.1,15.9,13.2,0.0000,0.0000,29.7,32.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:07:00:00,.,12.2,7.4,7.4,8.6,5.5,.,0.0000,3.6,1.6,326.6,13.84,0.193,92.1,88.3,5.1,6.5,2.9,0.0000,0.0000,25.7,28.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:07:00:00,.,12.4,21.1,21.1,22.9,18.1,.,0.0000,6.2,2.2,161.9,55.22,0.323,88.3,72.93,16.7,19.4,13.2,0.0000,0.0000,28.7,30.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:07:00:00,.,12.1,9.1,9.1,11.4,7.7,.,0.0000,7.6,5.2,2.717,10.85,0.204,89.6,86.8,6.4,8.9,4.9,0.0000,0.0000,32.1,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:07:00:00,.,12.5,16.3,16.3,18.7,13.8,.,0.0000,4.4,2.0,350.2,89.9,0.292,94.9,87.6,14.4,16.8,11.8,0.0000,0.0000,31.4,32.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:08:00:00,.,12.1,14.9,14.9,15.9,13.6,.,0.0080,5.5,2.2,332.3,38.95,0.268,91.7,86.9,12.5,13.7,11.2,0.0001,0.0002,30.4,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:08:00:00,.,12.4,12.3,12.3,13.4,10.6,.,0.0060,4.0,2.1,265.8,52.62,0.249,95.2,92.2,10.8,12.2,8.8,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:08:00:00,.,12.5,19.9,19.9,22.2,15.9,.,0.0060,8.3,4.7,341.5,30.04,0.285,84,72.56,13.8,16.1,10.5,0.0000,0.0000,31.4,32.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:08:00:00,.,12.1,19.8,19.8,21.3,18.7,.,0.0130,8.1,5.9,22.4,6.727,0.273,77.3,72.02,12.9,13.8,12.5,0.0006,0.0011,31.5,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:08:00:00,.,12.2,20.6,20.6,21.3,19.7,.,0.0080,3.1,0.6,57.39,11.12,0.336,90.9,84.4,17.7,19.0,16.8,0.0001,0.0001,32.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:08:00:00,.,12.4,8.9,8.9,9.8,7.5,.,0.0060,4.3,2.2,18.9,19.85,0.205,91.2,88.8,6.5,7.7,4.9,0.0000,0.0000,31.1,32.2,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:08:00:00,.,12.6,5.0,5.0,6.2,3.6,.,0.0050,1.0,0.3,331.7,15.72,0.172,91.9,88.2,2.7,4.2,0.9,0.0000,0.0000,30.2,32.9,43,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22JAN2014:08:00:00,.,12.2,6.8,6.8,8.1,6.0,.,0.0050,4.0,0.5,106.2,17.83,0.186,90.6,88.9,4.4,5.9,3.4,0.0000,0.0000,30.3,32.9,24,.,.,.,.,.,.
hly,AgWx,flowell,417,22JAN2014:08:00:00,.,12.2,13.6,13.6,15.5,10.3,.,0.0080,4.7,2.4,82.4,40.02,0.267,97.7,91.3,12.4,14.9,8.2,0.0000,0.0000,24.5,28.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22JAN2014:08:00:00,.,12.0,7.9,7.9,8.9,6.9,.,0.0050,4.1,0.7,313.2,24.29,0.184,85.7,82.9,4.1,5.5,2.8,0.0000,0.0000,25.9,27.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,22JAN2014:08:00:00,.,12.3,8.2,8.2,9.0,7.3,.,0.0060,3.5,2.0,198.2,16.67,0.185,84.3,82.8,4.2,5.3,3.1,0.0000,0.0000,26.1,27.3,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,22JAN2014:08:00:00,.,12.2,-3.9,-3.9,-1.8,-5.7,.,0.0050,2.3,0.6,210.8,34.68,0.11,89,85.7,-6.8,-4.3,-8.6,0.0000,0.0000,29.4,32.7,21,.,.,.,.,.,.
hly,AgWx,logangolf,409,22JAN2014:08:00:00,.,12.3,20.2,20.2,22.0,15.4,.,0.0060,21.4,8.7,115.5,54.85,0.236,76.05,57.81,9.6,10.2,9.0,0.0003,0.0004,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22JAN2014:08:00:00,.,12.3,18.9,18.9,19.9,18.0,.,0.0050,3.3,0.9,206.4,27.8,0.331,94.1,92.8,17.3,18.4,16.5,0.0000,0.0000,32.7,32.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,22JAN2014:08:00:00,.,12.4,9.4,9.4,12.4,6.3,.,0.0100,5.2,2.8,140,38.9,0.21,92.3,87.6,7.0,10.3,3.6,0.0000,0.0000,26.4,20.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,22JAN2014:08:00:00,.,12.4,10.6,10.6,12.3,9.4,.,0.0110,2.4,1.5,94.9,40.42,0.217,89.2,86.5,7.7,9.2,6.7,0.0000,0.0000,47.0,32.5,19,.,.,.,.,.,.
hly,AgWx,parowan,421,22JAN2014:08:00:00,.,12.1,16.8,16.8,20.9,13.8,.,0.0080,4.8,1.1,51.43,43.93,0.273,87.4,77.38,12.8,16.2,10.0,0.0001,0.0002,31.0,29.8,9,.,.,.,.,.,.
hly,AgWx,randolph,405,22JAN2014:08:00:00,.,12.3,-7.8,-7.8,-6.5,-9.0,.,0.0090,4.9,2.0,297.2,49.31,0.085,82.3,79.56,-12.1,-10.7,-13.2,0.0000,0.0000,26.7,28.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22JAN2014:08:00:00,.,12.2,20.1,20.1,22.6,17.9,.,0.0050,5.5,2.8,34.91,24.51,0.282,79.65,70.68,13.7,15.0,12.1,0.0004,0.0006,29.3,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22JAN2014:08:00:00,.,12.1,5.7,5.7,7.0,4.9,.,0.0040,3.5,2.1,11.87,21.75,0.174,88.6,87.4,2.9,4.3,2.0,0.0001,0.0002,25.4,28.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22JAN2014:08:00:00,.,12.4,17.9,17.9,21.1,15.0,.,0.0080,4.0,1.8,206.9,39.64,0.303,93.9,79.06,15.2,17.7,11.6,0.0000,0.0000,28.6,30.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,22JAN2014:08:00:00,.,12.1,10.5,10.5,11.8,9.2,.,0.0060,5.6,3.2,26.21,10.06,0.219,91.2,88.1,8.0,9.2,6.7,0.0000,0.0000,32.2,26.3,34,.,.,.,.,.,.
hly,AgWx,venice,418,22JAN2014:08:00:00,.,12.4,15.1,15.1,16.4,14.0,.,0.0100,2.7,1.6,292,19.1,0.281,95.5,90.2,13.6,15.3,11.8,0.0000,0.0000,31.4,33.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,22JAN2014:09:00:00,.,13.4,17.3,17.3,22.4,14.2,.,0.3140,7.1,4.4,177.1,7.755,0.296,91.1,85.7,14.6,18.9,11.4,0.0009,0.0011,30.0,32.2,17,.,.,.,.,.,.
hly,AgWx,blo,425,22JAN2014:09:00:00,.,12.8,13.0,13.0,14.3,11.1,.,0.2610,2.6,1.4,318.9,61.07,0.255,94.8,90.7,11.3,12.9,9.0,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22JAN2014:09:00:00,.,13.6,19.0,19.0,24.5,14.8,.,0.3280,5.9,3.4,9.65,16.58,0.281,86.5,69.31,13.5,16.1,10.1,0.0002,0.0005,31.3,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22JAN2014:09:00:00,.,13.0,23.7,23.7,29.2,20.5,.,0.3460,7.5,4.9,32.72,7.065,0.3,74.67,58.99,15.0,17.2,13.2,0.0017,0.0023,31.5,24.9,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22JAN2014:09:00:00,.,12.9,22.1,22.1,25.5,19.8,.,0.2520,5.1,3.4,26.42,20.13,0.332,88.3,72.06,17.4,18.7,15.9,0.0011,0.0014,32.3,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,22JAN2014:09:00:00,.,13.3,9.9,9.9,11.6,8.8,.,0.2750,5.3,2.2,5.748,33.88,0.213,91,87.8,7.4,9.3,6.0,0.0000,0.0000,31.1,32.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22JAN2014:09:00:00,.,12.6,3.8,3.8,4.6,2.8,.,0.1330,3.2,1.6,356.4,30.24,0.16,89.5,88.1,1.2,2.2,0.3,0.0001,0.0001,30.1,32.0,43,.,.,.,.,.,.
