#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,lbwsouthfork,432,31OCT2014:03:00:00,.,12.3,57.9,57.9,58.7,57.3,.,0.0000,15.4,9.3,170.1,12.55,0.432,27.15,25.47,23.6,24.1,23.2,0.0031,0.0035,48.4,49.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:03:00:00,.,12.9,37.5,37.5,39.7,35.4,.,0.0000,6.8,2.8,354.2,35.7,0.6,83.5,74.13,31.5,32.3,30.1,0.0000,0.0000,48.4,50.0,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:03:00:00,.,12.9,54.8,54.8,55.4,54.3,.,0.0000,26.4,14.6,132.1,14.88,0.484,34.01,32.14,26.3,26.8,25.7,0.0030,0.0036,50.8,47.4,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:03:00:00,.,12.4,54.9,54.9,58.5,52.2,.,0.0000,10.4,5.5,166,17.49,0.538,43.31,28.32,28.8,30.7,25.7,0.0013,0.0019,52.0,51.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:03:00:00,.,12.8,44.3,44.3,48.3,41.3,.,0.0000,6.1,2.5,166.3,65.17,0.391,47.83,32.95,21.2,24.2,19.5,0.0000,0.0002,47.4,46.2,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:03:00:00,.,12.9,28.9,28.9,30.0,27.5,.,0.0000,5.1,2.0,177.3,65.48,0.392,79.58,67.68,21.3,22.1,20.3,0.0000,0.0000,47.5,46.5,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:03:00:00,.,12.8,43.2,43.2,46.9,37.8,.,0.0000,8.2,4.1,84.8,65.02,0.432,58.83,37.31,23.5,27.3,21.3,0.0004,0.0007,50.0,51.8,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:03:00:00,.,12.4,31.9,31.9,32.9,31.3,.,0.0000,9.6,6.2,296,7.26,0.503,85.2,79.41,27.2,28.0,26.5,0.0000,0.0000,44.9,44.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:03:00:00,.,12.9,49.5,49.5,51.7,46.9,.,0.0000,6.4,3.4,109.4,27.54,0.472,43.22,35.48,25.7,26.5,24.0,0.0004,0.0007,50.5,51.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:03:00:00,.,12.8,31.5,31.5,32.7,30.6,.,0.0000,4.9,3.7,2.813,25.99,0.471,80.7,75.59,25.6,26.1,25.0,0.0000,0.0000,45.2,47.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:03:00:00,.,12.5,54.2,54.2,58.0,49.6,.,0.0000,5.3,2.5,211.5,56.27,0.381,33.14,21.51,20.6,23.2,18.6,0.0003,0.0007,48.5,48.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:03:00:00,.,12.8,37.6,37.6,38.8,37.0,.,0.0000,5.8,4.0,358.7,13.76,0.596,81.1,74.64,31.4,32.1,30.6,0.0000,0.0000,49.5,46.9,34,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:03:00:00,.,12.8,34.4,34.4,38.5,32.6,.,0.0000,5.9,2.2,307.4,76.63,0.524,87.6,58.91,28.2,29.6,25.3,0.0000,0.0000,46.3,47.8,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:04:00:00,.,12.8,39.6,39.6,41.5,37.5,.,0.0000,2.6,0.1,34.12,11.94,0.535,72.58,52.77,28.7,30.6,25.2,0.0000,0.0000,47.5,51.9,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:04:00:00,.,12.8,29.0,29.0,30.3,27.2,.,0.0000,6.7,3.5,54.98,20.11,0.389,77.41,68.59,21.1,21.7,20.5,0.0002,0.0003,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:04:00:00,.,12.7,46.8,46.8,48.2,45.0,.,0.0000,2.7,1.3,241.4,23.92,0.502,49.47,44.15,27.2,27.5,26.9,0.0000,0.0000,45.8,46.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:04:00:00,.,12.9,47.0,47.0,50.0,45.4,.,0.0000,9.4,4.3,343.9,20.57,0.482,47.1,38.78,26.2,26.6,25.7,0.0006,0.0009,50.7,50.9,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:04:00:00,.,12.8,55.3,55.3,59.6,52.4,.,0.0000,12.1,4.1,288.2,97.2,0.383,29.98,22.36,20.7,24.6,17.8,0.0010,0.0016,48.3,44.9,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:04:00:00,.,7.1,50.1,50.1,43.0,32.0,.,0.4660,0.9,.,23.9,1.95,.,31.75,.,21.7,20.5,32.0,0.0000,0.4456,54.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:04:00:00,.,12.8,53.5,53.5,58.3,49.9,.,0.0000,13.7,4.5,78.62,93.4,0.416,34.94,24.32,22.7,25.7,20.9,0.0011,0.0016,46.3,49.2,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:04:00:00,.,12.8,36.7,36.7,38.4,35.1,.,0.0000,4.0,2.2,19.9,20.57,0.604,85.1,79.83,31.7,32.8,30.5,0.0000,0.0000,46.6,47.1,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:04:00:00,.,12.7,33.8,33.8,35.2,32.0,.,0.0000,5.3,2.4,302.8,91,0.604,96.5,87.1,31.7,33.0,29.9,0.0000,0.0000,43.9,46.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:04:00:00,.,12.8,37.0,37.0,39.1,35.1,.,0.0000,4.6,1.3,166.7,62.9,0.586,83,74.34,31.0,32.0,29.1,0.0000,0.0000,47.0,48.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:04:00:00,.,12.8,41.3,41.3,42.9,39.5,.,0.0000,6.8,5.2,90,9.26,0.491,61.4,52.54,26.6,27.6,25.6,0.0011,0.0014,45.8,47.1,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:04:00:00,.,12.3,46.1,46.1,47.8,44.8,.,0.0000,4.4,2.0,70.15,17.06,0.583,59.95,48.28,30.8,32.3,29.0,0.0000,0.0000,47.8,48.9,18,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:04:00:00,.,12.9,30.3,30.3,32.5,28.5,.,0.0000,2.8,1.1,50.54,33.4,0.475,85.9,81.3,25.8,27.7,23.8,0.0000,0.0000,39.2,35.1,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:04:00:00,.,12.9,38.4,38.4,42.2,34.1,.,0.0000,6.0,3.0,219.6,25.34,0.5,73.77,54.02,27.1,28.3,26.2,0.0000,0.0000,46.1,46.2,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:04:00:00,.,12.6,53.4,53.4,58.7,51.4,.,0.0000,8.2,3.5,112.4,28.53,0.517,39.94,31.27,27.9,29.0,27.1,0.0005,0.0009,46.6,47.8,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:04:00:00,.,12.8,37.2,37.2,38.2,35.8,.,0.0000,3.8,1.6,215.3,35.39,0.593,81.3,77.44,31.3,31.9,30.0,0.0000,0.0000,46.6,47.7,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:04:00:00,.,12.7,54.6,54.6,56.4,51.7,.,0.0000,8.9,6.2,138.4,14.55,0.457,36.96,28.88,24.9,27.2,24.3,0.0016,0.0022,46.4,47.3,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:04:00:00,.,12.3,57.0,57.0,57.7,54.6,.,0.0000,16.6,10.4,183.8,20.84,0.425,29.01,25.66,23.2,23.7,22.5,0.0032,0.0036,48.4,49.5,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:04:00:00,.,12.9,36.0,36.0,37.0,34.6,.,0.0000,5.5,3.2,352.5,28.14,0.593,86.3,80.3,31.3,32.3,30.2,0.0000,0.0000,48.2,49.8,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:04:00:00,.,12.9,53.1,53.1,54.3,52.1,.,0.0000,23.6,14.2,127.6,16.53,0.49,37.1,33.67,26.6,27.1,26.1,0.0027,0.0032,50.7,47.3,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:04:00:00,.,12.4,54.8,54.8,58.3,52.3,.,0.0000,8.1,3.8,119.5,39.45,0.508,39.17,29.13,27.5,28.3,26.1,0.0008,0.0012,51.7,51.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:04:00:00,.,12.8,39.3,39.3,42.4,36.2,.,0.0000,6.4,3.0,189.9,43.68,0.397,58.74,41.14,21.6,23.4,20.4,0.0001,0.0002,46.8,45.7,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:04:00:00,.,12.8,28.8,28.8,30.0,27.8,.,0.0000,4.7,2.3,183.7,73.95,0.393,80,66.88,21.3,22.8,19.9,0.0000,0.0000,47.4,46.4,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:04:00:00,.,12.7,41.6,41.6,49.6,37.9,.,0.0000,9.5,3.8,145.1,53.48,0.44,58.21,31.22,24.0,26.8,19.9,0.0003,0.0005,49.7,51.3,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:04:00:00,.,12.4,32.4,32.4,33.0,31.6,.,0.0000,10.4,5.6,294.6,8.91,0.505,83.1,79.78,27.4,27.9,26.6,0.0000,0.0000,44.7,44.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:04:00:00,.,12.9,49.9,49.9,57.1,46.9,.,0.0000,7.9,4.4,112.8,60.01,0.48,43.08,29.51,26.1,26.7,24.9,0.0008,0.0012,50.0,51.4,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:04:00:00,.,12.8,32.4,32.4,33.5,31.2,.,0.0000,4.1,2.2,358.5,17.31,0.474,78.42,74.27,25.8,27.0,24.6,0.0000,0.0000,44.9,47.5,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:04:00:00,.,12.5,50.0,50.0,53.5,47.7,.,0.0000,5.3,1.6,62.88,86.1,0.42,40.11,27.13,22.9,25.0,20.2,0.0000,0.0000,48.2,48.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:04:00:00,.,12.8,36.8,36.8,37.9,35.1,.,0.0000,5.8,3.7,6.738,12.32,0.58,82.7,76.3,30.7,31.4,29.8,0.0000,0.0000,49.2,46.9,34,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:04:00:00,.,12.8,33.7,33.7,35.7,32.6,.,0.0000,5.3,2.2,284.8,56.22,0.528,88.9,74.84,28.4,30.2,27.5,0.0000,0.0000,46.0,47.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:05:00:00,.,12.8,37.7,37.7,39.6,34.9,.,0.0000,5.2,0.8,258.5,26.3,0.49,71.16,58.02,26.6,28.8,24.7,0.0000,0.0000,47.0,51.7,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:05:00:00,.,12.8,28.9,28.9,30.3,27.6,.,0.0000,8.4,3.3,61.93,21.71,0.389,76.32,68.14,21.1,21.7,20.5,0.0002,0.0003,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:05:00:00,.,12.7,46.2,46.2,47.5,43.7,.,0.0000,3.8,1.7,253.6,43.62,0.49,51.49,43.13,26.6,27.3,25.8,0.0000,0.0000,45.5,46.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:05:00:00,.,12.9,46.9,46.9,50.2,44.8,.,0.0000,8.4,3.7,351.6,28.17,0.483,48.22,38.85,26.3,26.6,25.9,0.0004,0.0006,50.4,51.1,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:05:00:00,.,12.8,51.3,51.3,57.0,43.7,.,0.0000,9.4,3.7,240.8,70.28,0.408,42.21,26.14,22.2,25.1,19.6,0.0007,0.0011,48.1,44.8,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:05:00:00,.,7.5,51.2,51.2,44.5,32.0,.,1.1450,0.9,.,33.22,3.214,.,31.4,.,22.4,21.0,32.0,0.0003,0.4366,54.9,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:05:00:00,.,12.8,54.5,54.5,57.5,52.3,.,0.0000,9.5,4.2,161.2,34.39,0.432,34.74,24.55,23.5,25.6,20.9,0.0010,0.0015,46.2,49.1,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:05:00:00,.,12.8,37.0,37.0,38.0,34.5,.,0.0000,5.2,2.6,332.6,28.22,0.613,84.7,79.29,32.1,33.1,30.4,0.0000,0.0000,46.3,46.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:05:00:00,.,12.6,33.3,33.3,34.1,32.4,.,0.0000,4.1,1.8,176.4,19.66,0.609,96.7,92.6,31.9,33.0,30.7,0.0000,0.0000,43.7,46.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:05:00:00,.,12.8,34.6,34.6,36.3,33.0,.,0.0000,4.7,1.5,123.3,54.04,0.551,84.1,78.32,29.5,31.4,27.4,0.0000,0.0000,46.7,48.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:05:00:00,.,12.8,37.1,37.1,39.4,34.8,.,0.0000,5.3,3.0,18.01,47.07,0.484,69.14,58.09,26.3,27.5,25.0,0.0006,0.0008,45.5,46.9,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:05:00:00,.,12.2,42.1,42.1,46.2,38.9,.,0.0000,7.7,2.0,0.715,52.56,0.585,75.06,52.52,30.9,32.4,29.7,0.0000,0.0000,47.5,49.1,18,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:05:00:00,.,12.9,27.9,27.9,30.9,24.8,.,0.0000,3.3,1.0,46.75,44.95,0.434,85.8,79.41,23.7,26.5,20.5,0.0000,0.0000,38.8,35.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:05:00:00,.,12.8,36.7,36.7,41.2,33.4,.,0.0000,7.7,3.8,204.8,31.37,0.489,75.23,55.99,26.5,27.4,25.7,0.0000,0.0001,45.8,45.9,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:05:00:00,.,12.6,54.2,54.2,55.6,52.5,.,0.0000,7.9,3.1,69.65,28.84,0.502,37.81,33.09,27.2,27.9,26.6,0.0004,0.0008,45.9,47.3,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:05:00:00,.,12.7,35.3,35.3,36.6,33.9,.,0.0000,3.9,1.7,184.7,31.31,0.559,83.3,77.03,29.8,30.9,28.6,0.0000,0.0000,46.4,47.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:05:00:00,.,12.6,47.6,47.6,51.5,45.6,.,0.0000,6.6,2.8,217.1,66.19,0.451,44.85,36.09,24.6,25.6,23.9,0.0002,0.0004,45.5,47.1,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:05:00:00,.,12.3,56.1,56.1,57.3,52.5,.,0.0000,14.1,7.7,172.5,33.52,0.417,31.38,25.81,22.8,23.8,22.4,0.0026,0.0030,48.2,49.3,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:05:00:00,.,12.8,35.6,35.6,36.6,34.6,.,0.0000,5.8,3.9,354.6,27.73,0.584,85.3,80.7,30.9,31.4,30.1,0.0000,0.0000,47.7,49.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:05:00:00,.,12.8,52.1,52.1,52.5,51.6,.,0.0000,24.1,15.3,129.7,15.42,0.484,37.65,35.48,26.3,26.9,25.5,0.0027,0.0032,50.5,47.2,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:05:00:00,.,12.4,54.2,54.2,56.2,51.9,.,0.0000,11.8,4.8,169,21.28,0.522,40.39,32.36,28.1,29.4,26.8,0.0011,0.0016,51.6,51.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:05:00:00,.,12.8,44.1,44.1,49.2,38.4,.,0.0000,8.3,4.5,135.1,38.1,0.389,52.52,29.69,21.1,23.1,18.7,0.0007,0.0010,46.4,45.3,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:05:00:00,.,12.8,28.9,28.9,30.7,28.0,.,0.0000,6.0,3.3,49.31,92.4,0.4,80.2,66.18,21.8,22.7,20.3,0.0000,0.0000,47.3,46.3,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:05:00:00,.,12.7,46.6,46.6,51.7,43.3,.,0.0000,9.3,4.0,89.7,67.44,0.446,53.71,28.05,24.2,28.8,19.4,0.0005,0.0008,49.4,51.1,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:05:00:00,.,12.4,31.5,31.5,33.5,28.8,.,0.0000,11.4,4.4,290.7,42.53,0.493,88,77.84,26.8,27.4,25.3,0.0000,0.0000,44.3,43.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:05:00:00,.,12.8,50.0,50.0,52.0,46.5,.,0.0000,5.8,2.4,116.3,54.22,0.463,43.93,34.77,25.2,25.8,24.8,0.0000,0.0002,49.6,50.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:05:00:00,.,12.8,33.0,33.0,35.9,31.0,.,0.0000,4.6,1.8,67.02,52.64,0.476,80.9,69.07,25.9,27.3,24.4,0.0000,0.0000,44.8,47.3,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:05:00:00,.,12.5,49.8,49.8,51.5,47.4,.,0.0000,5.0,1.9,75.14,67.22,0.415,38.75,30.42,22.6,24.2,20.8,0.0000,0.0000,48.0,49.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:05:00:00,.,12.8,35.5,35.5,36.4,34.6,.,0.0000,6.2,4.2,1.951,15.48,0.567,82.5,77.36,30.2,30.7,29.5,0.0000,0.0000,48.9,46.7,35,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:05:00:00,.,12.7,32.2,32.2,33.6,30.9,.,0.0000,6.5,2.6,274.6,74.8,0.52,90.8,78.69,28.0,29.4,27.3,0.0000,0.0000,45.6,47.5,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:06:00:00,.,12.7,37.2,37.2,41.7,33.7,.,0.0000,6.7,2.0,176.9,26.99,0.466,70.5,53.16,25.4,27.2,23.5,0.0000,0.0000,46.3,51.5,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:06:00:00,.,12.7,30.0,30.0,31.2,29.1,.,0.0000,6.9,3.1,57.75,34.11,0.39,75.16,65.49,21.1,22.8,20.3,0.0002,0.0003,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:06:00:00,.,12.7,43.9,43.9,47.2,41.2,.,0.0000,4.5,2.3,236.2,36.3,0.467,53.11,42.38,25.5,25.8,25.2,0.0000,0.0000,45.2,46.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:06:00:00,.,12.8,47.6,47.6,50.1,45.3,.,0.0000,6.6,3.1,343.9,26.92,0.481,46.96,38.79,26.1,26.5,25.8,0.0002,0.0004,50.0,50.7,18,.,.,.,.,.,.
hly,AgWx,buckhorn,419,31OCT2014:06:00:00,.,12.8,43.5,43.5,46.3,42.1,.,0.0000,6.0,3.6,3.535,73.03,0.387,43.85,35.08,21.0,22.5,19.3,0.0004,0.0006,48.0,44.7,21,.,.,.,.,.,.
hly,AgWx,canyonlands,426,31OCT2014:06:00:00,.,9.3,54.5,54.5,47.7,32.0,.,1.3220,0.9,.,28.58,3.058,.,28.06,.,22.9,21.6,32.0,0.0007,0.4283,54.5,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,31OCT2014:06:00:00,.,12.8,54.5,54.5,56.9,52.6,.,0.0000,8.4,5.6,189,18.16,0.451,35.35,27.63,24.6,26.1,23.3,0.0014,0.0020,46.2,49.0,24,.,.,.,.,.,.
hly,AgWx,corinne,413,31OCT2014:06:00:00,.,12.8,35.8,35.8,37.4,33.8,.,0.0000,4.5,1.8,50.99,33.55,0.591,86.4,80.5,31.2,32.1,29.8,0.0000,0.0000,46.2,46.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,31OCT2014:06:00:00,.,12.6,32.0,32.0,34.0,29.5,.,0.0000,6.2,2.1,116.5,80.9,0.584,99.1,90.7,30.8,33.8,28.1,0.0000,0.0000,43.2,46.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,31OCT2014:06:00:00,.,12.7,33.6,33.6,35.1,32.1,.,0.0000,5.0,1.2,145.2,37.07,0.533,83.7,77.24,28.7,30.1,26.0,0.0000,0.0000,46.2,48.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,31OCT2014:06:00:00,.,12.8,38.3,38.3,42.0,33.7,.,0.0000,8.3,5.1,105.1,24.27,0.488,74.89,49.79,26.5,27.6,24.3,0.0008,0.0011,45.2,47.3,24,.,.,.,.,.,.
hly,AgWx,greenfrm,424,31OCT2014:06:00:00,.,12.2,41.2,41.2,44.7,39.4,.,0.0000,4.4,2.2,50.01,30.62,0.575,72.52,55.15,30.5,31.9,29.5,0.0000,0.0000,47.3,48.6,18,.,.,.,.,.,.
hly,AgWx,hardware,412,31OCT2014:06:00:00,.,12.9,27.6,27.6,29.3,25.5,.,0.0000,3.7,1.3,39.78,39.92,0.424,84.9,81.2,23.1,25.1,20.9,0.0000,0.0000,38.8,35.0,52,.,.,.,.,.,.
hly,AgWx,laketown,406,31OCT2014:06:00:00,.,12.8,35.8,35.8,38.0,33.3,.,0.0000,5.6,1.8,249.3,64.66,0.473,72.18,61.25,25.8,26.3,24.5,0.0000,0.0000,45.3,45.7,35,.,.,.,.,.,.
hly,AgWx,lbweastfork,430,31OCT2014:06:00:00,.,12.6,54.3,54.3,55.7,52.8,.,0.0000,6.1,3.8,75.67,16.3,0.493,36.19,32.56,26.8,27.4,26.0,0.0007,0.0012,45.5,46.9,0,.,.,.,.,.,.
hly,AgWx,lbwexpfrm,429,31OCT2014:06:00:00,.,12.7,34.5,34.5,35.5,33.4,.,0.0000,4.3,1.2,141.2,50.63,0.542,82.4,78.17,29.0,29.8,27.7,0.0000,0.0000,46.2,47.5,0,.,.,.,.,.,.
hly,AgWx,lbwparadise,431,31OCT2014:06:00:00,.,12.6,46.7,46.7,48.3,44.9,.,0.0000,3.6,1.5,179.9,80,0.453,44.53,38.76,24.7,25.7,24.2,0.0000,0.0000,44.8,46.9,0,.,.,.,.,.,.
hly,AgWx,lbwsouthfork,432,31OCT2014:06:00:00,.,12.3,53.2,53.2,56.2,49.8,.,0.0000,15.2,5.3,15.85,92.5,0.42,34.99,26.76,22.9,23.5,22.2,0.0017,0.0019,48.0,49.1,0,.,.,.,.,.,.
hly,AgWx,lewiston,404,31OCT2014:06:00:00,.,12.8,34.8,34.8,36.1,33.3,.,0.0000,4.6,2.6,56.55,27.29,0.579,88.2,81.1,30.7,31.4,29.3,0.0000,0.0000,47.2,49.3,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,31OCT2014:06:00:00,.,12.8,51.3,51.3,52.2,50.1,.,0.0000,23.5,14.9,127.6,16.79,0.473,38.64,35.51,25.8,26.3,25.1,0.0026,0.0031,50.3,47.1,11,.,.,.,.,.,.
hly,AgWx,murray,415,31OCT2014:06:00:00,.,12.4,55.7,55.7,58.0,53.5,.,0.0000,13.5,6.0,186.3,18.98,0.462,36.89,26,25.1,27.9,23.2,0.0017,0.0023,51.6,51.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,31OCT2014:06:00:00,.,12.7,40.9,40.9,49.8,34.4,.,0.0000,6.5,4.0,164.5,43.91,0.385,58.83,28.91,20.8,22.2,18.5,0.0004,0.0007,46.0,44.9,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,31OCT2014:06:00:00,.,12.8,31.0,31.0,32.0,30.2,.,0.0000,9.2,3.0,67.2,80.1,0.402,73.74,59.59,21.9,23.4,19.4,0.0000,0.0000,47.1,46.2,25,.,.,.,.,.,.
hly,AgWx,parowan,421,31OCT2014:06:00:00,.,12.7,43.1,43.1,45.8,40.7,.,0.0000,8.4,3.5,25.35,71.99,0.443,53.8,37.48,24.1,26.1,20.5,0.0002,0.0004,49.2,50.9,7,.,.,.,.,.,.
hly,AgWx,randolph,405,31OCT2014:06:00:00,.,12.4,29.6,29.6,31.1,28.7,.,0.0000,9.4,5.5,294.2,10.58,0.476,89.1,80.2,25.9,26.5,25.5,0.0000,0.0000,44.0,44.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,31OCT2014:06:00:00,.,12.8,49.2,49.2,53.5,44.2,.,0.0000,5.5,3.1,55.97,68.81,0.465,47.79,32.75,25.3,26.4,24.6,0.0003,0.0006,49.2,50.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,31OCT2014:06:00:00,.,12.8,32.1,32.1,32.8,31.1,.,0.0000,4.3,3.1,359.9,25.09,0.488,81.6,78.25,26.5,27.1,25.6,0.0000,0.0000,44.5,46.9,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,31OCT2014:06:00:00,.,12.4,47.8,47.8,50.2,45.4,.,0.0000,5.2,1.9,55.93,91.6,0.414,41.9,32.4,22.5,24.5,21.4,0.0000,0.0000,47.7,49.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,31OCT2014:06:00:00,.,12.7,36.5,36.5,37.9,35.4,.,0.0000,6.5,3.7,6.656,20.35,0.576,81.8,75.6,30.5,31.3,29.4,0.0000,0.0000,48.8,46.7,34,.,.,.,.,.,.
hly,AgWx,venice,418,31OCT2014:06:00:00,.,12.7,31.4,31.4,33.3,30.0,.,0.0000,6.8,2.3,85,79.31,0.527,90.8,83.9,28.4,29.3,27.2,0.0000,0.0000,45.4,47.3,18,.,.,.,.,.,.
hly,AgWx,beryljct,423,31OCT2014:07:00:00,.,12.7,35.4,35.4,42.2,32.7,.,0.0020,5.3,1.0,254.6,48.69,0.454,73.11,49.24,24.8,25.8,24.1,0.0003,0.0005,45.6,51.2,17,.,.,.,.,.,.
hly,AgWx,birchsprings,428,31OCT2014:07:00:00,.,12.7,30.0,30.0,30.9,28.8,.,0.0010,5.3,3.0,57.76,30.58,0.407,77.64,67.9,22.2,23.7,21.0,0.0002,0.0003,43.2,.,.,.,.,.,.,.,.
hly,AgWx,blo,425,31OCT2014:07:00:00,.,12.7,43.9,43.9,46.9,41.5,.,0.0010,4.4,2.7,251.4,52.77,0.464,52.9,41.37,25.3,25.9,24.3,0.0000,0.0001,44.9,46.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,31OCT2014:07:00:00,.,12.8,47.3,47.3,48.9,44.4,.,0.0020,7.8,1.8,346.3,28.24,0.48,48.66,40.65,26.1,26.5,25.8,0.0000,0.0000,49.8,50.9,18,.,.,.,.,.,.
