#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,panguitch,420,06FEB2014:04:00:00,.,12.4,1.6,1.6,3.8,-0.3,.,0.0000,6.6,2.3,110.6,62.53,0.142,90.8,82.7,-1.4,1.5,-4.2,0.0000,0.0000,30.9,29.4,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:04:00:00,.,12.2,8.8,8.8,11.7,4.8,.,0.0000,7.2,3.7,114.4,24.69,0.001,0.649,0.205,.,.,.,0.0004,0.0005,31.7,32.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:04:00:00,.,12.3,2.3,2.3,3.5,1.8,.,0.0000,11.3,7.7,91.8,6.689,0.141,84.6,83,-1.5,-0.3,-2.1,0.0000,0.0000,24.4,25.0,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:04:00:00,.,12.2,10.8,10.8,11.5,9.9,.,0.0000,3.6,1.6,147.5,70.08,0.206,83.4,82.5,6.6,7.4,5.6,0.0000,0.0000,29.0,29.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:04:00:00,.,12.1,6.5,6.5,7.1,6.0,.,0.0000,4.5,2.3,185.7,45.78,0.181,88.8,87.1,3.8,4.2,3.0,0.0000,0.0000,25.0,28.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:04:00:00,.,12.4,19.4,19.4,19.9,18.8,.,0.0000,2.5,1.1,165.1,62.64,0.286,80.8,77.16,14.0,14.3,13.4,0.0000,0.0000,30.4,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:04:00:00,.,12.1,14.9,14.9,15.6,14.3,.,0.0000,10.6,7.6,27.76,9.81,0.274,92.6,91.7,13.0,13.8,12.3,0.0000,0.0000,32.1,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:04:00:00,.,12.4,-3.8,-3.8,-2.5,-5.5,.,0.0000,3.7,0.6,284.9,10.97,0.107,86.9,82.9,-7.3,-5.5,-9.2,0.0000,0.0000,31.0,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:05:00:00,.,12.2,23.8,23.8,25.8,19.5,.,0.0000,6.4,3.2,271.7,38.2,0.343,86.5,73.87,18.1,18.9,15.7,0.0000,0.0000,30.9,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:05:00:00,.,12.3,6.5,6.5,7.1,5.5,.,0.0000,6.4,3.2,61.22,21.01,0.182,89.2,88.3,4.0,4.5,2.8,0.0000,0.0000,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:05:00:00,.,12.3,10.8,10.8,11.3,9.6,.,0.0000,7.3,4.4,357.3,13.12,0.224,90.8,89.5,8.5,9.1,7.2,0.0000,0.0000,33.0,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:05:00:00,.,12.2,12.3,12.3,13.4,10.9,.,0.0000,9.8,7.6,32.21,6.645,0.21,80.4,77.07,7.0,8.1,5.8,0.0000,0.0001,31.5,25.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:05:00:00,.,12.2,22.6,22.6,26.4,17.7,.,0.0000,9.3,3.4,282.4,83.4,0.282,76.55,59.5,13.6,16.0,10.3,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:05:00:00,.,12.4,16.6,16.6,16.8,16.3,.,0.0000,10.9,7.5,8.73,9.21,0.296,92.5,91.8,14.7,15.0,14.4,0.0000,0.0000,30.7,32.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:05:00:00,.,12.4,13.5,13.5,13.7,13.3,.,0.0000,5.2,2.6,331.1,24.98,0.27,96.6,96.3,12.6,12.8,12.4,0.0000,0.0000,30.4,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:05:00:00,.,11.9,13.3,13.3,14.0,12.9,.,0.0000,3.4,1.1,13.06,39.97,0.261,94.6,93.8,11.9,12.8,11.5,0.0000,0.0000,30.6,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:05:00:00,.,12.1,4.0,4.0,6.3,2.1,.,0.0000,4.1,2.5,104.6,15.12,0.16,90.7,85.1,1.2,3.8,-1.4,0.0000,0.0000,30.6,32.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:05:00:00,.,12.0,13.9,13.9,14.4,13.3,.,0.0000,3.1,1.5,241,15.08,0.253,89.1,88,11.2,11.8,10.4,0.0000,0.0000,28.6,29.1,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:05:00:00,.,12.3,6.9,6.9,7.5,6.6,.,0.0000,9.4,6.1,141.1,10.82,0.155,76.93,71.89,0.4,1.7,-0.3,0.0001,0.0002,25.0,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:05:00:00,.,12.3,12.2,12.2,12.4,11.9,.,0.0000,9.2,6.6,334.8,10.95,0.247,94,93.1,10.7,11.0,10.4,0.0001,0.0001,30.2,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:05:00:00,.,12.0,14.5,14.5,15.0,13.7,.,0.0000,3.1,1.1,280.1,0.319,0.256,87.8,87,11.4,12.0,10.6,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:05:00:00,.,12.3,17.7,17.7,18.1,17.4,.,0.0000,1.4,0.3,54.1,52.48,0.304,91.2,88.9,15.3,16.0,14.9,0.0000,0.0000,32.7,32.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:05:00:00,.,12.4,15.8,15.8,16.5,15.0,.,0.0000,12.1,9.5,163.1,5.939,0.257,84.7,81.6,11.6,12.1,11.1,0.0000,0.0001,29.5,22.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:05:00:00,.,12.4,0.2,0.2,2.1,-1.0,.,0.0000,4.6,1.8,161.8,31.37,0.131,89.2,81.5,-3.1,-0.7,-5.1,0.0000,0.0000,30.6,29.4,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:05:00:00,.,12.1,8.9,8.9,13.6,3.2,.,0.0000,5.9,2.2,125.5,17.46,0.001,0.649,0.205,.,.,.,0.0001,0.0002,31.7,32.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:05:00:00,.,12.3,1.5,1.5,2.3,0.9,.,0.0000,13.2,10.0,92.2,4.73,0.136,84.5,81.8,-2.4,-1.4,-3.3,0.0001,0.0001,24.4,25.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:05:00:00,.,12.1,10.8,10.8,12.0,10.2,.,0.0000,3.5,1.8,149.4,61.05,0.207,83.9,82.7,6.7,8.1,6.0,0.0000,0.0000,28.9,29.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:05:00:00,.,12.1,7.1,7.1,7.4,6.7,.,0.0000,3.2,1.4,216.6,25.03,0.187,89,88.2,4.5,4.8,3.9,0.0000,0.0000,24.8,28.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:05:00:00,.,12.4,20.1,20.1,20.6,19.5,.,0.0000,2.5,0.7,104.7,29.17,0.287,79.18,75,14.1,14.4,13.8,0.0000,0.0000,30.4,33.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:05:00:00,.,12.1,15.3,15.3,16.2,14.6,.,0.0000,15.3,8.7,16.47,14.5,0.278,92.4,91,13.3,14.3,12.5,0.0000,0.0000,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:05:00:00,.,12.4,-4.2,-4.2,-3.5,-5.3,.,0.0000,2.5,0.6,180.3,46.7,0.106,87.1,83.7,-7.6,-6.6,-8.9,0.0000,0.0000,30.9,32.2,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:06:00:00,.,12.2,25.4,25.4,26.8,23.1,.,0.0000,4.7,2.2,279.5,50.03,0.352,79.15,71.07,18.7,19.5,17.0,0.0000,0.0000,30.9,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:06:00:00,.,12.3,5.4,5.4,5.7,4.9,.,0.0000,4.4,2.0,42.12,36.03,0.172,88.4,88.2,2.7,3.0,2.2,0.0000,0.0000,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:06:00:00,.,12.3,11.8,11.8,13.2,10.8,.,0.0000,5.6,3.9,351.1,10.76,0.235,91.1,90,9.5,11.0,8.5,0.0000,0.0000,33.1,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:06:00:00,.,12.1,11.8,11.8,13.0,10.7,.,0.0000,7.8,3.9,64.44,28.73,0.209,84.3,77,6.9,8.0,5.5,0.0000,0.0000,31.5,25.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:06:00:00,.,12.2,19.9,19.9,23.3,17.6,.,0.0000,3.9,1.5,10.82,20.72,0.278,81.9,66.63,13.3,15.4,10.6,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:06:00:00,.,12.4,17.0,17.0,17.4,16.6,.,0.0000,10.5,7.6,7.881,10.41,0.303,93.3,92.5,15.3,15.7,14.8,0.0000,0.0000,30.8,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:06:00:00,.,12.4,13.5,13.5,13.7,13.1,.,0.0000,3.7,0.6,16.01,19.51,0.269,96.3,95.8,12.6,12.8,12.3,0.0000,0.0000,30.3,32.2,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:06:00:00,.,11.9,13.2,13.2,13.6,12.9,.,0.0000,0.0,0.0,0,0,0.259,94,93.6,11.7,12.1,11.5,0.0000,0.0000,30.5,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:06:00:00,.,12.1,5.3,5.3,8.0,2.8,.,0.0000,5.8,3.0,120.2,19.44,0.168,90.8,81.7,2.1,5.3,-1.4,0.0000,0.0000,30.5,32.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:06:00:00,.,12.0,13.2,13.2,13.5,12.8,.,0.0000,3.6,1.6,237.5,11.07,0.243,88.4,87.6,10.3,10.7,9.9,0.0000,0.0000,29.1,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:06:00:00,.,12.3,6.8,6.8,7.4,5.8,.,0.0000,10.7,6.6,125.4,17.68,0.15,73.66,70.52,-0.3,0.6,-1.5,0.0001,0.0002,25.1,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:06:00:00,.,12.3,12.2,12.2,12.4,11.9,.,0.0000,7.5,5.4,348.5,11.33,0.248,94,93.5,10.7,11.0,10.5,0.0000,0.0001,30.1,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:06:00:00,.,11.9,13.2,13.2,14.0,12.6,.,0.0000,3.0,1.1,280.4,0.286,0.24,87.3,86.7,10.0,10.9,9.4,0.0000,0.0000,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:06:00:00,.,12.3,19.5,19.5,20.4,18.1,.,0.0000,5.8,2.3,357.6,18.69,0.319,91.1,81.2,16.5,17.6,15.4,0.0000,0.0000,32.8,32.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:06:00:00,.,12.4,16.7,16.7,17.6,16.2,.,0.0000,14.5,11.5,164.6,4.949,0.265,83.2,80.7,12.3,12.8,11.9,0.0001,0.0001,29.4,22.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:06:00:00,.,12.3,-0.6,-0.6,0.5,-2.1,.,0.0000,5.3,2.2,202.6,84.8,0.125,87.3,81.2,-4.0,-2.6,-5.9,0.0000,0.0000,30.4,29.3,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:06:00:00,.,12.1,8.1,8.1,11.9,3.9,.,0.0000,5.9,1.5,144.1,6.078,0.001,0.717,0.205,.,.,.,0.0000,0.0000,31.6,32.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:06:00:00,.,12.3,1.1,1.1,1.3,0.9,.,0.0000,13.6,10.8,93.6,4.537,0.131,82.7,81.2,-3.2,-2.8,-3.5,0.0001,0.0001,24.4,25.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:06:00:00,.,12.1,9.5,9.5,11.9,8.2,.,0.0000,3.0,1.6,176.1,48.56,0.195,83.9,82.9,5.5,7.9,4.2,0.0000,0.0000,28.8,29.3,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:06:00:00,.,12.1,5.9,5.9,6.7,4.9,.,0.0000,2.3,0.6,200.2,21.02,0.177,90,87.5,3.3,4.0,2.0,0.0000,0.0000,24.7,28.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:06:00:00,.,12.4,19.9,19.9,20.9,19.1,.,0.0000,3.0,0.8,115.8,63.7,0.288,81.9,74.22,14.1,14.7,13.7,0.0000,0.0000,30.5,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:06:00:00,.,12.1,15.2,15.2,15.7,14.7,.,0.0000,14.4,10.4,3.779,11.84,0.277,92.1,91.3,13.2,13.7,12.7,0.0000,0.0000,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:06:00:00,.,12.3,-4.6,-4.6,-2.6,-6.4,.,0.0000,3.2,1.4,302.9,51.67,0.103,86.3,82.4,-8.2,-5.8,-10.4,0.0000,0.0000,30.9,32.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:07:00:00,.,12.2,22.2,22.2,26.3,19.6,.,0.0000,3.9,2.2,49.39,55.08,0.337,88.5,72.43,17.7,19.0,16.6,0.0000,0.0000,30.7,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:07:00:00,.,12.3,4.6,4.6,5.2,4.4,.,0.0000,4.6,1.6,80.3,11.69,0.165,88.2,87.7,1.8,2.4,1.6,0.0000,0.0000,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:07:00:00,.,12.3,10.9,10.9,12.1,9.4,.,0.0000,7.1,5.5,333.5,8.17,0.226,91.4,89.1,8.7,9.8,6.9,0.0000,0.0000,33.0,32.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:07:00:00,.,12.1,12.4,12.4,14.1,11.1,.,0.0010,3.9,1.7,81.5,34.2,0.22,84.6,79.11,8.1,9.6,6.5,0.0000,0.0000,31.5,25.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:07:00:00,.,12.2,20.0,20.0,21.6,18.6,.,0.0000,4.0,2.1,59.06,13.4,0.281,78.83,73.02,13.6,14.7,12.3,0.0000,0.0000,32.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:07:00:00,.,12.4,17.6,17.6,17.9,17.2,.,0.0000,11.9,7.5,357.9,8.32,0.311,93.3,92.5,15.9,16.1,15.6,0.0000,0.0000,30.8,32.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:07:00:00,.,12.4,13.4,13.4,13.6,13.1,.,0.0000,1.1,0.1,328,5.886,0.268,96.3,95.6,12.5,12.8,12.2,0.0000,0.0000,30.4,32.0,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:07:00:00,.,11.9,13.6,13.6,13.8,13.4,.,0.0000,0.0,0.0,0,0,0.263,94,93.4,12.1,12.3,11.9,0.0000,0.0000,30.6,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:07:00:00,.,12.1,6.8,6.8,7.7,5.8,.,0.0000,4.8,2.9,126.1,10.67,0.186,91.3,87.4,4.4,5.6,2.9,0.0000,0.0000,30.3,33.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:07:00:00,.,12.0,12.9,12.9,13.1,12.7,.,0.0000,2.0,0.3,264.8,0.136,0.239,87.8,87.4,9.9,10.1,9.7,0.0000,0.0000,28.8,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:07:00:00,.,12.2,5.6,5.6,6.0,5.3,.,0.0000,9.6,7.2,112.2,7.512,0.146,75.58,71.27,-0.8,-0.5,-1.4,0.0001,0.0002,25.1,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:07:00:00,.,12.3,11.9,11.9,12.6,11.3,.,0.0000,4.9,3.3,344.9,12.11,0.244,93.9,93.2,10.4,11.0,9.7,0.0000,0.0000,30.1,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:07:00:00,.,12.0,12.8,12.8,13.1,12.5,.,0.0000,1.8,0.5,280.6,0.061,0.236,86.9,86.6,9.6,9.9,9.3,0.0000,0.0000,31.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:07:00:00,.,12.3,20.5,20.5,20.9,20.1,.,0.0000,7.7,3.3,11.08,31.59,0.32,86.5,81.8,16.6,17.4,15.5,0.0000,0.0000,32.6,32.0,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:07:00:00,.,12.4,16.8,16.8,17.6,16.3,.,0.0000,13.0,10.6,172.3,6.964,0.265,83.4,79.87,12.3,12.5,12.0,0.0001,0.0001,29.4,22.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:07:00:00,.,12.3,-0.6,-0.6,0.5,-2.3,.,0.0000,5.2,1.9,66,26.03,0.124,86.6,82.8,-4.2,-3.2,-5.9,0.0000,0.0000,30.1,29.2,18,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:07:00:00,.,12.1,7.8,7.8,10.3,6.6,.,0.0000,0.0,0.0,0,0,0.001,0.649,0.205,.,.,.,0.0000,0.0000,31.5,32.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:07:00:00,.,12.3,1.2,1.2,1.6,0.9,.,0.0000,12.9,9.2,92,8.82,0.134,84,82.7,-2.6,-2.1,-3.0,0.0000,0.0001,24.4,25.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:07:00:00,.,12.1,9.0,9.0,10.2,8.4,.,0.0000,2.9,1.4,161.9,40.25,0.192,84.3,83.5,5.1,6.4,4.4,0.0000,0.0000,28.7,29.1,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:07:00:00,.,12.1,4.7,4.7,5.8,3.4,.,0.0000,3.5,2.3,292,22.53,0.168,91.3,86.7,2.1,3.8,0.4,0.0000,0.0000,24.6,28.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:07:00:00,.,12.4,20.2,20.2,21.2,19.4,.,0.0000,2.3,0.7,162.2,47.99,0.29,80.5,73.12,14.3,14.6,13.9,0.0000,0.0000,30.4,33.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:07:00:00,.,12.1,15.3,15.3,15.9,14.9,.,0.0000,14.6,11.4,357.6,9.47,0.276,91.9,90.3,13.1,13.6,12.8,0.0000,0.0001,32.2,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:07:00:00,.,12.3,-5.5,-5.5,-4.4,-6.8,.,0.0000,3.6,1.1,227.3,67.56,0.099,85.8,82,-9.0,-7.7,-10.7,0.0000,0.0000,30.8,32.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:08:00:00,.,12.2,20.6,20.6,21.6,19.6,.,0.0180,3.4,1.7,131.8,50.35,0.328,89.6,83.7,17.1,18.1,15.9,0.0002,0.0003,30.6,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:08:00:00,.,12.3,4.7,4.7,5.1,4.5,.,0.0050,3.6,1.1,94,12.27,0.166,88.1,87.8,1.9,2.3,1.7,0.0000,0.0000,36.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:08:00:00,.,12.3,11.0,11.0,11.6,10.3,.,0.0060,8.7,5.9,338.9,15.81,0.227,90.7,89.7,8.7,9.4,7.9,0.0000,0.0001,33.0,32.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:08:00:00,.,12.2,13.5,13.5,16.1,10.9,.,0.0530,5.3,2.4,67.89,38.91,0.23,86.6,76.28,9.0,11.2,6.7,0.0003,0.0005,31.6,25.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:08:00:00,.,12.2,18.8,18.8,21.3,16.7,.,0.0270,4.5,1.9,49.81,35.48,0.271,81.2,70.86,12.7,14.3,10.7,0.0003,0.0005,32.5,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:08:00:00,.,12.4,17.9,17.9,18.2,17.6,.,0.0150,9.8,6.4,353.4,6.695,0.312,92.7,91.6,15.9,16.4,15.7,0.0000,0.0000,30.7,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:08:00:00,.,12.4,13.6,13.6,13.9,13.3,.,0.0070,1.3,0.3,344.3,3.407,0.27,96.4,95.7,12.7,13.0,12.3,0.0000,0.0000,30.3,32.9,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06FEB2014:08:00:00,.,11.9,13.7,13.7,14.0,13.4,.,0.0030,0.0,0.0,0,0,0.265,93.7,93.4,12.2,12.5,11.9,0.0000,0.0000,30.7,30.2,17,.,.,.,.,.,.
hly,AgWx,flowell,417,06FEB2014:08:00:00,.,12.1,5.5,5.5,10.0,3.4,.,0.0450,5.5,2.3,110.9,32.98,0.172,93.8,83.1,2.6,8.6,-0.5,0.0000,0.0000,30.3,32.9,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06FEB2014:08:00:00,.,12.0,13.6,13.6,14.4,13.1,.,0.0030,1.4,0.1,178.7,0.017,0.247,87.8,87.4,10.6,11.3,10.1,0.0000,0.0000,27.9,29.3,13,.,.,.,.,.,.
hly,AgWx,laketown,406,06FEB2014:08:00:00,.,12.2,5.8,5.8,6.4,5.3,.,0.0210,8.9,6.0,117.9,7.868,0.149,75.92,74.72,-0.3,0.3,-0.8,0.0001,0.0001,25.1,25.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06FEB2014:08:00:00,.,12.3,11.2,11.2,11.4,11.0,.,0.0050,4.3,2.0,342.9,4.882,0.236,93.5,93.1,9.6,9.9,9.4,0.0000,0.0000,30.1,33.1,20,.,.,.,.,.,.
hly,AgWx,logangolf,409,06FEB2014:08:00:00,.,12.0,13.0,13.0,13.6,12.6,.,0.0040,1.1,0.1,280.6,0,0.239,87,86.6,9.9,10.5,9.4,0.0000,0.0000,30.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06FEB2014:08:00:00,.,12.3,20.8,20.8,21.2,20.6,.,0.0090,5.3,3.2,18.1,13.7,0.335,87.5,86.5,17.6,18.0,17.2,0.0000,0.0000,32.6,32.2,26,.,.,.,.,.,.
hly,AgWx,nephi,416,06FEB2014:08:00:00,.,12.4,15.8,15.8,16.7,15.3,.,0.0310,14.9,11.8,174.8,5.478,0.26,84.9,81.9,11.8,12.7,11.4,0.0001,0.0001,29.4,22.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,06FEB2014:08:00:00,.,12.5,0.1,0.1,1.8,-1.2,.,0.0650,3.7,1.6,164.2,84.5,0.128,87.2,82.3,-3.5,-1.6,-5.1,0.0000,0.0000,29.9,29.1,17,.,.,.,.,.,.
hly,AgWx,parowan,421,06FEB2014:08:00:00,.,12.2,9.1,9.1,10.8,7.1,.,0.0370,0.0,0.0,0,0,0.001,0.683,0.205,.,.,.,0.0001,0.0001,31.7,32.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,06FEB2014:08:00:00,.,12.3,1.7,1.7,2.0,1.3,.,0.0250,8.3,5.0,68.12,24.01,0.138,84.4,83.6,-2.0,-1.6,-2.5,0.0000,0.0000,24.4,25.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06FEB2014:08:00:00,.,12.1,9.0,9.0,10.1,8.3,.,0.0130,3.2,1.1,221.8,75.95,0.192,83.8,83.5,5.0,6.1,4.3,0.0001,0.0002,28.6,28.9,12,.,.,.,.,.,.
hly,AgWx,snowville,401,06FEB2014:08:00:00,.,12.1,5.5,5.5,7.2,4.9,.,0.0120,3.1,1.2,302.6,14.17,0.173,89.5,88,2.8,4.7,2.1,0.0001,0.0001,24.4,28.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06FEB2014:08:00:00,.,12.4,20.2,20.2,20.9,18.9,.,0.0140,4.3,1.5,202.5,79.98,0.293,82.9,75.14,14.5,14.8,14.1,0.0000,0.0000,30.4,33.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,06FEB2014:08:00:00,.,12.1,16.1,16.1,16.2,15.9,.,0.0110,15.1,11.4,357.6,9.38,0.283,91,89.5,13.7,13.9,13.5,0.0001,0.0001,32.1,26.1,34,.,.,.,.,.,.
hly,AgWx,venice,418,06FEB2014:08:00:00,.,12.3,-4.9,-4.9,-4.1,-6.4,.,0.0380,2.6,0.7,319.1,56.67,0.101,85.1,82.5,-8.5,-7.5,-10.3,0.0000,0.0000,30.9,32.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,06FEB2014:09:00:00,.,13.2,21.7,21.7,24.9,19.7,.,0.3790,2.5,0.9,81.6,73.25,0.327,87,76.21,17.0,18.8,15.9,0.0014,0.0015,30.5,32.2,18,.,.,.,.,.,.
hly,AgWx,blo,425,06FEB2014:09:00:00,.,12.3,5.8,5.8,6.9,5.0,.,0.0540,2.1,0.7,329.7,34.01,0.175,88.7,87.9,3.1,4.3,2.3,0.0002,0.0002,36.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06FEB2014:09:00:00,.,12.5,11.5,11.5,13.8,9.9,.,0.1150,7.8,4.5,352.8,23.24,0.229,90.6,87.6,8.9,11.2,7.1,0.0004,0.0005,33.0,32.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06FEB2014:09:00:00,.,13.3,14.7,14.7,18.5,11.5,.,0.6280,4.3,1.4,175.1,29.78,0.226,85.3,66.13,8.7,11.6,6.5,0.0016,0.0018,31.5,25.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06FEB2014:09:00:00,.,13.5,22.7,22.7,30.3,15.6,.,0.5200,9.4,1.1,70.35,46.75,0.287,82.6,58.61,14.0,17.8,10.2,0.0018,0.0021,32.6,.,.,.,.,.,.,.,.
hly,AgWx,corinne,413,06FEB2014:09:00:00,.,12.5,18.2,18.2,18.5,18.0,.,0.2250,9.7,6.6,357.1,6.363,0.319,93.1,92.5,16.5,16.8,16.2,0.0003,0.0005,30.7,32.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06FEB2014:09:00:00,.,12.4,14.4,14.4,15.3,13.8,.,0.1010,4.0,1.4,319.8,22.04,0.28,97.1,94.7,13.4,14.6,12.8,0.0003,0.0003,30.4,33.1,27,.,.,.,.,.,.
