#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,evansfrm,411,22SEP2014:04:00:00,.,12.7,54.1,54.1,54.4,53.3,.,0.0000,4.1,1.4,327.6,81.5,1.424,100,99.9,54.1,54.4,53.3,0.0000,0.0000,62.6,63.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:04:00:00,.,12.9,55.6,55.6,56.1,54.9,.,0.0000,5.9,3.2,290,75.19,1.395,95.4,89.1,53.5,54.2,52.4,0.0002,0.0003,64.7,66.4,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:04:00:00,.,12.3,54.5,54.5,55.0,54.2,.,0.0000,5.2,1.9,318.2,56.1,1.427,99.3,97.1,54.1,54.5,53.9,0.0000,0.0001,61.9,63.0,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:04:00:00,.,13.0,48.1,48.1,48.4,47.5,.,0.0000,3.1,1.1,121.1,80.5,1.075,94.4,93.9,46.5,46.8,45.9,0.0001,0.0001,50.2,46.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:04:00:00,.,12.8,49.2,49.2,49.4,49.0,.,0.0000,2.8,1.4,285.5,75.61,1.123,95.1,93.6,47.7,47.9,47.4,0.0000,0.0000,57.4,57.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:04:00:00,.,12.9,52.6,52.6,52.9,52.3,.,0.0000,5.3,2.5,51.27,54.72,1.349,100,99.8,52.6,52.9,52.3,0.0000,0.0000,60.2,61.3,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:04:00:00,.,12.8,55.7,55.7,56.1,55.3,.,0.0000,20.6,13.1,134.9,14.67,1.204,80.7,78.21,49.5,49.9,49.2,0.0011,0.0013,60.3,60.5,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:04:00:00,.,12.5,62.5,62.5,63.2,61.8,.,0.0000,7.1,3.1,158.5,32.68,1.5,79.39,76.39,55.5,56.4,54.6,0.0003,0.0004,66.5,66.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:04:00:00,.,12.8,55.6,55.6,57.0,53.9,.,0.0000,7.6,3.5,134.7,25.7,1.359,94.5,86.2,52.8,53.3,52.2,0.0000,0.0000,62.6,63.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:04:00:00,.,12.9,45.3,45.3,47.1,43.9,.,0.0000,4.3,2.2,66.25,69.94,1.018,99.1,98.6,45.1,46.8,43.7,0.0000,0.0000,60.1,57.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:04:00:00,.,12.8,50.2,50.2,51.2,49.2,.,0.0000,6.9,3.7,128.9,53.5,1.206,98.3,95.9,49.6,50.5,48.7,0.0000,0.0000,61.0,62.8,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:04:00:00,.,12.5,49.7,49.7,49.9,49.5,.,0.0000,3.7,1.3,52.03,57,1.209,99.8,99.7,49.6,49.9,49.4,0.0000,0.0000,57.1,56.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:04:00:00,.,12.8,56.4,56.4,58.3,54.4,.,0.0000,6.4,2.6,72.64,93.7,1.363,92.7,84.3,52.9,54.0,52.1,0.0003,0.0004,63.5,66.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:04:00:00,.,12.8,52.4,52.4,53.6,51.0,.,0.0000,7.7,2.6,21.17,52.48,1.342,100,100,52.4,53.6,51.0,0.0000,0.0000,59.0,61.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:04:00:00,.,12.5,58.4,58.4,59.2,57.5,.,0.0000,3.1,0.9,67.3,60.62,1.409,89.1,79.24,53.8,54.6,52.5,0.0000,0.0000,64.3,64.9,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:04:00:00,.,12.8,56.6,56.6,56.9,56.3,.,0.0000,5.6,3.5,13.94,14.34,1.468,94.5,93.2,54.9,55.1,54.7,0.0002,0.0003,63.8,62.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:04:00:00,.,12.8,55.7,55.7,57.1,54.7,.,0.0000,9.0,3.1,320.1,32.87,1.516,100,99.9,55.8,57.1,54.7,0.0000,0.0000,60.8,60.1,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:05:00:00,.,12.8,50.5,50.5,51.6,49.2,.,0.0000,6.6,1.8,323.7,5.05,1.198,96.7,93.6,49.4,50.6,47.7,0.0000,0.0000,61.1,66.9,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:05:00:00,.,12.7,50.4,50.4,50.6,50.1,.,0.0000,4.1,1.1,275.8,36.19,1.197,96.9,95.2,49.3,49.8,49.0,0.0000,0.0000,57.7,60.2,6,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:05:00:00,.,12.8,53.9,53.9,54.6,52.9,.,0.0000,5.4,1.3,0.013,14.35,1.356,96.5,94.4,52.7,53.4,51.9,0.0001,0.0001,64.1,65.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:05:00:00,.,12.7,49.5,49.5,50.6,49.0,.,0.0000,3.8,1.7,30.18,36.21,1.15,96,94.8,48.3,49.3,47.9,0.0000,0.0000,58.7,57.5,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:05:00:00,.,14.4,62.2,62.2,58.2,32.0,.,0.7090,3.4,.,73.53,3.077,.,81,13.46,57.3,55.1,32.0,0.0003,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:05:00:00,.,12.8,50.1,50.1,51.1,49.4,.,0.0000,3.6,2.0,274.4,53,1.213,98.7,98,49.7,50.8,48.8,0.0000,0.0000,60.2,62.5,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:05:00:00,.,12.8,55.7,55.7,56.3,55.1,.,0.0000,5.3,2.2,342.7,19.25,1.489,98.7,98.1,55.3,55.8,54.7,0.0000,0.0001,62.4,61.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:05:00:00,.,12.7,53.3,53.3,54.0,52.5,.,0.0000,4.0,2.1,16.26,28.69,1.387,100,100,53.3,54.0,52.5,0.0000,0.0000,59.3,59.7,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:05:00:00,.,12.7,53.8,53.8,54.2,53.4,.,0.0000,2.2,0.4,315.5,40.59,1.411,100,99.9,53.8,54.3,53.4,0.0000,0.0000,62.4,63.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:05:00:00,.,12.8,54.1,54.1,54.9,53.2,.,0.0000,7.1,3.9,27.71,24.59,1.352,95.6,93.4,52.6,53.7,51.7,0.0001,0.0002,64.4,65.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:05:00:00,.,12.3,54.5,54.5,54.8,54.2,.,0.0000,4.9,1.3,37.4,58.36,1.444,100,99.3,54.4,54.8,54.0,0.0000,0.0000,61.9,62.8,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:05:00:00,.,13.0,46.4,46.4,48.5,44.0,.,0.0000,3.5,1.2,103.1,60.31,1.009,94.8,93.4,44.8,46.9,42.5,0.0001,0.0001,50.2,46.9,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:05:00:00,.,12.8,48.9,48.9,49.7,48.4,.,0.0000,5.5,3.0,220.5,26.03,1.116,95.2,94.2,47.5,48.3,46.9,0.0001,0.0001,57.4,58.1,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:05:00:00,.,12.9,52.8,52.8,53.0,52.4,.,0.0000,4.5,2.4,20.5,30.98,1.359,100,99.8,52.8,53.0,52.4,0.0000,0.0000,60.0,61.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:05:00:00,.,12.8,55.3,55.3,55.9,54.4,.,0.0000,17.2,6.3,73.45,51.05,1.236,89.2,79.43,50.2,51.9,49.2,0.0007,0.0008,60.1,60.3,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:05:00:00,.,12.5,60.5,60.5,61.9,59.3,.,0.0000,5.4,1.2,158.8,64.46,1.473,84,76.94,55.0,55.6,54.0,0.0000,0.0000,66.3,65.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:05:00:00,.,12.8,54.0,54.0,55.3,52.7,.,0.0000,3.5,1.4,232.4,83.7,1.334,95.4,91.4,52.3,53.0,51.3,0.0000,0.0000,62.3,63.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:05:00:00,.,12.9,46.3,46.3,48.0,44.2,.,0.0000,2.5,1.2,204.8,28.73,1.064,99.5,99.1,46.2,47.9,43.9,0.0000,0.0000,59.8,57.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:05:00:00,.,12.7,49.4,49.4,51.2,48.3,.,0.0000,5.8,3.7,55.76,28.49,1.17,98.5,96.7,48.7,50.4,47.8,0.0000,0.0000,60.5,63.0,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:05:00:00,.,12.5,49.4,49.4,49.6,49.1,.,0.0000,6.4,2.3,60.36,19.12,1.196,99.9,99.7,49.3,49.6,49.0,0.0000,0.0000,56.9,56.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:05:00:00,.,12.8,56.0,56.0,58.1,54.9,.,0.0000,7.3,3.0,142.6,50.63,1.376,93.1,84.4,53.1,53.9,52.2,0.0003,0.0004,63.2,65.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:05:00:00,.,12.8,53.7,53.7,54.9,52.5,.,0.0000,4.4,2.0,49.03,51.77,1.409,100,100,53.7,54.9,52.5,0.0000,0.0000,58.8,61.2,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:05:00:00,.,12.5,57.5,57.5,58.6,56.4,.,0.0000,3.9,1.4,158.5,59.51,1.392,90.7,82.1,53.4,54.6,52.8,0.0000,0.0000,64.2,64.9,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:05:00:00,.,12.8,56.2,56.2,56.5,55.7,.,0.0000,5.9,2.9,17.89,21.86,1.468,96.6,94.2,54.9,55.0,54.7,0.0001,0.0002,63.7,62.7,41,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:05:00:00,.,12.8,55.8,55.8,57.4,53.6,.,0.0000,10.8,4.1,199.7,62.78,1.478,100,92.7,55.0,57.4,52.9,0.0000,0.0000,60.6,60.1,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:06:00:00,.,12.8,50.4,50.4,52.2,48.7,.,0.0000,0.0,0.0,0,0,1.192,96.9,94.7,49.2,51.3,47.5,0.0000,0.0000,60.4,66.5,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:06:00:00,.,12.7,50.2,50.2,50.9,49.4,.,0.0000,4.7,3.1,252.4,23.31,1.173,96.8,91.3,48.8,49.7,48.3,0.0001,0.0001,57.6,60.0,6,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:06:00:00,.,12.8,52.6,52.6,53.1,52.0,.,0.0000,2.5,0.5,18.83,6.798,1.315,97.6,96.5,51.9,52.5,51.3,0.0000,0.0000,63.8,64.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:06:00:00,.,12.7,48.7,48.7,49.2,48.2,.,0.0000,3.6,1.6,20.01,26.47,1.126,96.7,95.9,47.7,48.2,47.2,0.0001,0.0001,58.4,57.4,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:06:00:00,.,13.9,61.3,61.3,58.0,32.0,.,0.8200,3.5,.,72.61,1.715,.,84,13.5,57.1,55.3,32.0,0.0003,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:06:00:00,.,12.8,49.5,49.5,50.8,47.7,.,0.0000,4.4,1.4,75.67,20.88,1.189,99,98.2,49.2,50.4,47.3,0.0000,0.0001,59.6,62.3,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:06:00:00,.,12.8,56.1,56.1,56.4,55.5,.,0.0000,4.1,2.2,3.526,8.18,1.493,98.1,96.6,55.3,55.8,54.6,0.0001,0.0001,62.2,61.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:06:00:00,.,12.7,53.5,53.5,53.9,52.5,.,0.0000,4.9,1.7,333.6,46.25,1.399,100,100,53.6,53.9,52.5,0.0000,0.0000,59.0,59.2,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:06:00:00,.,12.7,53.7,53.7,54.0,53.4,.,0.0000,4.5,1.6,188.2,31.52,1.404,100,99.9,53.7,54.0,53.5,0.0000,0.0000,62.3,63.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:06:00:00,.,12.8,53.4,53.4,54.7,51.6,.,0.0000,3.9,1.9,57.9,29.46,1.32,95.8,93,52.0,52.8,50.2,0.0001,0.0001,64.0,65.7,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:06:00:00,.,12.3,54.7,54.7,54.9,54.4,.,0.0000,2.0,0.4,128.7,20.15,1.46,100,100,54.7,55.0,54.5,0.0000,0.0000,61.3,62.6,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:06:00:00,.,13.0,44.7,44.7,46.7,43.3,.,0.0000,2.9,1.2,23.02,68.21,0.956,95.5,94.4,43.4,45.4,41.8,0.0001,0.0001,50.0,46.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:06:00:00,.,12.8,49.1,49.1,50.6,47.9,.,0.0000,4.0,1.9,190.5,34.55,1.119,94.6,92.8,47.5,48.7,46.3,0.0000,0.0001,57.1,57.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:06:00:00,.,12.9,52.6,52.6,52.9,51.9,.,0.0000,5.0,2.1,4.786,46.21,1.349,100,99.8,52.6,52.9,51.9,0.0000,0.0000,60.0,61.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:06:00:00,.,12.8,55.5,55.5,56.0,55.1,.,0.0000,14.4,4.9,86.4,32.9,1.212,81.6,79.16,49.7,50.1,49.4,0.0006,0.0009,60.0,60.1,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:06:00:00,.,12.5,59.4,59.4,61.5,57.3,.,0.0000,2.7,1.0,75.91,83.9,1.416,87.8,76.13,53.9,54.5,52.8,0.0000,0.0000,66.0,66.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:06:00:00,.,12.8,52.0,52.0,53.1,50.3,.,0.0000,3.6,1.2,149,64.02,1.272,96.6,94.8,51.0,51.8,49.3,0.0000,0.0000,61.7,63.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:06:00:00,.,12.8,48.1,48.1,48.4,47.8,.,0.0000,3.8,2.4,149.8,13.66,1.138,99.7,99.4,48.0,48.3,47.7,0.0000,0.0000,59.7,57.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:06:00:00,.,12.7,47.7,47.7,49.4,46.3,.,0.0000,4.7,2.1,129.4,85.1,1.108,98.9,98.1,47.3,48.9,45.9,0.0001,0.0001,60.2,61.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:06:00:00,.,12.5,49.0,49.0,49.3,48.6,.,0.0000,4.8,1.9,60.85,92.6,1.18,99.9,99.7,49.0,49.2,48.5,0.0000,0.0000,56.7,56.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:06:00:00,.,12.8,55.5,55.5,57.2,54.3,.,0.0000,4.8,2.4,314.5,85.1,1.361,93.4,86.5,52.8,54.3,52.0,0.0003,0.0005,62.8,65.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:06:00:00,.,12.8,53.6,53.6,54.8,52.1,.,0.0000,3.0,1.8,77.16,17.72,1.404,100,100,53.7,54.8,52.1,0.0000,0.0000,58.5,61.2,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:06:00:00,.,12.5,56.2,56.2,57.3,54.4,.,0.0000,4.1,1.5,136.7,74.5,1.37,91.4,86.2,53.0,54.3,51.3,0.0000,0.0000,64.0,64.8,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:06:00:00,.,12.8,55.4,55.4,55.9,54.9,.,0.0000,6.8,3.9,10.06,15.32,1.453,97.7,96.6,54.6,55.0,54.3,0.0001,0.0001,63.6,62.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:06:00:00,.,12.8,53.2,53.2,54.8,52.0,.,0.0000,8.5,3.3,231.7,53.85,1.357,100,92.2,52.7,53.5,51.5,0.0000,0.0000,60.4,59.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:07:00:00,.,12.8,49.5,49.5,50.8,48.1,.,0.1210,0.0,0.0,0,0,1.166,97.2,96.3,48.7,49.9,47.2,0.0008,0.0009,59.6,66.1,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:07:00:00,.,12.7,50.5,50.5,51.0,50.1,.,0.0520,3.6,1.9,248,34.97,1.175,95.8,92,48.9,49.8,48.2,0.0000,0.0000,57.3,59.7,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:07:00:00,.,12.9,52.8,52.8,53.5,51.7,.,0.0560,4.4,1.6,313.9,51.08,1.326,97.7,96.5,52.1,52.8,50.8,0.0000,0.0000,63.5,64.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:07:00:00,.,12.7,48.8,48.8,50.2,47.6,.,0.0950,5.1,3.2,20.84,12.29,1.132,97,95.5,47.9,49.0,46.7,0.0007,0.0008,58.2,57.2,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:07:00:00,.,13.9,62.7,62.7,57.0,32.2,.,1.0530,3.5,95.5,71.88,2.754,.,79.99,13.5,57.2,54.7,32.0,0.0000,.,69.6,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:07:00:00,.,12.8,48.7,48.7,50.0,46.9,.,0.1280,2.6,0.7,26.8,39.2,1.152,98.9,98.2,48.3,49.7,46.5,0.0009,0.0009,59.2,62.0,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:07:00:00,.,12.8,54.6,54.6,55.5,54.1,.,0.0480,3.9,1.4,65.5,39.72,1.435,99.7,96.8,54.2,54.7,53.8,0.0000,0.0000,62.2,61.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:07:00:00,.,12.6,53.0,53.0,53.5,52.6,.,0.0400,3.3,1.4,205,44.94,1.372,100,100,53.0,53.5,52.6,0.0000,0.0000,58.7,59.4,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:07:00:00,.,12.7,53.5,53.5,54.0,53.2,.,0.0380,4.7,2.5,194.8,16.98,1.395,100,99.9,53.5,54.0,53.2,0.0000,0.0000,62.1,63.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:07:00:00,.,12.8,51.9,51.9,54.0,50.1,.,0.0000,2.7,1.3,190.7,54.91,1.283,98.4,95.2,51.2,53.5,49.2,0.0001,0.0001,63.5,65.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:07:00:00,.,12.4,54.7,54.7,55.1,54.0,.,0.0420,3.0,1.1,141.9,66.87,1.457,100,100,54.7,55.1,54.0,0.0000,0.0000,61.9,62.4,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:07:00:00,.,13.0,46.5,46.5,47.6,45.1,.,0.0260,3.9,1.0,37.06,63.4,1.03,95.7,95.3,45.4,46.4,43.9,0.0000,0.0000,50.2,46.7,51,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:07:00:00,.,12.8,50.3,50.3,50.7,49.5,.,0.0530,6.6,3.0,146.5,29.25,1.129,92.7,89.9,47.8,48.6,46.9,0.0000,0.0000,56.9,57.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:07:00:00,.,12.9,52.3,52.3,52.8,51.4,.,0.0480,3.1,1.5,314,17.72,1.335,100,99.8,52.3,52.8,51.4,0.0000,0.0000,59.8,60.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:07:00:00,.,12.8,54.9,54.9,55.6,54.5,.,0.0360,11.3,5.0,105.2,29.47,1.221,84.2,81.3,49.9,50.2,49.6,0.0004,0.0009,59.9,59.9,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:07:00:00,.,12.6,56.9,56.9,58.0,56.0,.,0.0490,2.2,0.6,113.4,72.5,1.414,91.4,87,53.9,54.8,53.1,0.0000,0.0000,65.8,65.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,22SEP2014:07:00:00,.,12.8,49.7,49.7,51.9,47.7,.,0.0000,3.6,1.5,133.7,57.88,1.173,96.8,96.1,48.8,50.9,46.8,0.0001,0.0001,61.2,62.6,12,.,.,.,.,.,.
hly,AgWx,panguitch,420,22SEP2014:07:00:00,.,12.8,48.0,48.0,48.4,47.3,.,0.0500,4.6,2.9,181.8,21.8,1.135,99.8,99.6,47.9,48.4,47.2,0.0000,0.0000,59.5,56.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22SEP2014:07:00:00,.,12.7,47.3,47.3,48.4,46.0,.,0.1450,2.8,0.2,136,5.832,1.095,99.1,98.3,47.0,48.2,45.6,0.0010,0.0010,59.7,61.7,8,.,.,.,.,.,.
hly,AgWx,randolph,405,22SEP2014:07:00:00,.,12.5,49.6,49.6,49.9,48.2,.,0.0200,4.1,1.7,254.1,38.46,1.202,99.8,99.5,49.5,49.9,48.1,0.0002,0.0002,56.7,56.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22SEP2014:07:00:00,.,12.8,56.4,56.4,58.4,54.4,.,0.0470,10.4,2.6,138,60.11,1.41,93.8,85.7,53.8,54.7,52.6,0.0006,0.0008,62.5,65.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,22SEP2014:07:00:00,.,12.8,53.1,53.1,54.5,51.3,.,0.0590,4.0,0.6,340.9,27.09,1.376,100,100,53.1,54.6,51.3,0.0004,0.0004,58.4,60.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,22SEP2014:07:00:00,.,12.5,56.1,56.1,59.0,54.1,.,0.0370,4.4,2.0,105.5,42.28,1.279,91.8,72.71,51.1,52.2,50.0,0.0000,0.0002,63.8,64.6,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,22SEP2014:07:00:00,.,12.8,55.1,55.1,55.4,54.0,.,0.0550,5.9,3.1,9.45,22.26,1.443,97.8,97.3,54.4,54.7,53.4,0.0000,0.0000,63.6,62.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,22SEP2014:07:00:00,.,12.8,52.2,52.2,53.3,51.5,.,0.0820,5.8,4.0,208.5,10.52,1.329,100,99.9,52.2,53.3,51.5,0.0000,0.0000,60.0,59.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,22SEP2014:08:00:00,.,13.4,55.1,55.1,58.9,50.8,.,0.7100,0.0,0.0,0,0,1.33,96.4,80.3,52.2,53.6,49.8,0.0042,0.0045,58.9,65.7,16,.,.,.,.,.,.
hly,AgWx,blo,425,22SEP2014:08:00:00,.,13.0,51.3,51.3,53.6,50.3,.,0.3270,5.1,1.6,210,45.95,1.232,96.5,94,50.1,52.6,49.2,0.0015,0.0017,57.1,59.6,5,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22SEP2014:08:00:00,.,13.4,56.2,56.2,58.5,53.4,.,0.6860,4.7,1.0,129.5,64.73,1.433,97.4,87.1,54.2,55.9,52.6,0.0027,0.0029,63.3,64.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22SEP2014:08:00:00,.,13.3,53.8,53.8,58.0,50.1,.,0.7540,3.4,1.5,64.13,35.86,1.294,95.6,83.6,51.4,53.9,48.9,0.0043,0.0047,58.0,57.0,22,.,.,.,.,.,.
hly,AgWx,canyonlands,426,22SEP2014:08:00:00,.,.,65.7,65.7,62.6,33.5,.,1.2140,3.7,.,34.94,2.969,.,75.8,14.36,60.1,56.4,32.0,0.0054,.,69.4,.,.,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22SEP2014:08:00:00,.,13.6,52.3,52.3,56.0,49.1,.,0.8120,2.1,0.3,273.2,21.37,1.308,98.6,94.4,51.7,54.6,48.8,0.0045,0.0048,58.6,61.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,22SEP2014:08:00:00,.,13.4,57.7,57.7,61.8,54.1,.,0.6830,3.3,0.8,115.1,8.26,1.564,99.8,87.3,56.6,58.7,54.0,0.0027,0.0029,61.8,61.5,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22SEP2014:08:00:00,.,12.7,54.6,54.6,55.1,53.2,.,0.2490,5.6,2.6,195.4,41.69,1.454,100,100,54.6,55.2,53.2,0.0012,0.0013,58.7,59.5,14,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22SEP2014:08:00:00,.,12.8,53.3,53.3,53.8,52.8,.,0.2090,4.6,1.2,292.8,66.78,1.384,100,99.9,53.3,53.8,52.8,0.0012,0.0012,62.0,62.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22SEP2014:08:00:00,.,13.5,56.8,56.8,60.4,54.0,.,0.1040,3.7,2.1,172,24.62,1.479,98.6,85.9,55.1,56.9,53.5,0.0009,0.0010,63.2,65.3,14,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22SEP2014:08:00:00,.,12.9,54.3,54.3,55.2,53.9,.,0.2510,6.9,2.5,224.7,48.37,1.44,100,100,54.4,55.2,53.9,0.0012,0.0013,61.7,62.2,16,.,.,.,.,.,.
hly,AgWx,hardware,412,22SEP2014:08:00:00,.,14.5,49.0,49.0,52.3,47.6,.,0.4110,2.6,0.8,204.4,60.24,1.126,95.6,93.3,47.7,50.6,46.4,0.0016,0.0017,50.0,46.6,52,.,.,.,.,.,.
hly,AgWx,laketown,406,22SEP2014:08:00:00,.,12.8,50.2,50.2,50.8,49.7,.,0.0770,6.6,3.7,200.4,28.62,1.153,94.2,91.5,48.3,48.8,47.3,0.0007,0.0009,56.8,57.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22SEP2014:08:00:00,.,13.0,53.3,53.3,54.0,51.4,.,0.2120,5.1,3.2,187,42.37,1.385,100,99.9,53.3,54.0,51.4,0.0011,0.0011,59.7,60.8,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,22SEP2014:08:00:00,.,12.9,55.3,55.3,56.1,54.5,.,0.3070,13.2,5.9,123.3,29.49,1.229,85.6,80.3,50.1,51.0,49.4,0.0022,0.0030,59.8,59.8,7,.,.,.,.,.,.
hly,AgWx,murray,415,22SEP2014:08:00:00,.,13.1,62.0,62.0,66.3,57.1,.,0.6600,3.2,0.9,104.8,62.57,1.462,90.1,64.92,54.8,56.8,53.4,0.0028,0.0031,65.6,65.5,20,.,.,.,.,.,.
