#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,04APR2014:04:00:00,.,12.2,24.1,24.1,27.1,22.0,.,0.0000,6.0,2.9,182.8,21.69,0.373,88.9,79.03,20.1,21.9,18.6,0.0000,0.0000,41.6,43.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:04:00:00,.,12.4,20.4,20.4,21.0,19.8,.,0.0000,6.1,3.5,304.4,10.38,0.353,94.1,91.9,18.8,19.4,18.2,0.0000,0.0000,37.6,37.0,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:04:00:00,.,12.3,35.5,35.5,37.0,33.0,.,0.0000,5.0,1.4,131.7,75.42,0.508,79.68,68.05,27.5,28.3,26.9,0.0000,0.0001,39.6,41.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:04:00:00,.,12.3,28.1,28.1,28.7,27.4,.,0.0000,4.6,3.1,340.2,18.16,0.499,96.5,94.9,27.0,27.6,26.3,0.0000,0.0000,39.5,41.9,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:04:00:00,.,12.4,33.0,33.0,34.9,30.9,.,0.0000,3.4,1.5,170.2,54.91,0.446,78.93,63.65,24.3,25.4,23.2,0.0000,0.0000,41.8,42.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:04:00:00,.,12.2,31.0,31.0,31.7,30.3,.,0.0000,7.8,5.7,24.46,8.9,0.534,92.4,86.9,28.7,29.5,27.9,0.0000,0.0000,40.5,36.9,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:04:00:00,.,12.6,26.6,26.6,27.8,25.1,.,0.0000,4.1,1.6,325.9,15.45,0.435,92.8,84.5,23.7,24.8,21.9,0.0001,0.0001,41.3,43.0,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:05:00:00,.,12.2,23.8,23.8,25.6,22.7,.,0.0000,4.9,2.3,164.3,39.44,0.333,81.5,68.14,17.5,19.0,15.8,0.0000,0.0000,40.0,44.4,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:05:00:00,.,12.7,24.9,24.9,26.4,23.6,.,0.0000,3.7,2.4,225.2,8.31,0.361,81.9,75.14,19.3,20.1,18.3,0.0000,0.0000,35.4,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:05:00:00,.,12.5,30.0,30.0,30.8,29.6,.,0.0000,7.1,4.4,346,17.13,0.527,96,88.8,28.4,29.0,27.1,0.0001,0.0001,40.1,40.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:05:00:00,.,12.2,26.1,26.1,29.0,24.3,.,0.0010,6.8,3.4,0.735,61.21,0.373,82,71.73,20.1,21.6,18.4,0.0000,0.0000,41.1,36.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:05:00:00,.,12.3,24.7,24.7,26.8,21.6,.,0.0000,2.7,0.9,49.25,57.69,0.319,78.07,65.58,16.5,17.7,14.7,0.0000,0.0000,40.5,45.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:05:00:00,.,12.6,31.7,31.7,32.4,30.8,.,0.0000,6.8,3.5,10.66,4.781,0.54,90.6,87.8,28.9,29.6,28.2,0.0000,0.0000,41.8,41.5,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:05:00:00,.,12.6,28.5,28.5,29.9,26.9,.,0.0000,4.9,2.1,31.3,39.46,0.527,100,96.8,28.4,29.8,26.9,0.0000,0.0000,40.6,41.2,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:05:00:00,.,12.5,27.0,27.0,28.9,24.8,.,0.0000,1.6,0.4,258.2,29.16,0.432,88.8,84.2,23.6,25.7,21.2,0.0000,0.0000,40.5,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:05:00:00,.,12.3,26.2,26.2,27.9,25.1,.,0.0000,3.5,1.4,287.1,54.89,0.439,92.9,88.4,23.9,25.5,22.9,0.0000,0.0000,41.8,43.7,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:05:00:00,.,12.2,30.4,30.4,30.9,29.8,.,0.0000,2.5,0.9,69.67,22.76,0.482,85.5,82.4,26.2,27.0,25.6,0.0000,0.0000,38.7,40.6,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:05:00:00,.,12.4,23.1,23.1,24.3,21.7,.,0.0000,4.4,2.9,196.4,18.81,0.345,83.9,79.59,18.3,19.6,17.1,0.0001,0.0001,35.9,36.1,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:05:00:00,.,12.4,27.2,27.2,27.7,26.5,.,0.0000,3.0,1.3,22.22,22.72,0.492,100,96.9,26.7,27.7,25.8,0.0000,0.0000,38.6,39.2,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:05:00:00,.,12.4,30.6,30.6,31.0,30.1,.,0.0000,26.7,19.4,128.4,10.01,0.357,62.54,60.84,19.1,19.6,18.5,0.0008,0.0009,39.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:05:00:00,.,12.4,35.8,35.8,37.3,35.2,.,0.0000,3.9,2.3,172.2,40.24,0.498,72.37,66.92,27.0,27.6,26.4,0.0003,0.0005,42.2,41.9,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:05:00:00,.,12.5,26.1,26.1,26.9,25.3,.,0.0000,6.5,4.7,193.1,16.77,0.403,87.6,81,21.9,22.7,20.9,0.0002,0.0002,38.3,35.8,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:05:00:00,.,12.5,18.9,18.9,20.2,18.2,.,0.0000,3.2,1.1,191.4,33.27,0.324,93.7,89.1,16.8,18.0,16.1,0.0000,0.0000,41.8,38.2,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:05:00:00,.,12.2,25.7,25.7,27.1,23.8,.,0.0000,4.2,0.8,147.9,12.14,0.381,85.4,76.17,20.6,21.3,19.5,0.0000,0.0000,41.1,42.8,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:05:00:00,.,12.4,20.2,20.2,20.7,19.9,.,0.0000,5.9,4.4,300.7,8.25,0.347,93.4,91.8,18.4,18.7,18.1,0.0000,0.0000,37.5,37.0,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:05:00:00,.,12.3,34.4,34.4,35.7,32.4,.,0.0000,3.2,1.1,57.95,33.69,0.509,81.7,71.9,27.5,28.6,26.8,0.0000,0.0000,39.2,41.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:05:00:00,.,12.3,27.1,27.1,27.7,26.3,.,0.0000,4.9,3.0,6.261,27.17,0.481,96.9,95.7,26.2,26.7,25.4,0.0000,0.0000,39.1,41.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:05:00:00,.,12.4,32.6,32.6,35.0,29.5,.,0.0000,6.1,2.3,153.8,76.93,0.442,82.9,60.76,24.1,25.4,22.7,0.0000,0.0000,41.4,42.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:05:00:00,.,12.2,30.5,30.5,31.3,29.9,.,0.0000,7.6,5.9,22.68,6.67,0.522,92.5,88.6,28.2,28.6,27.8,0.0000,0.0000,40.1,36.6,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:05:00:00,.,12.5,25.0,25.0,27.2,24.0,.,0.0000,2.3,1.0,28.6,40.77,0.411,92.1,83.1,22.4,24.0,21.3,0.0001,0.0001,40.8,42.3,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:06:00:00,.,12.2,22.9,22.9,23.6,22.1,.,0.0000,3.4,2.0,340.4,35.73,0.321,81.6,72.61,16.6,18.2,15.0,0.0003,0.0005,39.3,44.0,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:06:00:00,.,12.7,25.2,25.2,26.4,24.0,.,0.0000,4.0,1.7,224.4,11.54,0.374,84.5,76,20.1,21.2,19.1,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:06:00:00,.,12.5,29.8,29.8,30.5,28.9,.,0.0000,6.5,3.5,2.176,11.36,0.51,94,89.1,27.6,28.2,27.1,0.0001,0.0002,39.8,40.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:06:00:00,.,12.1,23.7,23.7,24.8,22.3,.,0.0010,5.3,3.2,23.05,22.79,0.359,85.8,79.48,19.2,20.5,17.8,0.0003,0.0005,40.6,36.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:06:00:00,.,12.2,22.7,22.7,25.3,20.7,.,0.0000,1.5,0.1,5.24,21.38,0.309,77.63,69.46,15.7,17.3,14.3,0.0000,0.0000,39.7,45.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:06:00:00,.,12.6,33.0,33.0,33.6,32.1,.,0.0010,8.5,6.1,4.708,6.319,0.557,90.3,85.4,29.7,30.0,29.4,0.0000,0.0000,41.4,41.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:06:00:00,.,12.6,27.1,27.1,28.5,26.1,.,0.0010,4.1,2.0,344.3,36.2,0.5,100,100,27.1,28.4,26.1,0.0000,0.0000,40.2,40.6,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:06:00:00,.,12.4,28.0,28.0,29.3,27.0,.,0.0010,3.2,1.0,221.4,20.7,0.447,88.3,83.5,24.4,26.0,22.9,0.0000,0.0000,40.0,40.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:06:00:00,.,12.3,25.1,25.1,26.1,24.1,.,0.0000,4.8,2.3,125.5,50.31,0.419,92.9,87.2,22.8,24.0,21.3,0.0000,0.0000,41.4,43.2,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:06:00:00,.,12.2,29.9,29.9,30.3,29.5,.,0.0000,2.6,1.1,76.71,17.67,0.479,86.9,81.9,26.0,26.7,25.2,0.0000,0.0000,38.3,40.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:06:00:00,.,12.4,23.2,23.2,24.0,22.4,.,0.0010,5.1,2.7,192.5,25.66,0.349,83.3,79.73,18.5,19.3,17.7,0.0001,0.0001,35.7,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:06:00:00,.,12.4,27.7,27.7,28.2,27.1,.,0.0010,3.0,1.7,349.9,12.26,0.511,100,99.7,27.6,28.1,27.0,0.0000,0.0000,38.4,39.2,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:06:00:00,.,12.4,30.1,30.1,30.5,29.7,.,0.0010,24.9,18.9,126.9,10.03,0.352,63.46,61.28,18.8,19.2,18.3,0.0008,0.0009,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:06:00:00,.,12.4,35.0,35.0,35.6,34.0,.,0.0000,3.9,1.8,149.7,33.96,0.505,76.29,70.46,27.4,27.9,26.7,0.0002,0.0003,42.0,41.7,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:06:00:00,.,12.5,24.3,24.3,25.7,23.3,.,0.0010,4.5,2.2,199.5,29.46,0.383,89,82.5,20.7,21.7,20.1,0.0000,0.0001,37.8,35.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:06:00:00,.,12.5,19.3,19.3,20.5,18.3,.,0.0000,4.0,1.9,157,33.49,0.328,93.8,87.4,17.1,18.0,16.2,0.0000,0.0000,41.3,38.0,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:06:00:00,.,12.2,24.5,24.5,26.3,23.1,.,0.0000,2.2,0.2,118.4,29.76,0.369,86.2,77.06,19.9,20.8,18.3,0.0000,0.0001,40.6,42.4,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:06:00:00,.,12.4,20.6,20.6,21.0,20.2,.,0.0010,4.7,2.5,294.4,19.26,0.353,93.5,91.4,18.8,19.2,18.4,0.0000,0.0000,37.2,37.0,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:06:00:00,.,12.3,34.6,34.6,35.9,33.1,.,0.0000,4.7,1.3,103.3,64.8,0.498,78.33,69.47,27.0,27.7,26.1,0.0003,0.0005,38.7,40.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:06:00:00,.,12.3,25.6,25.6,26.7,24.5,.,0.0010,4.4,3.0,5.377,17.34,0.457,98.2,95.7,24.9,26.1,23.5,0.0001,0.0001,38.8,40.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:06:00:00,.,12.4,32.1,32.1,35.0,30.2,.,0.0010,5.0,2.0,98.7,58.55,0.43,78.52,59.97,23.5,24.6,22.6,0.0000,0.0000,41.1,42.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:06:00:00,.,12.2,31.4,31.4,32.6,30.0,.,0.0010,8.5,5.7,19.23,10.88,0.514,92.5,80.8,27.7,28.5,27.1,0.0000,0.0000,39.7,36.4,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:06:00:00,.,12.5,24.4,24.4,26.6,22.6,.,0.0000,3.1,1.7,25.59,22.67,0.409,94.9,84.2,22.3,23.8,20.7,0.0001,0.0001,40.1,41.9,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:07:00:00,.,12.3,23.1,23.1,24.0,22.4,.,0.0640,2.7,1.0,50.18,46.61,0.324,79.53,72.81,16.8,18.1,15.6,0.0004,0.0005,38.6,43.6,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:07:00:00,.,12.8,25.6,25.6,26.8,24.1,.,0.2030,4.1,2.2,233,14.26,0.372,82.5,76.41,20.0,21.6,19.4,0.0000,0.0000,35.3,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:07:00:00,.,12.6,30.3,30.3,31.6,29.2,.,0.1830,7.9,5.2,336.9,8.92,0.516,93.6,88,27.9,28.9,27.1,0.0000,0.0000,39.5,40.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:07:00:00,.,12.2,24.4,24.4,27.3,23.1,.,0.0910,4.1,2.4,18.6,12.53,0.385,87.2,83.7,20.8,23.0,19.3,0.0005,0.0007,40.2,36.2,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:07:00:00,.,12.2,25.5,25.5,27.0,24.5,.,0.0630,1.7,0.1,216.3,12.25,0.326,72.59,65.92,17.0,17.8,16.0,0.0003,0.0003,39.1,45.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:07:00:00,.,12.6,33.1,33.1,33.8,32.4,.,0.1580,9.5,5.5,6.356,5.139,0.54,86.1,83.1,28.9,29.5,28.5,0.0000,0.0001,41.1,41.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:07:00:00,.,12.6,27.2,27.2,29.7,26.0,.,0.1910,4.1,2.0,12.08,19,0.502,100,98.7,27.2,29.7,26.0,0.0000,0.0000,39.9,40.8,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:07:00:00,.,12.5,27.4,27.4,29.5,24.9,.,0.1130,3.6,1.2,215.9,55.25,0.434,87.6,82.9,23.7,25.6,20.6,0.0000,0.0000,39.7,40.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:07:00:00,.,12.4,26.5,26.5,29.2,24.2,.,0.1160,4.7,3.4,148.4,19.58,0.446,93.1,89.4,24.3,26.5,21.9,0.0000,0.0000,41.0,43.0,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:07:00:00,.,13.6,29.8,29.8,31.6,28.7,.,0.1150,2.4,1.2,59.56,16.94,0.454,83.5,77.67,24.7,25.5,24.1,0.0000,0.0000,37.9,39.7,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:07:00:00,.,12.6,23.4,23.4,26.5,21.7,.,0.1780,5.9,3.0,197.8,15.92,0.358,85.6,79.35,19.1,21.2,17.5,0.0000,0.0000,35.5,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:07:00:00,.,12.6,27.5,27.5,28.9,26.7,.,0.1310,2.4,0.4,11.09,8.92,0.505,100,97.7,27.3,28.4,26.7,0.0000,0.0000,38.1,38.8,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:07:00:00,.,12.4,29.7,29.7,30.2,29.3,.,0.0720,26.6,19.6,128.8,11.63,0.346,63.02,61.35,18.3,18.9,18.0,0.0023,0.0041,39.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:07:00:00,.,12.5,37.0,37.0,37.7,35.0,.,0.0820,5.9,2.6,169.9,23.12,0.499,72.54,63.85,27.0,28.4,26.4,0.0000,0.0004,41.8,41.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:07:00:00,.,12.5,26.4,26.4,28.2,24.2,.,0.1220,3.9,1.4,158.2,28.25,0.396,86.4,77.52,21.5,23.0,19.7,0.0000,0.0000,37.4,34.9,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:07:00:00,.,12.5,20.5,20.5,22.2,18.9,.,0.1150,4.1,1.9,220.3,57.37,0.341,91.3,87,18.0,19.5,16.6,0.0000,0.0000,41.0,37.6,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:07:00:00,.,12.2,25.7,25.7,26.7,24.1,.,0.0750,4.2,1.5,30.42,39.44,0.393,87.4,79.65,21.3,22.6,19.4,0.0005,0.0006,40.2,41.9,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:07:00:00,.,12.6,20.6,20.6,22.1,19.9,.,0.1780,6.9,3.6,301.2,9.55,0.352,93.2,91,18.7,20.0,18.0,0.0000,0.0000,37.0,36.7,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:07:00:00,.,12.3,35.3,35.3,36.1,34.3,.,0.0740,3.8,0.9,66.15,52.08,0.491,72.75,68.28,26.6,27.1,26.1,0.0006,0.0008,38.3,40.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:07:00:00,.,12.4,26.9,26.9,29.4,25.6,.,0.1710,4.3,2.8,353.9,34.6,0.476,98.3,91.3,25.9,28.2,24.3,0.0007,0.0008,38.5,41.5,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:07:00:00,.,12.5,32.1,32.1,33.8,29.8,.,0.0690,3.0,1.2,121,31.21,0.421,75.52,62.38,22.9,24.0,22.3,0.0000,0.0001,40.8,41.9,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:07:00:00,.,12.3,32.4,32.4,33.2,31.9,.,0.1500,11.8,8.0,5.995,10.65,0.506,83,80.8,27.4,28.1,27.1,0.0001,0.0006,39.4,36.1,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:07:00:00,.,12.6,24.8,24.8,26.2,23.4,.,0.0000,1.7,0.3,349,9.3,0.41,92.5,86.2,22.3,24.3,20.3,0.0000,0.0000,39.6,41.9,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:08:00:00,.,12.8,26.5,26.5,31.0,22.2,.,0.5160,3.9,1.1,166.2,9.69,0.373,79.22,70.46,20.1,22.6,16.7,0.0021,0.0024,38.2,43.3,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:08:00:00,.,13.1,30.1,30.1,31.9,26.8,.,0.7950,4.9,1.7,90.6,66.18,0.443,81.7,74.53,24.2,26.2,21.6,0.0022,0.0025,35.2,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:08:00:00,.,13.1,32.9,32.9,35.5,30.8,.,0.8640,5.7,3.7,344.9,18.58,0.571,92.5,85.9,30.3,32.3,28.6,0.0024,0.0027,39.3,39.7,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:08:00:00,.,12.4,32.1,32.1,36.6,27.2,.,0.4940,9.1,5.8,29.81,5.976,0.434,83.7,57.36,23.7,24.6,22.7,0.0027,0.0036,39.8,35.9,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:08:00:00,.,12.5,30.9,30.9,35.7,27.0,.,0.3680,3.4,0.7,359.8,10.15,0.364,68.36,47.16,19.5,21.4,17.4,0.0019,0.0022,38.9,44.7,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:08:00:00,.,13.0,35.8,35.8,37.9,33.8,.,0.7750,10.5,6.6,11.44,8.59,0.565,83.1,73.78,30.1,31.4,29.2,0.0025,0.0032,40.9,41.0,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:08:00:00,.,12.9,31.3,31.3,33.6,29.1,.,0.7990,4.5,1.4,4.627,23.95,0.59,100,96.5,31.1,33.6,29.1,0.0020,0.0022,39.6,40.5,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:08:00:00,.,13.2,32.8,32.8,34.9,29.5,.,0.8220,3.2,1.2,228.8,73.05,0.487,85.1,71.01,26.4,27.3,25.5,0.0023,0.0026,39.5,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:08:00:00,.,12.9,32.3,32.3,37.9,29.2,.,0.2600,3.8,2.4,96.4,20.96,0.541,90.3,76.85,28.9,32.6,26.4,0.0012,0.0014,40.5,42.8,31,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04APR2014:08:00:00,.,13.6,33.3,33.3,36.8,31.1,.,0.5940,3.2,0.9,37.64,51.43,0.484,81.2,64.67,26.3,27.6,25.2,0.0018,0.0021,37.9,39.7,30,.,.,.,.,.,.
hly,AgWx,laketown,406,04APR2014:08:00:00,.,13.4,28.7,28.7,30.7,26.5,.,0.8200,4.8,3.2,216.2,12.73,0.391,79.18,68.25,21.2,22.2,20.0,0.0023,0.0028,35.3,35.6,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,04APR2014:08:00:00,.,13.7,31.0,31.0,33.3,29.0,.,0.6360,0.3,0.0,59.1,0.228,0.562,98.6,90.7,29.9,31.6,28.5,0.0018,0.0019,38.2,38.7,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,04APR2014:08:00:00,.,13.0,30.7,30.7,32.4,29.5,.,0.7050,26.9,18.6,129.5,14.5,0.349,62.37,57.37,18.6,19.2,17.9,0.0035,0.0055,39.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04APR2014:08:00:00,.,13.4,38.8,38.8,41.4,37.1,.,0.5840,8.7,5.2,181.4,17.42,0.541,70.62,61.13,29.0,30.0,28.3,0.0027,0.0036,41.5,41.5,24,.,.,.,.,.,.
hly,AgWx,nephi,416,04APR2014:08:00:00,.,12.8,33.5,33.5,37.3,28.2,.,0.5970,7.5,3.8,186.6,23.5,0.465,84.8,58.77,25.3,27.1,23.0,0.0022,0.0028,37.1,34.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,04APR2014:08:00:00,.,12.7,23.2,23.2,25.0,21.4,.,0.4390,2.4,1.2,28.62,26.06,0.375,90.7,84.6,20.2,21.5,18.7,0.0013,0.0014,40.6,37.4,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04APR2014:08:00:00,.,12.4,27.2,27.2,30.1,24.7,.,0.3830,3.5,0.3,312.5,5.527,0.424,89.3,78.61,23.1,24.3,21.7,0.0018,0.0019,39.7,41.5,11,.,.,.,.,.,.
hly,AgWx,randolph,405,04APR2014:08:00:00,.,13.2,25.1,25.1,27.1,22.1,.,0.7280,5.8,3.0,28.99,72.04,0.405,92,83,22.0,23.6,19.9,0.0018,0.0021,36.7,36.9,32,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04APR2014:08:00:00,.,12.9,37.7,37.7,40.1,35.4,.,0.8220,3.2,1.1,40.39,49.76,0.526,74.25,63.62,28.3,30.4,26.3,0.0038,0.0042,38.0,39.6,29,.,.,.,.,.,.
hly,AgWx,snowville,401,04APR2014:08:00:00,.,12.9,32.4,32.4,35.4,29.5,.,0.7380,3.7,1.4,9.96,37.4,0.558,92.3,84.5,29.7,31.8,27.2,0.0029,0.0032,37.9,42.1,18,.,.,.,.,.,.
hly,AgWx,spanfork,414,04APR2014:08:00:00,.,13.6,34.4,34.4,37.5,31.3,.,0.4550,3.4,1.7,186.8,30.32,0.441,79.12,56.65,24.0,27.0,22.2,0.0019,0.0023,40.5,41.9,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,04APR2014:08:00:00,.,12.8,35.3,35.3,37.0,33.0,.,0.7530,15.0,10.2,2.128,9.29,0.537,82.4,72.61,28.8,30.2,27.8,0.0026,0.0036,39.1,35.9,31,.,.,.,.,.,.
hly,AgWx,venice,418,04APR2014:08:00:00,.,13.0,28.6,28.6,30.9,26.2,.,0.0000,3.5,1.6,223.5,32.17,0.468,92.5,82,25.5,27.1,24.3,0.0001,0.0002,39.1,41.2,19,.,.,.,.,.,.
hly,AgWx,beryljct,423,04APR2014:09:00:00,.,13.3,35.7,35.7,39.8,30.9,.,1.1760,2.5,0.1,138.1,8.78,0.399,70.02,48.58,21.7,23.0,20.5,0.0055,0.0059,38.0,42.9,19,.,.,.,.,.,.
hly,AgWx,blo,425,04APR2014:09:00:00,.,13.6,32.5,32.5,34.1,30.4,.,1.6300,7.0,3.7,71.25,36.31,0.492,85.6,74.73,26.7,28.1,25.3,0.0059,0.0066,35.1,.,.,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04APR2014:09:00:00,.,13.5,37.9,37.9,41.5,34.8,.,1.6440,4.3,2.0,22.17,32.51,0.608,88.7,65.55,31.9,34.0,30.5,0.0068,0.0074,39.1,39.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04APR2014:09:00:00,.,13.0,40.1,40.1,43.0,36.6,.,1.0620,8.0,4.7,20.83,14.48,0.4,60.59,34.36,21.7,24.5,16.7,0.0063,0.0079,39.7,35.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04APR2014:09:00:00,.,13.3,39.8,39.8,44.3,35.7,.,1.1860,5.0,0.6,5.368,61.66,0.354,50,37.49,18.9,21.0,17.2,0.0061,0.0067,39.4,44.4,19,.,.,.,.,.,.
hly,AgWx,corinne,413,04APR2014:09:00:00,.,13.3,40.5,40.5,43.6,37.9,.,1.4800,9.3,6.6,2.994,12.19,0.599,76.08,59.55,31.5,34.3,30.2,0.0062,0.0075,41.1,40.8,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04APR2014:09:00:00,.,13.2,35.4,35.4,37.1,33.4,.,1.4790,4.3,2.3,350.1,22.82,0.638,98.4,84.9,33.1,34.9,31.5,0.0054,0.0059,39.4,40.1,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04APR2014:09:00:00,.,13.3,36.9,36.9,40.5,34.0,.,1.5120,4.1,1.3,22.5,65.22,0.53,75.87,63.53,28.5,30.4,26.1,0.0060,0.0066,39.3,39.7,32,.,.,.,.,.,.
hly,AgWx,flowell,417,04APR2014:09:00:00,.,13.3,40.9,40.9,43.5,37.9,.,0.7550,2.6,0.9,129.6,39.95,0.55,79.36,54.09,29.4,32.1,27.3,0.0038,0.0042,40.5,42.4,31,.,.,.,.,.,.
